Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-05T11:00:00, 27.4, 60.0, 0.0, 323400.0, 150.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-05T11:06:00, 27.4, 60.0, 0.0, 320500.0, 140.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-05T11:12:00, 27.6, 59.0, 0.0, 316400.0, 200.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-05T11:18:00, 27.3, 59.0, 0.0, 314400.0, 200.0, 1.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-05T11:24:00, 27.2, 60.0, 0.0, 310300.0, 160.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-05T11:30:00, 27.1, 61.0, 0.0, 308300.0, 150.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-05T11:36:00, 27.3, 61.0, 0.0, 305900.0, 160.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-05T11:42:00, 27.7, 59.0, 0.0, 303300.0, 150.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T11:48:00, 28.4, 57.0, 0.0, 300900.0, 170.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T11:54:00, 28.5, 55.0, 0.0, 301000.0, 200.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-05T12:00:00, 28.7, 54.0, 0.0, 300800.0, 200.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-05T12:06:00, 29.4, 53.0, 0.0, 299200.0, 230.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-05T12:12:00, 29.2, 52.0, 0.0, 287200.0, 230.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-05T12:18:00, 28.8, 53.0, 0.0, 287700.0, 210.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-05T12:24:00, 29.1, 52.0, 0.0, 286700.0, 200.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-05T12:30:00, 28.9, 53.0, 0.0, 285700.0, 210.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-05T12:36:00, 28.3, 53.0, 0.0, 286900.0, 230.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-05T12:42:00, 28.1, 54.0, 0.0, 288700.0, 220.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-05T12:48:00, 28.5, 53.0, 0.0, 287300.0, 210.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T12:54:00, 28.7, 52.0, 0.0, 286600.0, 220.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T13:00:00, 29.2, 50.0, 0.0, 285000.0, 210.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-05T13:06:00, 29.2, 51.0, 0.0, 284400.0, 210.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-05T13:12:00, 28.6, 52.0, 0.0, 285000.0, 210.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T13:18:00, 28.6, 53.0, 0.0, 283000.0, 210.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T13:24:00, 27.6, 56.0, 0.0, 283600.0, 210.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-05T13:30:00, 27.3, 58.0, 0.0, 281800.0, 210.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-05T13:36:00, 27.4, 57.0, 0.0, 280300.0, 210.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-05T13:42:00, 27.2, 56.0, 0.0, 279100.0, 210.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T13:48:00, 27.1, 57.0, 0.0, 278600.0, 210.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T13:54:00, 27.6, 58.0, 0.0, 277700.0, 220.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T14:00:00, 27.7, 56.0, 0.0, 278400.0, 230.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T14:06:00, 28.0, 54.0, 0.0, 278600.0, 230.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-05T14:12:00, 27.9, 51.0, 0.0, 276500.0, 240.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-05T14:18:00, 27.5, 53.0, 0.0, 269400.0, 230.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T14:24:00, 27.6, 53.0, 0.0, 255000.0, 230.0, 5.2, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T14:30:00, 27.4, 54.0, 0.0, 258800.0, 230.0, 5.4, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T14:36:00, 27.8, 54.0, 0.0, 257100.0, 230.0, 5.0, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T14:42:00, 27.6, 54.0, 0.0, 251300.0, 230.0, 5.1, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-05T14:48:00, 28.1, 53.0, 0.0, 204700.0, 240.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-05T14:54:00, 27.8, 53.0, 0.0, 200800.0, 230.0, 4.0, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-05T15:00:00, 27.5, 55.0, 0.0, 195900.0, 220.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-05T15:06:00, 27.6, 55.0, 0.0, 192900.0, 230.0, 4.0, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T15:12:00, 27.6, 56.0, 0.0, 187000.0, 230.0, 4.6, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T15:18:00, 27.2, 57.0, 0.0, 182100.0, 240.0, 5.3, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T15:24:00, 27.3, 57.0, 0.0, 177500.0, 240.0, 4.9, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-05T15:30:00, 27.2, 57.0, 0.0, 173600.0, 240.0, 4.7, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T15:36:00, 27.1, 57.0, 0.0, 167900.0, 240.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-05T15:42:00, 27.4, 56.0, 0.0, 130800.0, 240.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-05T15:48:00, 27.5, 54.0, 0.0, 87700.0, 240.0, 4.9, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-05T15:54:00, 27.6, 54.0, 0.0, 97700.0, 240.0, 5.3, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-05T16:00:00, 27.8, 52.0, 0.0, 96600.0, 240.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-05T16:06:00, 27.9, 52.0, 0.0, 96200.0, 230.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-05T16:12:00, 28.1, 50.0, 0.0, 97000.0, 230.0, 4.6, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-05T16:18:00, 28.5, 50.0, 0.0, 93200.0, 240.0, 4.6, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-05T16:24:00, 28.8, 48.0, 0.0, 89500.0, 240.0, 4.6, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-05T16:30:00, 28.8, 46.0, 0.0, 87000.0, 240.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-05T16:36:00, 28.9, 45.0, 0.0, 83700.0, 240.0, 4.1, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-05T16:42:00, 29.0, 44.0, 0.0, 80000.0, 240.0, 4.1, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-05T16:48:00, 29.0, 44.0, 0.0, 77000.0, 240.0, 4.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-05T16:54:00, 28.9, 44.0, 0.0, 68800.0, 240.0, 4.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-05T17:00:00, 28.7, 45.0, 0.0, 57000.0, 240.0, 5.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-05T17:06:00, 28.8, 44.0, 0.0, 50700.0, 240.0, 4.8, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-05T17:12:00, 28.8, 43.0, 0.0, 44200.0, 240.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-05T17:18:00, 28.7, 42.0, 0.0, 39100.0, 240.0, 4.4, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-05T17:24:00, 28.8, 42.0, 0.0, 30500.0, 240.0, 4.5, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-06-05T17:30:00, 28.8, 41.0, 0.0, 32000.0, 250.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-05T17:36:00, 29.0, 40.0, 0.0, 33400.0, 260.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-05T17:42:00, 29.0, 39.0, 0.0, 30200.0, 260.0, 4.2, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-05T17:48:00, 29.0, 39.0, 0.0, 20400.0, 260.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-05T17:54:00, 28.7, 40.0, 0.0, 12200.0, 260.0, 3.6, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-05T18:00:00, 28.8, 40.0, 0.0, 9000.0, 260.0, 3.3, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-05T18:06:00, 28.4, 40.0, 0.0, 8800.0, 250.0, 3.3, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-05T18:12:00, 28.6, 40.0, 0.0, 8300.0, 260.0, 3.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-05T18:18:00, 28.6, 37.0, 0.0, 7800.0, 270.0, 2.5, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-05T18:24:00, 28.7, 33.0, 0.0, 7300.0, 280.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-05T18:30:00, 28.7, 32.0, 0.0, 6800.0, 280.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-05T18:36:00, 28.5, 31.0, 0.0, 6500.0, 280.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-05T18:42:00, 28.3, 30.0, 0.0, 6500.0, 280.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-05T18:48:00, 28.1, 31.0, 0.0, 5500.0, 280.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-05T18:54:00, 27.8, 32.0, 0.0, 3700.0, 270.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-05T19:00:00, 27.4, 33.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-05T19:06:00, 27.1, 34.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-05T19:12:00, 26.9, 34.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-05T19:18:00, 26.7, 35.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-05T19:24:00, 26.5, 35.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-05T19:30:00, 26.4, 35.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-05T19:36:00, 26.4, 35.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-05T19:42:00, 26.3, 36.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-05T19:48:00, 26.1, 36.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-05T19:54:00, 26.1, 37.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-05T20:00:00, 26.1, 36.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-05T20:06:00, 26.1, 37.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-05T20:12:00, 26.0, 37.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-05T20:18:00, 25.8, 38.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-05T20:24:00, 25.7, 39.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-05T20:30:00, 25.5, 39.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-05T20:36:00, 25.4, 40.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-05T20:42:00, 25.2, 40.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-05T20:48:00, 25.0, 42.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-05T20:54:00, 24.7, 44.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T21:00:00, 24.5, 45.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T21:06:00, 24.3, 47.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-05T21:12:00, 24.1, 49.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T21:18:00, 23.8, 49.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T21:24:00, 23.7, 50.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T21:30:00, 23.6, 49.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-05T21:36:00, 23.5, 49.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-05T21:42:00, 23.4, 49.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T21:48:00, 23.4, 49.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-05T21:54:00, 23.4, 49.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-05T22:00:00, 23.5, 49.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-05T22:06:00, 23.5, 49.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T22:12:00, 23.3, 50.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T22:18:00, 23.2, 54.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-05T22:24:00, 23.1, 55.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T22:30:00, 23.0, 58.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T22:36:00, 22.8, 60.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-05T22:42:00, 22.7, 59.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T22:48:00, 22.8, 58.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-05T22:54:00, 22.8, 59.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-05T23:00:00, 22.7, 59.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-05T23:06:00, 22.7, 60.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-06-05T23:12:00, 22.5, 61.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T23:18:00, 22.5, 61.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T23:24:00, 22.5, 61.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T23:30:00, 22.5, 61.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-05T23:36:00, 22.4, 61.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-05T23:42:00, 22.2, 62.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-05T23:48:00, 22.0, 63.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-05T23:54:00, 21.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
