Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-09T11:12:00, 27.3, 25.0, 0.0, 17600.0, 290.0, 6.2, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-06-09T11:18:00, 27.3, 25.0, 0.0, 21100.0, 300.0, 6.4, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-06-09T11:24:00, 27.5, 25.0, 0.0, 22100.0, 280.0, 6.3, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-09T11:30:00, 27.6, 25.0, 0.0, 23200.0, 270.0, 6.4, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-09T11:36:00, 27.6, 25.0, 0.0, 23200.0, 280.0, 6.7, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-09T11:42:00, 27.1, 25.0, 0.0, 23900.0, 290.0, 7.2, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-09T11:48:00, 27.4, 25.0, 0.0, 22900.0, 300.0, 7.6, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-06-09T11:54:00, 27.5, 25.0, 0.0, 24300.0, 300.0, 7.8, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-06-09T12:00:00, 28.1, 25.0, 0.0, 25100.0, 300.0, 6.9, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-06-09T12:06:00, 27.2, 26.0, 0.0, 26400.0, 300.0, 6.4, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-09T12:12:00, 28.0, 24.0, 0.0, 25900.0, 300.0, 6.4, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-06-09T12:18:00, 27.8, 25.0, 0.0, 25700.0, 300.0, 7.0, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-06-09T12:24:00, 27.6, 25.0, 0.0, 25900.0, 300.0, 6.7, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-09T12:30:00, 27.9, 25.0, 0.0, 26100.0, 290.0, 7.1, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-06-09T12:36:00, 27.9, 24.0, 0.0, 26100.0, 290.0, 7.4, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-06-09T12:42:00, 27.9, 24.0, 0.0, 25900.0, 300.0, 7.4, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-09T12:48:00, 28.3, 24.0, 0.0, 25300.0, 290.0, 6.9, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-09T12:54:00, 27.8, 24.0, 0.0, 25700.0, 280.0, 7.2, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-09T13:00:00, 28.0, 24.0, 0.0, 25900.0, 290.0, 7.6, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-09T13:06:00, 28.2, 23.0, 0.0, 26700.0, 290.0, 7.4, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-09T13:12:00, 28.0, 23.0, 0.0, 27000.0, 300.0, 7.1, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-06-09T13:18:00, 28.0, 23.0, 0.0, 26900.0, 290.0, 7.5, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-06-09T13:24:00, 27.6, 23.0, 0.0, 26800.0, 280.0, 8.5, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-09T13:30:00, 28.0, 23.0, 0.0, 27700.0, 290.0, 8.1, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-06-09T13:36:00, 27.6, 23.0, 0.0, 27700.0, 290.0, 8.0, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-06-09T13:42:00, 28.2, 23.0, 0.0, 27800.0, 290.0, 7.5, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-09T13:48:00, 27.9, 23.0, 0.0, 27800.0, 280.0, 8.0, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-09T13:54:00, 27.9, 23.0, 0.0, 28500.0, 280.0, 7.5, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-06-09T14:00:00, 28.5, 22.0, 0.0, 29300.0, 280.0, 6.5, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-06-09T14:06:00, 28.3, 21.0, 0.0, 29800.0, 280.0, 6.5, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-06-09T14:12:00, 28.2, 22.0, 0.0, 29600.0, 280.0, 7.3, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-06-09T14:18:00, 28.1, 21.0, 0.0, 29200.0, 290.0, 7.2, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-06-09T14:24:00, 28.0, 21.0, 0.0, 29200.0, 300.0, 7.1, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-06-09T14:30:00, 28.5, 20.0, 0.0, 28600.0, 300.0, 6.7, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-06-09T14:36:00, 28.2, 21.0, 0.0, 28200.0, 290.0, 6.9, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-06-09T14:42:00, 27.3, 23.0, 0.0, 30900.0, 280.0, 9.0, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-06-09T14:48:00, 27.3, 23.0, 0.0, 51600.0, 280.0, 9.6, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-06-09T14:54:00, 27.4, 24.0, 0.0, 44500.0, 280.0, 8.5, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-06-09T15:00:00, 27.4, 23.0, 0.0, 49300.0, 290.0, 8.1, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-06-09T15:06:00, 27.5, 23.0, 0.0, 75600.0, 280.0, 8.1, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-06-09T15:12:00, 27.6, 22.0, 0.0, 72200.0, 290.0, 8.3, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-06-09T15:18:00, 27.5, 23.0, 0.0, 76100.0, 300.0, 8.0, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-06-09T15:24:00, 27.2, 23.0, 0.0, 50400.0, 300.0, 8.3, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-06-09T15:30:00, 27.6, 23.0, 0.0, 35600.0, 310.0, 7.4, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-06-09T15:36:00, 27.6, 22.0, 0.0, 36100.0, 310.0, 6.9, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-06-09T15:42:00, 27.5, 22.0, 0.0, 36100.0, 310.0, 7.4, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-06-09T15:48:00, 27.4, 22.0, 0.0, 35400.0, 300.0, 7.4, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-06-09T15:54:00, 27.2, 22.0, 0.0, 36800.0, 300.0, 6.3, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-06-09T16:00:00, 27.3, 22.0, 0.0, 30200.0, 310.0, 6.2, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-06-09T16:06:00, 27.6, 21.0, 0.0, 31200.0, 310.0, 5.4, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-06-09T16:12:00, 27.5, 21.0, 0.0, 29000.0, 300.0, 4.9, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-06-09T16:18:00, 27.3, 21.0, 0.0, 25100.0, 300.0, 5.4, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-06-09T16:24:00, 27.6, 21.0, 0.0, 26700.0, 300.0, 4.1, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-06-09T16:30:00, 27.7, 20.0, 0.0, 23200.0, 310.0, 2.9, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-06-09T16:36:00, 27.6, 20.0, 0.0, 22100.0, 310.0, 2.9, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-09T16:42:00, 27.5, 20.0, 0.0, 43400.0, 310.0, 3.5, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-09T16:48:00, 27.3, 20.0, 0.0, 40600.0, 300.0, 4.3, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-09T16:54:00, 27.3, 21.0, 0.0, 6400.0, 300.0, 3.8, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-09T17:00:00, 27.6, 19.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-09T17:06:00, 27.5, 19.0, 0.0, 0.0, 320.0, 3.8, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-09T17:12:00, 27.5, 19.0, 0.0, 0.0, 320.0, 4.1, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-06-09T17:18:00, 27.1, 19.0, 0.0, 0.0, 320.0, 4.8, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-06-09T17:24:00, 26.7, 20.0, 0.0, 0.0, 330.0, 6.1, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-06-09T17:30:00, 26.6, 21.0, 0.0, 0.0, 320.0, 6.9, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-06-09T17:36:00, 26.2, 20.0, 0.0, 0.0, 330.0, 7.7, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-06-09T17:42:00, 26.2, 21.0, 0.0, 0.0, 330.0, 7.8, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-06-09T17:48:00, 25.8, 20.0, 0.0, 0.0, 320.0, 8.4, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-06-09T17:54:00, 25.7, 20.0, 0.0, 0.0, 320.0, 10.3, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-06-09T18:00:00, 25.5, 20.0, 0.0, 0.0, 320.0, 10.6, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-06-09T18:06:00, 25.4, 21.0, 0.0, 0.0, 320.0, 11.3, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-06-09T18:12:00, 25.3, 21.0, 0.0, 0.0, 320.0, 10.6, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-06-09T18:18:00, 25.1, 21.0, 0.0, 0.0, 320.0, 11.8, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-06-09T18:24:00, 25.0, 21.0, 0.0, 0.0, 320.0, 13.0, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-06-09T18:30:00, 24.9, 21.0, 0.0, 0.0, 320.0, 12.8, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-06-09T18:36:00, 24.8, 21.0, 0.0, 0.0, 320.0, 13.2, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-06-09T18:42:00, 24.7, 21.0, 0.0, 0.0, 320.0, 13.7, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-06-09T18:48:00, 24.6, 21.0, 0.0, 0.0, 320.0, 13.4, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-06-09T18:54:00, 24.4, 22.0, 0.0, 0.0, 330.0, 13.0, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-06-09T19:00:00, 24.2, 22.0, 0.0, 0.0, 320.0, 13.2, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-06-09T19:06:00, 24.1, 22.0, 0.0, 0.0, 320.0, 13.6, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-06-09T19:12:00, 24.0, 23.0, 0.0, 0.0, 320.0, 12.7, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-06-09T19:18:00, 23.9, 23.0, 0.0, 0.0, 320.0, 12.2, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-06-09T19:24:00, 23.8, 23.0, 0.0, 0.0, 320.0, 12.1, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-06-09T19:30:00, 23.7, 23.0, 0.0, 0.0, 320.0, 12.0, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-06-09T19:36:00, 23.6, 23.0, 0.0, 0.0, 320.0, 11.9, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-06-09T19:42:00, 23.6, 23.0, 0.0, 0.0, 320.0, 12.2, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-06-09T19:48:00, 23.6, 23.0, 0.0, 0.0, 320.0, 11.6, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-06-09T19:54:00, 23.5, 23.0, 0.0, 0.0, 330.0, 11.6, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-06-09T20:00:00, 23.4, 24.0, 0.0, 0.0, 320.0, 12.0, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-06-09T20:06:00, 23.4, 24.0, 0.0, 0.0, 330.0, 11.3, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-06-09T20:12:00, 23.2, 24.0, 0.0, 0.0, 330.0, 10.3, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-06-09T20:18:00, 23.2, 24.0, 0.0, 0.0, 340.0, 9.5, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-06-09T20:24:00, 23.1, 24.0, 0.0, 0.0, 340.0, 9.5, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-06-09T20:30:00, 23.2, 24.0, 0.0, 0.0, 350.0, 10.5, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-06-09T20:36:00, 23.2, 24.0, 0.0, 0.0, 350.0, 10.6, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-06-09T20:42:00, 23.2, 24.0, 0.0, 0.0, 350.0, 10.3, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-06-09T20:48:00, 23.2, 24.0, 0.0, 0.0, 340.0, 10.4, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-06-09T20:54:00, 23.2, 24.0, 0.0, 0.0, 350.0, 11.0, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-06-09T21:00:00, 23.0, 25.0, 0.0, 0.0, 350.0, 9.9, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-06-09T21:06:00, 23.1, 24.0, 0.0, 0.0, 350.0, 9.6, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-06-09T21:12:00, 23.0, 24.0, 0.0, 0.0, 340.0, 9.9, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-06-09T21:18:00, 23.0, 24.0, 0.0, 0.0, 340.0, 9.8, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-06-09T21:24:00, 23.1, 24.0, 0.0, 0.0, 350.0, 9.9, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-06-09T21:30:00, 23.1, 24.0, 0.0, 0.0, 350.0, 10.1, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-09T21:36:00, 23.1, 24.0, 0.0, 0.0, 350.0, 9.2, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-09T21:42:00, 22.9, 25.0, 0.0, 0.0, 350.0, 9.4, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-06-09T21:48:00, 23.0, 25.0, 0.0, 0.0, 350.0, 8.9, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-06-09T21:54:00, 22.9, 25.0, 0.0, 0.0, 350.0, 8.6, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-09T22:00:00, 23.1, 25.0, 0.0, 0.0, 350.0, 7.5, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-09T22:06:00, 23.1, 24.0, 0.0, 0.0, 350.0, 7.8, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-09T22:12:00, 23.0, 24.0, 0.0, 0.0, 350.0, 8.9, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-09T22:18:00, 23.1, 24.0, 0.0, 0.0, 350.0, 8.2, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-06-09T22:24:00, 23.1, 24.0, 0.0, 0.0, 350.0, 7.4, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-09T22:30:00, 23.2, 24.0, 0.0, 0.0, 360.0, 6.4, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-06-09T22:36:00, 23.3, 24.0, 0.0, 0.0, 360.0, 5.9, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-09T22:42:00, 23.3, 24.0, 0.0, 0.0, 360.0, 6.2, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-09T22:48:00, 23.3, 24.0, 0.0, 0.0, 360.0, 6.9, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-09T22:54:00, 23.2, 24.0, 0.0, 0.0, 360.0, 7.1, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-09T23:00:00, 23.3, 24.0, 0.0, 0.0, 360.0, 7.1, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-09T23:06:00, 23.2, 24.0, 0.0, 0.0, 360.0, 6.8, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-09T23:12:00, 23.4, 24.0, 0.0, 0.0, 10.0, 6.3, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-09T23:18:00, 23.4, 24.0, 0.0, 0.0, 10.0, 6.0, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-09T23:24:00, 23.2, 24.0, 0.0, 0.0, 360.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-09T23:30:00, 23.2, 24.0, 0.0, 0.0, 360.0, 4.7, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-09T23:36:00, 23.1, 24.0, 0.0, 0.0, 360.0, 5.0, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-09T23:42:00, 23.3, 24.0, 0.0, 0.0, 10.0, 5.8, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-09T23:48:00, 23.3, 24.0, 0.0, 0.0, 10.0, 5.0, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-09T23:54:00, 23.3, 24.0, 0.0, 0.0, 10.0, 4.5, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
