Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-11T11:06:00, 28.7, 25.0, 0.0, 600.0, 220.0, 2.4, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T11:12:00, 28.8, 25.0, 0.0, 9300.0, 220.0, 2.5, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T11:18:00, 29.0, 23.0, 0.0, 8900.0, 220.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-06-11T11:24:00, 28.9, 22.0, 0.0, 9300.0, 230.0, 2.5, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T11:30:00, 28.7, 22.0, 0.0, 10200.0, 230.0, 2.7, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T11:36:00, 28.6, 24.0, 0.0, 26100.0, 230.0, 3.0, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T11:42:00, 28.4, 22.0, 0.0, 27900.0, 220.0, 2.9, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T11:48:00, 28.5, 21.0, 0.0, 23400.0, 220.0, 2.8, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T11:54:00, 29.1, 23.0, 0.0, 12400.0, 220.0, 2.2, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T12:00:00, 29.7, 24.0, 0.0, 13400.0, 220.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T12:06:00, 30.1, 23.0, 0.0, 14200.0, 230.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T12:12:00, 29.0, 22.0, 0.0, 14900.0, 230.0, 2.5, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T12:18:00, 28.6, 20.0, 0.0, 14200.0, 230.0, 3.2, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T12:24:00, 28.6, 20.0, 0.0, 13800.0, 220.0, 2.8, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T12:30:00, 28.5, 20.0, 0.0, 15200.0, 210.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-06-11T12:36:00, 28.7, 23.0, 0.0, 15200.0, 220.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-06-11T12:42:00, 28.8, 20.0, 0.0, 13400.0, 210.0, 2.0, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-11T12:48:00, 29.0, 20.0, 0.0, 13200.0, 210.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-06-11T12:54:00, 29.3, 20.0, 0.0, 13200.0, 210.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-06-11T13:00:00, 29.2, 22.0, 0.0, 15100.0, 210.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-06-11T13:06:00, 29.8, 21.0, 0.0, 13400.0, 200.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-06-11T13:12:00, 29.7, 18.0, 0.0, 14800.0, 200.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-06-11T13:18:00, 29.9, 22.0, 0.0, 15300.0, 200.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-06-11T13:24:00, 30.0, 19.0, 0.0, 14500.0, 210.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-06-11T13:30:00, 29.5, 21.0, 0.0, 14300.0, 210.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-06-11T13:36:00, 30.0, 23.0, 0.0, 15000.0, 210.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-06-11T13:42:00, 30.6, 21.0, 0.0, 15300.0, 200.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-06-11T13:48:00, 30.8, 20.0, 0.0, 15200.0, 190.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-06-11T13:54:00, 31.1, 19.0, 0.0, 16400.0, 210.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-06-11T14:00:00, 30.4, 20.0, 0.0, 15600.0, 210.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-11T14:06:00, 30.0, 20.0, 0.0, 15500.0, 200.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-06-11T14:12:00, 29.6, 21.0, 0.0, 14900.0, 200.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-06-11T14:18:00, 29.7, 22.0, 0.0, 12700.0, 210.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-11T14:24:00, 29.9, 23.0, 0.0, 10100.0, 210.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-11T14:30:00, 30.1, 15.0, 0.0, 10000.0, 220.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-11T14:36:00, 29.9, 16.0, 0.0, 6500.0, 230.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-11T14:42:00, 30.1, 18.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-11T14:48:00, 30.7, 19.0, 0.0, 100.0, 220.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-11T14:54:00, 30.6, 18.0, 0.0, 100.0, 210.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-11T15:00:00, 30.6, 17.0, 0.0, 100.0, 220.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-11T15:06:00, 30.7, 16.0, 0.0, 200.0, 210.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-11T15:12:00, 30.6, 17.0, 0.0, 200.0, 230.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-11T15:18:00, 30.9, 18.0, 0.0, 200.0, 240.0, 2.3, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-11T15:24:00, 30.8, 20.0, 0.0, 200.0, 240.0, 2.4, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-11T15:30:00, 30.6, 19.0, 0.0, 2400.0, 230.0, 2.9, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-11T15:36:00, 30.4, 17.0, 0.0, 27900.0, 240.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-11T15:42:00, 30.3, 19.0, 0.0, 29600.0, 240.0, 4.0, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-11T15:48:00, 30.4, 17.0, 0.0, 500.0, 240.0, 3.9, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-06-11T15:54:00, 30.3, 16.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-06-11T16:00:00, 30.3, 17.0, 0.0, 100.0, 250.0, 4.1, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-06-11T16:06:00, 30.0, 16.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-11T16:12:00, 30.3, 15.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-11T16:18:00, 30.3, 14.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-11T16:24:00, 30.1, 15.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-11T16:30:00, 29.9, 15.0, 0.0, 100.0, 240.0, 4.1, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-11T16:36:00, 30.0, 16.0, 0.0, 1500.0, 250.0, 4.1, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-06-11T16:42:00, 29.8, 16.0, 0.0, 800.0, 240.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-11T16:48:00, 29.8, 16.0, 0.0, 50800.0, 240.0, 3.8, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-11T16:54:00, 29.4, 16.0, 0.0, 49600.0, 240.0, 3.8, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-11T17:00:00, 29.5, 17.0, 0.0, 96300.0, 240.0, 3.8, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-11T17:06:00, 29.4, 17.0, 0.0, 87300.0, 230.0, 3.5, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-11T17:12:00, 29.0, 16.0, 0.0, 64600.0, 230.0, 3.9, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-11T17:18:00, 29.1, 16.0, 0.0, 67800.0, 230.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-11T17:24:00, 28.8, 17.0, 0.0, 74800.0, 230.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-11T17:30:00, 28.7, 17.0, 0.0, 72200.0, 230.0, 3.7, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-11T17:36:00, 28.7, 18.0, 0.0, 64500.0, 230.0, 3.6, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-11T17:42:00, 28.5, 18.0, 0.0, 70700.0, 230.0, 3.6, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-06-11T17:48:00, 28.4, 18.0, 0.0, 30500.0, 230.0, 3.4, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-06-11T17:54:00, 28.4, 19.0, 0.0, 3100.0, 230.0, 3.4, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-06-11T18:00:00, 28.2, 19.0, 0.0, 13100.0, 230.0, 3.5, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-11T18:06:00, 28.1, 20.0, 0.0, 12400.0, 230.0, 3.1, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-11T18:12:00, 28.2, 20.0, 0.0, 11600.0, 230.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-11T18:18:00, 27.8, 21.0, 0.0, 11100.0, 230.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T18:24:00, 27.7, 21.0, 0.0, 10300.0, 220.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T18:30:00, 27.4, 22.0, 0.0, 8300.0, 220.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T18:36:00, 27.2, 22.0, 0.0, 8100.0, 220.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T18:42:00, 26.9, 23.0, 0.0, 6300.0, 220.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T18:48:00, 26.6, 23.0, 0.0, 1100.0, 220.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T18:54:00, 26.3, 24.0, 0.0, 3900.0, 230.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T19:00:00, 26.0, 24.0, 0.0, 4000.0, 220.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T19:06:00, 25.7, 25.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-06-11T19:12:00, 25.5, 25.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T19:18:00, 25.3, 25.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T19:24:00, 25.2, 26.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-06-11T19:30:00, 24.9, 27.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T19:36:00, 24.5, 27.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T19:42:00, 24.3, 29.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-11T19:48:00, 24.1, 29.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-06-11T19:54:00, 24.1, 29.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-06-11T20:00:00, 24.1, 29.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-06-11T20:06:00, 24.1, 29.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-06-11T20:12:00, 23.9, 30.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-06-11T20:18:00, 23.5, 31.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-06-11T20:24:00, 23.4, 31.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-06-11T20:30:00, 23.3, 32.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-06-11T20:36:00, 23.3, 32.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-06-11T20:42:00, 23.2, 32.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-06-11T20:48:00, 23.2, 33.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-06-11T20:54:00, 23.0, 33.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-06-11T21:00:00, 22.7, 36.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-06-11T21:06:00, 22.4, 36.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-06-11T21:12:00, 22.6, 35.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-06-11T21:18:00, 22.6, 35.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-06-11T21:24:00, 22.3, 38.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-06-11T21:30:00, 21.9, 39.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-06-11T21:36:00, 21.6, 39.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-06-11T21:42:00, 21.4, 42.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-06-11T21:48:00, 21.2, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-06-11T21:54:00, 21.0, 41.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-06-11T22:00:00, 21.4, 38.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-06-11T22:06:00, 21.7, 36.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-06-11T22:12:00, 21.8, 35.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-06-11T22:18:00, 22.1, 33.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-06-11T22:24:00, 22.1, 31.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-06-11T22:30:00, 22.4, 29.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-06-11T22:36:00, 22.5, 30.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-06-11T22:42:00, 22.4, 30.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-06-11T22:48:00, 22.3, 30.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-06-11T22:54:00, 21.9, 38.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-06-11T23:00:00, 21.1, 41.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-06-11T23:06:00, 20.7, 43.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-06-11T23:12:00, 20.4, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-06-11T23:18:00, 20.2, 44.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-06-11T23:24:00, 20.0, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-06-11T23:30:00, 19.8, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-06-11T23:36:00, 19.7, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-06-11T23:42:00, 19.7, 45.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-06-11T23:48:00, 19.5, 45.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-06-11T23:54:00, 19.3, 46.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
