Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-01T11:00:00, 29.5, 33.0, 0.0, 308500.0, 200.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-01T11:06:00, 28.5, 34.0, 0.0, 306000.0, 180.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-01T11:12:00, 28.2, 32.0, 0.0, 298500.0, 200.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-01T11:18:00, 27.5, 33.0, 0.0, 304200.0, 190.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-01T11:24:00, 27.9, 32.0, 0.0, 301700.0, 170.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-01T11:30:00, 27.8, 30.0, 0.0, 299300.0, 180.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-01T11:36:00, 27.2, 31.0, 0.0, 304500.0, 200.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-01T11:42:00, 28.0, 30.0, 0.0, 303200.0, 210.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-01T11:48:00, 27.5, 31.0, 0.0, 302800.0, 220.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-01T11:54:00, 27.1, 30.0, 0.0, 300400.0, 210.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-01T12:00:00, 26.8, 31.0, 0.0, 298900.0, 210.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-01T12:06:00, 26.8, 30.0, 0.0, 292800.0, 220.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-01T12:12:00, 27.2, 30.0, 0.0, 284900.0, 220.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-01T12:18:00, 26.8, 31.0, 0.0, 281300.0, 220.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-01T12:24:00, 26.9, 30.0, 0.0, 278900.0, 220.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-01T12:30:00, 27.3, 29.0, 0.0, 274000.0, 220.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-01T12:36:00, 27.2, 26.0, 0.0, 269700.0, 210.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-01T12:42:00, 27.7, 28.0, 0.0, 268500.0, 220.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-01T12:48:00, 27.2, 29.0, 0.0, 266300.0, 220.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-01T12:54:00, 27.3, 28.0, 0.0, 264800.0, 220.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-01T13:00:00, 26.7, 28.0, 0.0, 239300.0, 220.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-01T13:06:00, 26.6, 29.0, 0.0, 162500.0, 210.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-01T13:12:00, 26.6, 33.0, 0.0, 167100.0, 220.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-01T13:18:00, 26.2, 36.0, 0.0, 147500.0, 220.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-01T13:24:00, 26.3, 37.0, 0.0, 273500.0, 210.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-01T13:30:00, 26.4, 39.0, 0.0, 136300.0, 210.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-01T13:36:00, 26.5, 42.0, 0.0, 113800.0, 210.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-01T13:42:00, 25.6, 43.0, 0.0, 162900.0, 210.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-01T13:48:00, 25.5, 43.0, 0.0, 235100.0, 210.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-01T13:54:00, 25.8, 40.0, 0.0, 260400.0, 210.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-01T14:00:00, 25.7, 39.0, 0.0, 261300.0, 210.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-01T14:06:00, 25.7, 42.0, 0.0, 259100.0, 210.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-01T14:12:00, 25.6, 47.0, 0.0, 259400.0, 220.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-01T14:18:00, 25.4, 46.0, 0.0, 266700.0, 210.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-01T14:24:00, 25.6, 43.0, 0.0, 270200.0, 210.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-01T14:30:00, 25.3, 46.0, 0.0, 265700.0, 210.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-01T14:36:00, 26.2, 42.0, 0.0, 262300.0, 210.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-01T14:42:00, 26.2, 38.0, 0.0, 260100.0, 210.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-01T14:48:00, 25.5, 44.0, 0.0, 254600.0, 210.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-01T14:54:00, 26.0, 44.0, 0.0, 250000.0, 210.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-01T15:00:00, 25.9, 47.0, 0.0, 244900.0, 210.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-01T15:06:00, 25.7, 47.0, 0.0, 238000.0, 210.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-01T15:12:00, 25.2, 52.0, 0.0, 230200.0, 220.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-01T15:18:00, 25.7, 50.0, 0.0, 219100.0, 220.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-01T15:24:00, 25.9, 49.0, 0.0, 214400.0, 220.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-01T15:30:00, 25.2, 53.0, 0.0, 207800.0, 220.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-01T15:36:00, 24.9, 56.0, 0.0, 204300.0, 220.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-01T15:42:00, 24.5, 58.0, 0.0, 196900.0, 220.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-01T15:48:00, 24.4, 60.0, 0.0, 182300.0, 220.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-01T15:54:00, 24.0, 61.0, 0.0, 155000.0, 210.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-01T16:00:00, 23.8, 62.0, 0.0, 163200.0, 210.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-01T16:06:00, 23.9, 64.0, 0.0, 166000.0, 220.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-01T16:12:00, 23.7, 64.0, 0.0, 166600.0, 220.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-01T16:18:00, 23.9, 64.0, 0.0, 162000.0, 210.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-01T16:24:00, 23.9, 64.0, 0.0, 155500.0, 210.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-01T16:30:00, 23.9, 65.0, 0.0, 149500.0, 210.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-01T16:36:00, 23.9, 65.0, 0.0, 143100.0, 210.0, 2.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-01T16:42:00, 24.1, 65.0, 0.0, 135700.0, 220.0, 2.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-01T16:48:00, 24.1, 65.0, 0.0, 125100.0, 210.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-01T16:54:00, 23.8, 66.0, 0.0, 120700.0, 210.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-01T17:00:00, 23.7, 66.0, 0.0, 112100.0, 210.0, 2.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-01T17:06:00, 23.6, 67.0, 0.0, 105900.0, 210.0, 2.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-01T17:12:00, 23.4, 67.0, 0.0, 98300.0, 210.0, 2.7, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-01T17:18:00, 23.4, 68.0, 0.0, 94200.0, 210.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-01T17:24:00, 23.3, 68.0, 0.0, 87100.0, 220.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-01T17:30:00, 23.3, 69.0, 0.0, 80300.0, 220.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-01T17:36:00, 23.4, 69.0, 0.0, 73800.0, 220.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-01T17:42:00, 23.3, 69.0, 0.0, 67300.0, 220.0, 1.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-01T17:48:00, 23.0, 70.0, 0.0, 57900.0, 220.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-01T17:54:00, 22.6, 71.0, 0.0, 22800.0, 220.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-01T18:00:00, 22.4, 73.0, 0.0, 18300.0, 220.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-01T18:06:00, 22.3, 73.0, 0.0, 16800.0, 220.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-01T18:12:00, 22.1, 74.0, 0.0, 15600.0, 210.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-01T18:18:00, 21.9, 75.0, 0.0, 14400.0, 210.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-01T18:24:00, 21.8, 76.0, 0.0, 13300.0, 220.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-01T18:30:00, 21.6, 76.0, 0.0, 12100.0, 220.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-01T18:36:00, 21.5, 76.0, 0.0, 10800.0, 220.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-01T18:42:00, 21.4, 76.0, 0.0, 9100.0, 220.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-01T18:48:00, 21.2, 76.0, 0.0, 7800.0, 220.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-01T18:54:00, 21.0, 77.0, 0.0, 6400.0, 220.0, 2.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-01T19:00:00, 20.9, 77.0, 0.0, 6000.0, 210.0, 2.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-01T19:06:00, 20.8, 77.0, 0.0, 5100.0, 210.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-01T19:12:00, 20.7, 78.0, 0.0, 3200.0, 210.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-01T19:18:00, 20.6, 78.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-01T19:24:00, 20.5, 78.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-01T19:30:00, 20.4, 78.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-01T19:36:00, 20.3, 79.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-01T19:42:00, 20.2, 79.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-01T19:48:00, 20.1, 79.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-01T19:54:00, 20.0, 79.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-06-01T20:00:00, 19.8, 80.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-06-01T20:06:00, 19.7, 80.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-06-01T20:12:00, 19.6, 80.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-01T20:18:00, 19.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-01T20:24:00, 19.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-01T20:30:00, 19.4, 82.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-01T20:36:00, 19.4, 82.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-01T20:42:00, 19.2, 83.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-01T20:48:00, 19.2, 83.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-01T20:54:00, 19.1, 83.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-01T21:00:00, 19.0, 83.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-01T21:06:00, 19.0, 84.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-01T21:12:00, 19.0, 84.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-01T21:18:00, 18.9, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-01T21:24:00, 18.8, 84.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-01T21:30:00, 18.7, 84.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-01T21:36:00, 18.7, 84.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-01T21:42:00, 18.6, 84.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-01T21:48:00, 18.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-06-01T21:54:00, 18.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-06-01T22:00:00, 18.3, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-06-01T22:06:00, 18.3, 85.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-06-01T22:12:00, 18.2, 85.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-06-01T22:18:00, 18.0, 85.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-06-01T22:24:00, 17.9, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-06-01T22:30:00, 17.9, 86.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-06-01T22:36:00, 17.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-06-01T22:42:00, 17.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-06-01T22:48:00, 17.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-06-01T22:54:00, 17.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-06-01T23:00:00, 17.8, 86.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-06-01T23:06:00, 17.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-06-01T23:12:00, 17.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-06-01T23:18:00, 17.8, 86.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-06-01T23:24:00, 17.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-06-01T23:30:00, 17.7, 87.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-06-01T23:36:00, 17.7, 87.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-06-01T23:42:00, 17.6, 86.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-06-01T23:48:00, 17.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-06-01T23:54:00, 17.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
