Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-06T11:00:00, 29.3, 34.0, 0.0, 284000.0, 230.0, 5.1, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-06T11:06:00, 29.6, 33.0, 0.0, 282200.0, 230.0, 4.9, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-06T11:12:00, 30.0, 32.0, 0.0, 281700.0, 230.0, 4.8, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-06T11:18:00, 30.1, 31.0, 0.0, 283700.0, 230.0, 5.3, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-06-06T11:24:00, 30.3, 31.0, 0.0, 285200.0, 240.0, 5.4, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-06-06T11:30:00, 29.8, 31.0, 0.0, 286800.0, 240.0, 5.9, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-06T11:36:00, 30.5, 31.0, 0.0, 285400.0, 230.0, 5.4, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-06-06T11:42:00, 30.4, 31.0, 0.0, 285700.0, 230.0, 4.9, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-06-06T11:48:00, 30.5, 31.0, 0.0, 287000.0, 230.0, 5.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-06-06T11:54:00, 30.2, 31.0, 0.0, 287900.0, 230.0, 5.5, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-06-06T12:00:00, 30.5, 31.0, 0.0, 287900.0, 240.0, 5.5, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-06T12:06:00, 30.7, 31.0, 0.0, 289900.0, 240.0, 5.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-06T12:12:00, 30.5, 31.0, 0.0, 291800.0, 230.0, 5.5, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-06T12:18:00, 30.8, 30.0, 0.0, 292300.0, 230.0, 5.3, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-06T12:24:00, 30.4, 31.0, 0.0, 295300.0, 230.0, 5.5, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-06T12:30:00, 30.6, 31.0, 0.0, 296000.0, 240.0, 5.7, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-06T12:36:00, 30.6, 32.0, 0.0, 297700.0, 240.0, 5.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-06T12:42:00, 30.7, 32.0, 0.0, 298700.0, 240.0, 5.3, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-06T12:48:00, 30.5, 32.0, 0.0, 298800.0, 240.0, 5.5, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-06T12:54:00, 30.5, 31.0, 0.0, 300300.0, 240.0, 6.3, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-06T13:00:00, 30.0, 32.0, 0.0, 300800.0, 240.0, 6.9, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-06T13:06:00, 29.9, 32.0, 0.0, 300200.0, 240.0, 6.8, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-06T13:12:00, 30.1, 33.0, 0.0, 299900.0, 240.0, 6.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-06T13:18:00, 30.2, 32.0, 0.0, 297700.0, 240.0, 6.1, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-06T13:24:00, 29.8, 33.0, 0.0, 234100.0, 240.0, 6.6, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-06T13:30:00, 30.0, 32.0, 0.0, 228900.0, 240.0, 6.6, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-06T13:36:00, 30.0, 32.0, 0.0, 198400.0, 240.0, 6.3, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-06T13:42:00, 30.0, 32.0, 0.0, 195700.0, 240.0, 6.1, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-06T13:48:00, 30.0, 32.0, 0.0, 194300.0, 230.0, 5.9, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-06-06T13:54:00, 29.9, 32.0, 0.0, 209500.0, 230.0, 6.1, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-06T14:00:00, 30.2, 31.0, 0.0, 215800.0, 240.0, 5.9, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-06-06T14:06:00, 29.8, 31.0, 0.0, 169900.0, 240.0, 5.7, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-06T14:12:00, 29.3, 32.0, 0.0, 117300.0, 240.0, 6.2, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-06T14:18:00, 29.3, 32.0, 0.0, 112900.0, 250.0, 6.6, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-06T14:24:00, 29.0, 32.0, 0.0, 107900.0, 250.0, 7.3, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-06T14:30:00, 29.3, 32.0, 0.0, 105800.0, 250.0, 7.3, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-06T14:36:00, 29.0, 32.0, 0.0, 112300.0, 250.0, 7.1, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-06T14:42:00, 28.8, 32.0, 0.0, 118400.0, 250.0, 7.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-06T14:48:00, 28.6, 31.0, 0.0, 122100.0, 250.0, 7.6, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-06T14:54:00, 28.7, 30.0, 0.0, 84800.0, 240.0, 7.3, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-06T15:00:00, 28.8, 29.0, 0.0, 55500.0, 240.0, 7.1, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-06T15:06:00, 28.7, 29.0, 0.0, 40400.0, 250.0, 7.4, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-06T15:12:00, 28.5, 30.0, 0.0, 54100.0, 250.0, 7.3, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-06T15:18:00, 28.7, 30.0, 0.0, 68700.0, 250.0, 6.8, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-06T15:24:00, 29.0, 29.0, 0.0, 72000.0, 250.0, 6.3, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-06T15:30:00, 29.1, 29.0, 0.0, 72500.0, 250.0, 6.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-06T15:36:00, 29.3, 29.0, 0.0, 69500.0, 250.0, 5.7, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-06T15:42:00, 29.1, 28.0, 0.0, 68300.0, 250.0, 5.9, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-06T15:48:00, 29.2, 27.0, 0.0, 66100.0, 250.0, 6.3, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-06T15:54:00, 29.1, 27.0, 0.0, 64600.0, 250.0, 6.1, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-06T16:00:00, 29.2, 27.0, 0.0, 63100.0, 250.0, 6.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-06T16:06:00, 29.7, 25.0, 0.0, 63600.0, 250.0, 5.2, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T16:12:00, 29.4, 24.0, 0.0, 62000.0, 240.0, 5.6, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T16:18:00, 29.3, 23.0, 0.0, 62700.0, 250.0, 6.7, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T16:24:00, 29.2, 21.0, 0.0, 75700.0, 250.0, 6.4, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-06T16:30:00, 29.4, 21.0, 0.0, 94600.0, 250.0, 6.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T16:36:00, 29.3, 22.0, 0.0, 94900.0, 250.0, 5.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T16:42:00, 29.1, 22.0, 0.0, 70500.0, 250.0, 6.3, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T16:48:00, 28.6, 24.0, 0.0, 95800.0, 250.0, 6.4, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-06T16:54:00, 28.7, 24.0, 0.0, 89900.0, 250.0, 6.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T17:00:00, 28.6, 26.0, 0.0, 91200.0, 250.0, 6.2, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T17:06:00, 28.5, 27.0, 0.0, 99300.0, 250.0, 5.9, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-06T17:12:00, 28.4, 29.0, 0.0, 81100.0, 250.0, 5.6, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-06T17:18:00, 28.3, 29.0, 0.0, 79400.0, 250.0, 5.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T17:24:00, 28.3, 29.0, 0.0, 65000.0, 250.0, 5.8, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T17:30:00, 28.1, 30.0, 0.0, 69400.0, 250.0, 5.6, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-06T17:36:00, 27.7, 31.0, 0.0, 51200.0, 250.0, 5.8, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T17:42:00, 27.6, 33.0, 0.0, 53500.0, 250.0, 6.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T17:48:00, 27.5, 33.0, 0.0, 36400.0, 250.0, 5.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-06T17:54:00, 27.4, 33.0, 0.0, 22400.0, 250.0, 5.6, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T18:00:00, 27.2, 33.0, 0.0, 17400.0, 250.0, 5.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T18:06:00, 26.7, 34.0, 0.0, 15700.0, 250.0, 5.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-06T18:12:00, 26.4, 35.0, 0.0, 14800.0, 250.0, 6.0, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-06T18:18:00, 26.2, 36.0, 0.0, 14900.0, 240.0, 5.0, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-06T18:24:00, 26.1, 35.0, 0.0, 14600.0, 240.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-06T18:30:00, 26.0, 35.0, 0.0, 13700.0, 240.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-06T18:36:00, 25.9, 35.0, 0.0, 12100.0, 240.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-06T18:42:00, 25.7, 35.0, 0.0, 11100.0, 240.0, 4.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-06T18:48:00, 25.6, 36.0, 0.0, 9300.0, 240.0, 4.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-06T18:54:00, 25.6, 36.0, 0.0, 7300.0, 240.0, 4.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-06T19:00:00, 25.6, 35.0, 0.0, 6500.0, 240.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-06T19:06:00, 25.4, 36.0, 0.0, 6200.0, 240.0, 4.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-06T19:12:00, 25.2, 37.0, 0.0, 1400.0, 240.0, 4.4, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-06T19:18:00, 25.0, 38.0, 0.0, 3000.0, 240.0, 3.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-06T19:24:00, 24.8, 39.0, 0.0, 400.0, 240.0, 3.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-06T19:30:00, 24.9, 37.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-06T19:36:00, 25.2, 36.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-06T19:42:00, 25.1, 36.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-06T19:48:00, 25.1, 36.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-06T19:54:00, 25.0, 36.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T20:00:00, 24.9, 36.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T20:06:00, 24.9, 36.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-06T20:12:00, 24.8, 35.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-06T20:18:00, 24.7, 35.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T20:24:00, 24.7, 34.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-06T20:30:00, 24.7, 33.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-06T20:36:00, 24.6, 34.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-06T20:42:00, 24.5, 35.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T20:48:00, 24.5, 37.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-06T20:54:00, 24.4, 37.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T21:00:00, 24.3, 37.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T21:06:00, 24.3, 38.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T21:12:00, 24.3, 38.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-06T21:18:00, 24.2, 38.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T21:24:00, 24.2, 39.0, 0.0, 600.0, 280.0, 5.6, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T21:30:00, 24.1, 38.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T21:36:00, 24.1, 39.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-06T21:42:00, 24.2, 39.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-06T21:48:00, 24.1, 39.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-06T21:54:00, 24.0, 39.0, 0.0, 7400.0, 290.0, 4.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-06T22:00:00, 23.9, 40.0, 0.0, 100.0, 290.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-06T22:06:00, 24.0, 40.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-06T22:12:00, 24.1, 40.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-06T22:18:00, 24.1, 40.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-06T22:24:00, 24.2, 40.0, 0.0, 0.0, 310.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-06T22:30:00, 24.1, 41.0, 0.0, 0.0, 320.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T22:36:00, 24.2, 41.0, 0.0, 0.0, 10.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-06T22:42:00, 24.2, 41.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T22:48:00, 24.5, 41.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-06-06T22:54:00, 24.6, 41.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-06T23:00:00, 24.4, 42.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-06T23:06:00, 24.1, 43.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-06T23:12:00, 24.4, 42.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-06T23:18:00, 24.3, 43.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-06T23:24:00, 23.9, 44.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-06T23:30:00, 23.6, 45.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-06T23:36:00, 23.7, 44.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-06T23:42:00, 23.8, 44.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-06T23:48:00, 23.9, 43.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-06T23:54:00, 24.2, 44.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
