Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-10T11:06:00, 27.6, 21.0, 0.0, 60500.0, 210.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T11:12:00, 27.8, 21.0, 0.0, 60500.0, 220.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T11:18:00, 28.4, 21.0, 0.0, 58200.0, 220.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T11:24:00, 28.4, 20.0, 0.0, 58700.0, 210.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T11:30:00, 28.4, 21.0, 0.0, 57400.0, 220.0, 2.3, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T11:36:00, 27.7, 21.0, 0.0, 56400.0, 210.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T11:42:00, 28.0, 23.0, 0.0, 55700.0, 210.0, 3.1, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-06-10T11:48:00, 27.8, 21.0, 0.0, 58700.0, 210.0, 3.0, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T11:54:00, 28.0, 21.0, 0.0, 58600.0, 210.0, 3.2, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T12:00:00, 28.0, 21.0, 0.0, 58700.0, 220.0, 3.2, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T12:06:00, 28.1, 21.0, 0.0, 54500.0, 220.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T12:12:00, 29.1, 20.0, 0.0, 54100.0, 230.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T12:18:00, 29.1, 19.0, 0.0, 52600.0, 230.0, 2.7, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T12:24:00, 29.1, 19.0, 0.0, 50700.0, 230.0, 3.4, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T12:30:00, 28.9, 19.0, 0.0, 51700.0, 240.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T12:36:00, 29.0, 19.0, 0.0, 54100.0, 240.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T12:42:00, 29.3, 19.0, 0.0, 54500.0, 230.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T12:48:00, 29.0, 19.0, 0.0, 53000.0, 230.0, 3.3, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T12:54:00, 29.4, 19.0, 0.0, 53600.0, 230.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T13:00:00, 29.4, 18.0, 0.0, 55800.0, 240.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T13:06:00, 29.3, 19.0, 0.0, 56200.0, 230.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T13:12:00, 29.1, 19.0, 0.0, 56700.0, 240.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T13:18:00, 29.5, 19.0, 0.0, 56800.0, 240.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T13:24:00, 28.8, 19.0, 0.0, 58600.0, 230.0, 3.9, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T13:30:00, 28.6, 19.0, 0.0, 52600.0, 230.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T13:36:00, 28.9, 19.0, 0.0, 8200.0, 240.0, 4.7, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T13:42:00, 28.7, 19.0, 0.0, 7700.0, 240.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T13:48:00, 28.7, 19.0, 0.0, 7900.0, 240.0, 4.5, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T13:54:00, 28.5, 19.0, 0.0, 9700.0, 230.0, 4.8, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T14:00:00, 28.8, 18.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T14:06:00, 28.6, 18.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T14:12:00, 28.6, 18.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T14:18:00, 28.9, 18.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T14:24:00, 28.7, 18.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T14:30:00, 28.7, 18.0, 0.0, 200.0, 230.0, 4.5, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T14:36:00, 28.2, 19.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T14:42:00, 28.2, 19.0, 0.0, 900.0, 230.0, 5.1, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T14:48:00, 28.1, 20.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T14:54:00, 28.3, 19.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T15:00:00, 28.3, 19.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T15:06:00, 28.3, 19.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T15:12:00, 28.5, 19.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T15:18:00, 28.8, 18.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T15:24:00, 28.4, 18.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T15:30:00, 28.3, 19.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T15:36:00, 28.3, 18.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T15:42:00, 28.0, 18.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T15:48:00, 28.2, 18.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T15:54:00, 28.1, 18.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T16:00:00, 28.0, 18.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T16:06:00, 28.2, 18.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T16:12:00, 28.0, 18.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T16:18:00, 28.1, 17.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T16:24:00, 28.2, 17.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T16:30:00, 28.3, 16.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T16:36:00, 27.8, 17.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T16:42:00, 27.9, 17.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T16:48:00, 28.0, 16.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-10T16:54:00, 28.2, 17.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T17:00:00, 27.5, 17.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T17:06:00, 27.5, 17.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T17:12:00, 27.4, 17.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T17:18:00, 27.6, 17.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T17:24:00, 27.5, 17.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T17:30:00, 27.6, 16.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T17:36:00, 27.4, 17.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-10T17:42:00, 27.3, 17.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-06-10T17:48:00, 27.5, 16.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-10T17:54:00, 27.3, 16.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-10T18:00:00, 27.0, 16.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-10T18:06:00, 26.9, 16.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-10T18:12:00, 26.9, 17.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-10T18:18:00, 26.8, 17.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-10T18:24:00, 26.7, 17.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-10T18:30:00, 26.7, 17.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-10T18:36:00, 26.5, 17.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-10T18:42:00, 26.3, 17.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-10T18:48:00, 26.1, 18.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-10T18:54:00, 25.8, 18.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-10T19:00:00, 25.3, 18.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-10T19:06:00, 25.0, 19.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-06-10T19:12:00, 24.6, 20.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-06-10T19:18:00, 24.4, 20.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-06-10T19:24:00, 24.1, 21.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-06-10T19:30:00, 23.7, 23.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-10T19:36:00, 23.2, 25.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-10T19:42:00, 22.9, 26.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-10T19:48:00, 22.4, 28.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-10T19:54:00, 22.1, 27.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-10T20:00:00, 21.8, 27.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-10T20:06:00, 21.7, 27.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-10T20:12:00, 21.5, 31.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-10T20:18:00, 21.3, 32.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-10T20:24:00, 20.9, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-10T20:30:00, 20.7, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-10T20:36:00, 20.7, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-06-10T20:42:00, 20.5, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-06-10T20:48:00, 20.5, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-06-10T20:54:00, 20.5, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-06-10T21:00:00, 20.2, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-06-10T21:06:00, 19.9, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-06-10T21:12:00, 19.7, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-06-10T21:18:00, 19.7, 36.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-06-10T21:24:00, 19.5, 38.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-06-10T21:30:00, 19.4, 39.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-06-10T21:36:00, 19.1, 39.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-06-10T21:42:00, 18.9, 39.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-06-10T21:48:00, 18.7, 39.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-06-10T21:54:00, 18.7, 39.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-06-10T22:00:00, 18.8, 38.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-06-10T22:06:00, 18.7, 37.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-06-10T22:12:00, 18.6, 37.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-06-10T22:18:00, 18.6, 37.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-06-10T22:24:00, 18.4, 36.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-06-10T22:30:00, 18.3, 37.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-06-10T22:36:00, 18.3, 36.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-06-10T22:42:00, 18.3, 36.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-06-10T22:48:00, 18.2, 36.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-06-10T22:54:00, 18.2, 36.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-06-10T23:00:00, 18.0, 36.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-06-10T23:06:00, 17.8, 36.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-06-10T23:12:00, 17.6, 38.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-06-10T23:18:00, 17.5, 40.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-06-10T23:24:00, 17.2, 40.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-06-10T23:30:00, 17.0, 40.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-06-10T23:36:00, 16.8, 41.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2022-06-10T23:42:00, 16.6, 41.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2022-06-10T23:48:00, 16.4, 42.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2022-06-10T23:54:00, 16.3, 41.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
