Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-12T11:12:00, 28.2, 29.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-06-12T11:18:00, 28.4, 31.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.0,6.011558,43.135978
2022-06-12T11:24:00, 28.6, 30.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1013.7, 1021.8,6.011558,43.135978
2022-06-12T11:30:00, 28.9, 28.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1013.6, 1021.7,6.011558,43.135978
2022-06-12T11:36:00, 28.5, 30.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1013.6, 1021.7,6.011558,43.135978
2022-06-12T11:42:00, 29.1, 29.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-06-12T11:48:00, 28.6, 30.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1013.6, 1021.7,6.011558,43.135978
2022-06-12T11:54:00, 28.5, 29.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1013.6, 1021.7,6.011558,43.135978
2022-06-12T12:00:00, 28.4, 29.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-06-12T12:06:00, 28.9, 28.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-06-12T12:12:00, 29.0, 28.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2022-06-12T12:18:00, 27.9, 29.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-06-12T12:24:00, 28.4, 27.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-06-12T12:30:00, 27.5, 28.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-06-12T12:36:00, 27.7, 28.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-06-12T12:42:00, 27.9, 29.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-06-12T12:48:00, 28.5, 28.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2022-06-12T12:54:00, 28.9, 28.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2022-06-12T13:00:00, 28.8, 28.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2022-06-12T13:06:00, 28.5, 29.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2022-06-12T13:12:00, 28.5, 30.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2022-06-12T13:18:00, 28.8, 28.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2022-06-12T13:24:00, 29.4, 25.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-06-12T13:30:00, 28.5, 27.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-06-12T13:36:00, 28.3, 30.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-06-12T13:42:00, 28.3, 31.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-06-12T13:48:00, 28.7, 30.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-06-12T13:54:00, 28.2, 30.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-06-12T14:00:00, 29.0, 28.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-06-12T14:06:00, 29.1, 28.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-06-12T14:12:00, 29.4, 27.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-06-12T14:18:00, 29.8, 26.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-06-12T14:24:00, 29.3, 28.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-06-12T14:30:00, 29.3, 28.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-06-12T14:36:00, 28.7, 30.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-06-12T14:42:00, 28.5, 32.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-06-12T14:48:00, 28.1, 35.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-06-12T14:54:00, 28.4, 36.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-06-12T15:00:00, 28.7, 38.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-06-12T15:06:00, 27.9, 42.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-06-12T15:12:00, 27.1, 46.0, 0.0, 132200.0, 210.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-06-12T15:18:00, 27.1, 47.0, 0.0, 153400.0, 210.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-06-12T15:24:00, 27.2, 47.0, 0.0, 145200.0, 210.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-12T15:30:00, 26.9, 46.0, 0.0, 125300.0, 210.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-06-12T15:36:00, 26.7, 48.0, 0.0, 173900.0, 210.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-06-12T15:42:00, 26.5, 47.0, 0.0, 148500.0, 210.0, 2.9, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-06-12T15:48:00, 26.6, 49.0, 0.0, 151300.0, 210.0, 2.7, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-12T15:54:00, 26.5, 49.0, 0.0, 160400.0, 210.0, 2.7, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-06-12T16:00:00, 26.6, 50.0, 0.0, 155800.0, 200.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-06-12T16:06:00, 26.5, 50.0, 0.0, 155400.0, 210.0, 2.7, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-06-12T16:12:00, 26.1, 53.0, 0.0, 139900.0, 210.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-06-12T16:18:00, 26.3, 53.0, 0.0, 131200.0, 210.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-06-12T16:24:00, 25.8, 55.0, 0.0, 134200.0, 210.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-06-12T16:30:00, 25.4, 56.0, 0.0, 139000.0, 210.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-06-12T16:36:00, 25.2, 57.0, 0.0, 150800.0, 200.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-06-12T16:42:00, 25.1, 59.0, 0.0, 111300.0, 210.0, 3.4, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-06-12T16:48:00, 25.3, 59.0, 0.0, 0.0, 200.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-06-12T16:54:00, 26.0, 55.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-06-12T17:00:00, 26.3, 50.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-12T17:06:00, 26.7, 42.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-06-12T17:12:00, 27.1, 39.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-12T17:18:00, 27.3, 40.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-12T17:24:00, 27.6, 40.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-06-12T17:30:00, 27.3, 46.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-06-12T17:36:00, 27.3, 48.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-06-12T17:42:00, 26.8, 49.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-06-12T17:48:00, 25.8, 56.0, 0.0, 4100.0, 200.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-12T17:54:00, 25.4, 59.0, 0.0, 3000.0, 200.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-06-12T18:00:00, 25.1, 61.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-12T18:06:00, 24.7, 64.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-12T18:12:00, 24.4, 65.0, 0.0, 0.0, 190.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-12T18:18:00, 24.2, 66.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-12T18:24:00, 23.9, 67.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-12T18:30:00, 24.0, 66.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-12T18:36:00, 23.9, 66.0, 0.0, 100.0, 170.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-06-12T18:42:00, 23.4, 67.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-06-12T18:48:00, 23.0, 69.0, 0.0, 1600.0, 160.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-06-12T18:54:00, 22.8, 70.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-06-12T19:00:00, 22.5, 71.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-12T19:06:00, 22.3, 71.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-12T19:12:00, 22.1, 71.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-12T19:18:00, 22.0, 70.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-06-12T19:24:00, 21.9, 69.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-06-12T19:30:00, 21.9, 69.0, 0.0, 1500.0, 200.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-06-12T19:36:00, 21.9, 69.0, 0.0, 4300.0, 190.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-06-12T19:42:00, 21.9, 68.0, 0.0, 4900.0, 200.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-06-12T19:48:00, 21.9, 67.0, 0.0, 4600.0, 210.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-06-12T19:54:00, 21.9, 66.0, 0.0, 4600.0, 210.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-06-12T20:00:00, 21.9, 66.0, 0.0, 4400.0, 220.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-06-12T20:06:00, 22.1, 66.0, 0.0, 4700.0, 240.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-06-12T20:12:00, 22.1, 66.0, 0.0, 5100.0, 240.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-06-12T20:18:00, 21.9, 67.0, 0.0, 5200.0, 100.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-06-12T20:24:00, 21.9, 67.0, 0.0, 5500.0, 130.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-06-12T20:30:00, 21.9, 68.0, 0.0, 5500.0, 160.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-06-12T20:36:00, 21.9, 68.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-06-12T20:42:00, 21.9, 69.0, 0.0, 5500.0, 180.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-06-12T20:48:00, 21.8, 69.0, 0.0, 5500.0, 140.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-06-12T20:54:00, 21.7, 70.0, 0.0, 5600.0, 180.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-06-12T21:00:00, 21.6, 70.0, 0.0, 8800.0, 210.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-06-12T21:06:00, 21.4, 71.0, 0.0, 9600.0, 190.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-06-12T21:12:00, 21.3, 72.0, 0.0, 10200.0, 180.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-06-12T21:18:00, 21.1, 73.0, 0.0, 10800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-06-12T21:24:00, 21.0, 73.0, 0.0, 10500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-06-12T21:30:00, 20.9, 73.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-06-12T21:36:00, 20.9, 74.0, 0.0, 8600.0, 210.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-06-12T21:42:00, 20.9, 73.0, 0.0, 8600.0, 220.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-06-12T21:48:00, 20.8, 73.0, 0.0, 8300.0, 250.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-06-12T21:54:00, 20.6, 74.0, 0.0, 6300.0, 80.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-06-12T22:00:00, 20.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-06-12T22:06:00, 20.5, 76.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-06-12T22:12:00, 20.4, 76.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-06-12T22:18:00, 20.3, 76.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-06-12T22:24:00, 20.2, 76.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-12T22:30:00, 20.2, 77.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-12T22:36:00, 20.2, 77.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-12T22:42:00, 20.2, 78.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-12T22:48:00, 20.2, 78.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-12T22:54:00, 20.1, 78.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-12T23:00:00, 20.1, 78.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-12T23:06:00, 20.0, 78.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-12T23:12:00, 20.0, 78.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-12T23:18:00, 20.0, 78.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-12T23:24:00, 20.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-12T23:30:00, 20.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-12T23:36:00, 20.0, 78.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-12T23:42:00, 20.0, 79.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-12T23:48:00, 19.9, 79.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-12T23:54:00, 19.9, 79.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
