Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-04T11:00:00, 30.5, 37.0, 0.0, 193000.0, 110.0, 4.6, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-06-04T11:06:00, 30.2, 38.0, 0.0, 179400.0, 110.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-06-04T11:12:00, 30.6, 38.0, 0.0, 236300.0, 110.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-06-04T11:18:00, 31.3, 36.0, 0.0, 267100.0, 110.0, 4.3, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-06-04T11:24:00, 30.9, 36.0, 0.0, 227600.0, 110.0, 4.5, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-06-04T11:30:00, 30.6, 37.0, 0.0, 228200.0, 110.0, 4.5, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-06-04T11:36:00, 30.7, 36.0, 0.0, 256700.0, 110.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-06-04T11:42:00, 31.3, 36.0, 0.0, 279500.0, 110.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-06-04T11:48:00, 31.5, 34.0, 0.0, 272700.0, 110.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-06-04T11:54:00, 32.1, 32.0, 0.0, 287100.0, 100.0, 3.7, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-06-04T12:00:00, 31.6, 32.0, 0.0, 252700.0, 110.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-06-04T12:06:00, 31.3, 33.0, 0.0, 174300.0, 110.0, 4.3, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-06-04T12:12:00, 31.7, 33.0, 0.0, 261500.0, 100.0, 3.8, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-06-04T12:18:00, 31.6, 33.0, 0.0, 265600.0, 110.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-06-04T12:24:00, 32.1, 32.0, 0.0, 276000.0, 110.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-06-04T12:30:00, 32.1, 32.0, 0.0, 273500.0, 110.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-06-04T12:36:00, 31.6, 33.0, 0.0, 163100.0, 100.0, 3.9, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-06-04T12:42:00, 31.3, 33.0, 0.0, 164100.0, 100.0, 3.7, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-06-04T12:48:00, 31.2, 34.0, 0.0, 178700.0, 100.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-06-04T12:54:00, 30.5, 36.0, 0.0, 131200.0, 100.0, 3.9, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-06-04T13:00:00, 30.1, 38.0, 0.0, 129900.0, 110.0, 3.5, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-06-04T13:06:00, 29.9, 38.0, 0.0, 140200.0, 100.0, 3.5, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-06-04T13:12:00, 29.7, 40.0, 0.0, 162800.0, 100.0, 4.0, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-06-04T13:18:00, 29.5, 42.0, 0.0, 154000.0, 100.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-04T13:24:00, 29.1, 44.0, 0.0, 122600.0, 100.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-04T13:30:00, 28.8, 46.0, 0.0, 105700.0, 90.0, 3.0, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-04T13:36:00, 28.4, 48.0, 0.0, 111000.0, 90.0, 2.6, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-04T13:42:00, 27.7, 52.0, 0.0, 123800.0, 100.0, 3.5, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-04T13:48:00, 27.5, 52.0, 0.0, 127200.0, 110.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-04T13:54:00, 27.4, 54.0, 0.0, 129300.0, 100.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-04T14:00:00, 27.4, 54.0, 0.0, 131500.0, 70.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-04T14:06:00, 27.8, 52.0, 0.0, 215800.0, 70.0, 2.9, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-04T14:12:00, 28.2, 52.0, 0.0, 242200.0, 70.0, 2.9, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-04T14:18:00, 28.4, 50.0, 0.0, 248800.0, 80.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-04T14:24:00, 29.2, 49.0, 0.0, 264000.0, 80.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-04T14:30:00, 29.8, 48.0, 0.0, 254800.0, 70.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-04T14:36:00, 29.9, 46.0, 0.0, 171700.0, 90.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-04T14:42:00, 30.1, 45.0, 0.0, 146300.0, 100.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-04T14:48:00, 30.3, 43.0, 0.0, 176100.0, 100.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-04T14:54:00, 30.8, 43.0, 0.0, 212200.0, 90.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-04T15:00:00, 31.0, 42.0, 0.0, 176300.0, 100.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-04T15:06:00, 31.2, 41.0, 0.0, 204200.0, 90.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-04T15:12:00, 31.6, 39.0, 0.0, 193200.0, 90.0, 2.4, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-04T15:18:00, 31.6, 38.0, 0.0, 160200.0, 90.0, 2.4, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-04T15:24:00, 31.3, 37.0, 0.0, 106400.0, 100.0, 2.6, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-04T15:30:00, 30.8, 39.0, 0.0, 87100.0, 110.0, 2.9, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-04T15:36:00, 30.4, 39.0, 0.0, 89900.0, 110.0, 2.9, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-04T15:42:00, 30.1, 40.0, 0.0, 82200.0, 110.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-04T15:48:00, 29.9, 41.0, 0.0, 77700.0, 110.0, 2.7, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-04T15:54:00, 29.7, 42.0, 0.0, 73200.0, 100.0, 2.5, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-04T16:00:00, 29.1, 43.0, 0.0, 60200.0, 100.0, 3.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-04T16:06:00, 28.6, 45.0, 0.0, 58100.0, 90.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-04T16:12:00, 28.7, 46.0, 0.0, 82500.0, 70.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-04T16:18:00, 28.6, 46.0, 0.0, 78100.0, 70.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-04T16:24:00, 28.4, 46.0, 0.0, 68900.0, 80.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-04T16:30:00, 27.9, 47.0, 0.0, 37500.0, 70.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-04T16:36:00, 27.7, 48.0, 0.0, 21800.0, 70.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-04T16:42:00, 27.5, 48.0, 0.0, 21400.0, 100.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-04T16:48:00, 27.4, 47.0, 0.0, 29800.0, 100.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-04T16:54:00, 27.4, 47.0, 0.0, 31000.0, 80.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-04T17:00:00, 27.3, 47.0, 0.0, 31800.0, 60.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-04T17:06:00, 27.4, 48.0, 0.0, 30700.0, 50.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-04T17:12:00, 27.3, 48.0, 0.0, 31800.0, 70.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-04T17:18:00, 27.1, 49.0, 0.0, 29800.0, 80.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-04T17:24:00, 27.0, 49.0, 0.0, 26400.0, 90.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-04T17:30:00, 27.0, 49.0, 0.0, 25900.0, 90.0, 2.3, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-04T17:36:00, 26.8, 48.0, 0.0, 27800.0, 110.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-04T17:42:00, 26.6, 49.0, 0.0, 27900.0, 110.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-04T17:48:00, 26.5, 49.0, 0.0, 25400.0, 100.0, 2.9, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-04T17:54:00, 26.5, 48.0, 0.0, 27200.0, 90.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-04T18:00:00, 26.5, 48.0, 0.0, 28000.0, 80.0, 3.1, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-04T18:06:00, 26.6, 48.0, 0.0, 30900.0, 80.0, 2.9, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-04T18:12:00, 26.8, 46.0, 0.0, 33600.0, 80.0, 3.1, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-04T18:18:00, 27.0, 45.0, 0.0, 35400.0, 80.0, 3.2, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-04T18:24:00, 27.1, 45.0, 0.0, 35300.0, 90.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-04T18:30:00, 27.1, 44.0, 0.0, 31700.0, 90.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-04T18:36:00, 27.2, 41.0, 0.0, 25900.0, 90.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-04T18:42:00, 27.2, 40.0, 0.0, 23200.0, 90.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-04T18:48:00, 27.2, 39.0, 0.0, 18500.0, 90.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-06-04T18:54:00, 27.2, 38.0, 0.0, 13700.0, 80.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-06-04T19:00:00, 27.5, 36.0, 0.0, 10500.0, 60.0, 3.8, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-04T19:06:00, 27.5, 36.0, 0.0, 6700.0, 50.0, 4.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-04T19:12:00, 27.4, 37.0, 0.0, 800.0, 50.0, 4.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-04T19:18:00, 27.3, 37.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-04T19:24:00, 27.2, 38.0, 0.0, 0.0, 50.0, 4.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-04T19:30:00, 27.0, 39.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-04T19:36:00, 26.9, 39.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-04T19:42:00, 26.9, 39.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-04T19:48:00, 26.9, 39.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-04T19:54:00, 26.7, 40.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-04T20:00:00, 26.6, 40.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-04T20:06:00, 26.5, 40.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-04T20:12:00, 26.4, 40.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-04T20:18:00, 26.3, 40.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-04T20:24:00, 26.3, 40.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-04T20:30:00, 26.3, 39.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-06-04T20:36:00, 26.3, 39.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-06-04T20:42:00, 26.2, 40.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-04T20:48:00, 26.1, 40.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-04T20:54:00, 26.1, 40.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-04T21:00:00, 25.9, 41.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-04T21:06:00, 25.8, 41.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-04T21:12:00, 25.7, 41.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-04T21:18:00, 25.7, 41.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-04T21:24:00, 25.8, 41.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-04T21:30:00, 25.8, 41.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-04T21:36:00, 25.7, 41.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-04T21:42:00, 25.5, 42.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-04T21:48:00, 25.3, 43.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-06-04T21:54:00, 25.2, 43.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-04T22:00:00, 25.0, 44.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-04T22:06:00, 25.0, 44.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-04T22:12:00, 25.0, 44.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-04T22:18:00, 24.9, 44.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-04T22:24:00, 24.7, 46.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-04T22:30:00, 24.1, 48.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-04T22:36:00, 23.8, 51.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-04T22:42:00, 23.8, 54.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-04T22:48:00, 23.8, 55.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-04T22:54:00, 23.7, 56.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-04T23:00:00, 23.5, 57.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-04T23:06:00, 23.4, 58.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-04T23:12:00, 23.3, 59.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-04T23:18:00, 23.3, 61.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-04T23:24:00, 23.2, 63.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-04T23:30:00, 23.0, 65.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-04T23:36:00, 22.9, 67.0, 0.0, 0.0, 100.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-04T23:42:00, 22.8, 69.0, 0.0, 0.0, 110.0, 3.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-04T23:48:00, 22.6, 70.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-04T23:54:00, 22.4, 72.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
