Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-08T11:06:00, 28.1, 22.0, 0.0, 159200.0, 270.0, 4.4, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-06-08T11:12:00, 28.3, 22.0, 0.0, 130700.0, 280.0, 3.3, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-06-08T11:18:00, 28.3, 21.0, 0.0, 214500.0, 280.0, 3.4, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-06-08T11:24:00, 28.2, 20.0, 0.0, 178200.0, 300.0, 3.9, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-06-08T11:30:00, 28.3, 21.0, 0.0, 215100.0, 300.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-06-08T11:36:00, 28.7, 20.0, 0.0, 280800.0, 290.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-06-08T11:42:00, 28.5, 21.0, 0.0, 199900.0, 290.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-06-08T11:48:00, 28.6, 21.0, 0.0, 227200.0, 290.0, 3.9, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-06-08T11:54:00, 28.7, 21.0, 0.0, 211900.0, 280.0, 3.5, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-06-08T12:00:00, 28.0, 22.0, 0.0, 150200.0, 270.0, 4.3, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-06-08T12:06:00, 28.2, 22.0, 0.0, 182500.0, 260.0, 3.8, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-06-08T12:12:00, 28.3, 22.0, 0.0, 169400.0, 280.0, 3.6, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-06-08T12:18:00, 28.2, 22.0, 0.0, 105300.0, 290.0, 3.5, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-06-08T12:24:00, 27.0, 32.0, 0.0, 121900.0, 270.0, 3.4, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-06-08T12:30:00, 26.3, 35.0, 0.0, 111900.0, 240.0, 3.8, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-06-08T12:36:00, 26.0, 37.0, 0.0, 107400.0, 240.0, 4.0, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-06-08T12:42:00, 25.7, 38.0, 0.0, 117600.0, 240.0, 4.4, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-06-08T12:48:00, 26.0, 37.0, 0.0, 142100.0, 240.0, 4.3, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-06-08T12:54:00, 26.5, 37.0, 0.0, 170200.0, 240.0, 4.4, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-06-08T13:00:00, 26.9, 36.0, 0.0, 198600.0, 230.0, 4.5, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-06-08T13:06:00, 26.6, 34.0, 0.0, 119800.0, 240.0, 5.2, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-06-08T13:12:00, 26.5, 33.0, 0.0, 107300.0, 240.0, 5.2, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-06-08T13:18:00, 26.7, 33.0, 0.0, 112700.0, 240.0, 4.4, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-06-08T13:24:00, 26.6, 33.0, 0.0, 99400.0, 240.0, 5.1, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-06-08T13:30:00, 26.6, 35.0, 0.0, 87200.0, 240.0, 4.9, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-06-08T13:36:00, 26.4, 34.0, 0.0, 105000.0, 240.0, 5.2, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-06-08T13:42:00, 26.3, 35.0, 0.0, 92600.0, 250.0, 5.8, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-06-08T13:48:00, 26.6, 35.0, 0.0, 101200.0, 250.0, 5.2, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-06-08T13:54:00, 26.4, 35.0, 0.0, 93800.0, 250.0, 5.1, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-06-08T14:00:00, 26.1, 36.0, 0.0, 81300.0, 250.0, 5.5, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-06-08T14:06:00, 26.1, 37.0, 0.0, 99500.0, 240.0, 5.4, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-06-08T14:12:00, 26.2, 37.0, 0.0, 96800.0, 240.0, 5.0, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-06-08T14:18:00, 26.5, 36.0, 0.0, 109000.0, 250.0, 4.6, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-06-08T14:24:00, 26.6, 34.0, 0.0, 112500.0, 260.0, 4.6, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-06-08T14:30:00, 26.9, 33.0, 0.0, 121100.0, 270.0, 4.1, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-06-08T14:36:00, 27.1, 31.0, 0.0, 113200.0, 270.0, 3.8, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-06-08T14:42:00, 27.4, 29.0, 0.0, 123400.0, 280.0, 3.9, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-06-08T14:48:00, 27.2, 31.0, 0.0, 101100.0, 270.0, 3.9, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-06-08T14:54:00, 26.6, 33.0, 0.0, 98800.0, 260.0, 4.7, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-06-08T15:00:00, 26.7, 32.0, 0.0, 121000.0, 260.0, 4.5, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-06-08T15:06:00, 26.7, 33.0, 0.0, 142500.0, 250.0, 4.8, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-06-08T15:12:00, 26.5, 35.0, 0.0, 124600.0, 250.0, 5.0, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-06-08T15:18:00, 26.7, 35.0, 0.0, 150500.0, 250.0, 4.8, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-06-08T15:24:00, 26.8, 35.0, 0.0, 174200.0, 250.0, 5.3, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-06-08T15:30:00, 26.9, 35.0, 0.0, 211200.0, 250.0, 5.8, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-06-08T15:36:00, 26.8, 36.0, 0.0, 192300.0, 240.0, 6.1, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-06-08T15:42:00, 26.4, 37.0, 0.0, 160700.0, 250.0, 6.6, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-06-08T15:48:00, 26.2, 39.0, 0.0, 148700.0, 240.0, 6.4, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-06-08T15:54:00, 26.3, 39.0, 0.0, 163700.0, 240.0, 5.9, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-06-08T16:00:00, 26.0, 40.0, 0.0, 157700.0, 240.0, 5.9, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-06-08T16:06:00, 25.7, 41.0, 0.0, 158300.0, 240.0, 6.7, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-06-08T16:12:00, 25.8, 40.0, 0.0, 127800.0, 240.0, 6.6, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-06-08T16:18:00, 25.8, 39.0, 0.0, 119000.0, 240.0, 5.7, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-06-08T16:24:00, 25.8, 38.0, 0.0, 112300.0, 240.0, 5.9, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-08T16:30:00, 25.9, 38.0, 0.0, 136300.0, 240.0, 5.9, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-08T16:36:00, 25.8, 38.0, 0.0, 126900.0, 240.0, 6.2, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-08T16:42:00, 25.9, 38.0, 0.0, 134400.0, 250.0, 6.2, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-06-08T16:48:00, 25.8, 39.0, 0.0, 117200.0, 250.0, 5.8, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-06-08T16:54:00, 25.7, 39.0, 0.0, 101600.0, 250.0, 5.6, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-08T17:00:00, 25.5, 38.0, 0.0, 25700.0, 250.0, 5.9, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-08T17:06:00, 25.3, 39.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-08T17:12:00, 24.9, 41.0, 0.0, 0.0, 250.0, 6.7, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-08T17:18:00, 24.4, 43.0, 0.0, 0.0, 250.0, 7.0, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-06-08T17:24:00, 24.3, 45.0, 0.0, 0.0, 250.0, 6.8, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-06-08T17:30:00, 24.0, 47.0, 0.0, 0.0, 250.0, 6.6, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-06-08T17:36:00, 24.1, 49.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-06-08T17:42:00, 24.1, 50.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-06-08T17:48:00, 24.1, 50.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-06-08T17:54:00, 24.2, 49.0, 0.0, 0.0, 250.0, 5.5, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-06-08T18:00:00, 24.3, 48.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-06-08T18:06:00, 24.3, 47.0, 0.0, 0.0, 250.0, 6.0, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-06-08T18:12:00, 24.3, 48.0, 0.0, 0.0, 250.0, 6.0, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-06-08T18:18:00, 24.2, 49.0, 0.0, 0.0, 250.0, 5.7, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-06-08T18:24:00, 24.1, 49.0, 0.0, 0.0, 250.0, 5.7, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-06-08T18:30:00, 23.9, 52.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-06-08T18:36:00, 23.4, 56.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-06-08T18:42:00, 23.1, 57.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-06-08T18:48:00, 23.0, 57.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-06-08T18:54:00, 22.8, 57.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-06-08T19:00:00, 22.6, 59.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-06-08T19:06:00, 22.5, 59.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-06-08T19:12:00, 22.5, 59.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-06-08T19:18:00, 22.5, 59.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-06-08T19:24:00, 22.5, 58.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-06-08T19:30:00, 22.5, 58.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-06-08T19:36:00, 22.5, 58.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-06-08T19:42:00, 22.5, 55.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-06-08T19:48:00, 22.8, 54.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-06-08T19:54:00, 22.6, 57.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-06-08T20:00:00, 22.3, 59.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-06-08T20:06:00, 22.4, 55.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-06-08T20:12:00, 22.8, 51.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-06-08T20:18:00, 22.9, 51.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-06-08T20:24:00, 22.9, 48.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-06-08T20:30:00, 23.0, 51.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-06-08T20:36:00, 23.1, 46.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-06-08T20:42:00, 23.5, 44.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-08T20:48:00, 23.5, 44.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-08T20:54:00, 23.5, 44.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-08T21:00:00, 23.6, 44.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-08T21:06:00, 23.5, 44.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-06-08T21:12:00, 23.4, 44.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-06-08T21:18:00, 23.2, 45.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-08T21:24:00, 23.2, 45.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-06-08T21:30:00, 23.0, 47.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-08T21:36:00, 22.9, 48.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-06-08T21:42:00, 22.7, 49.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-06-08T21:48:00, 22.5, 51.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-06-08T21:54:00, 22.2, 52.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-06-08T22:00:00, 22.0, 54.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-08T22:06:00, 21.8, 55.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-08T22:12:00, 21.6, 56.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-06-08T22:18:00, 21.5, 56.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-08T22:24:00, 21.6, 55.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-06-08T22:30:00, 22.0, 52.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-06-08T22:36:00, 22.1, 49.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-06-08T22:42:00, 22.3, 48.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-06-08T22:48:00, 22.4, 46.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-06-08T22:54:00, 22.8, 44.0, 0.0, 0.0, 310.0, 2.5, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-06-08T23:00:00, 22.7, 44.0, 0.0, 0.0, 310.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-06-08T23:06:00, 22.9, 44.0, 0.0, 0.0, 310.0, 2.0, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-08T23:12:00, 22.7, 44.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-06-08T23:18:00, 22.7, 43.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-06-08T23:24:00, 22.7, 43.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-06-08T23:30:00, 22.6, 43.0, 0.0, 0.0, 310.0, 2.7, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-06-08T23:36:00, 22.6, 43.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-06-08T23:42:00, 22.6, 42.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-06-08T23:48:00, 22.5, 42.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-06-08T23:54:00, 22.5, 42.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
