Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-13T11:06:00, 34.2, 24.0, 0.0, 23000.0, 250.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.4,6.011558,43.135978
2022-06-13T11:12:00, 34.1, 24.0, 0.0, 20200.0, 240.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.3,6.011558,43.135978
2022-06-13T11:18:00, 34.1, 24.0, 0.0, 20300.0, 240.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.3,6.011558,43.135978
2022-06-13T11:24:00, 34.1, 25.0, 0.0, 22600.0, 240.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2022-06-13T11:30:00, 34.9, 23.0, 0.0, 25600.0, 240.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-06-13T11:36:00, 35.7, 23.0, 0.0, 27800.0, 40.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-06-13T11:42:00, 35.8, 20.0, 0.0, 25000.0, 60.0, 1.3, 9999.999, 9999.999, 1007.0, 1014.9,6.011558,43.135978
2022-06-13T11:48:00, 36.6, 17.0, 0.0, 24500.0, 300.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-06-13T11:54:00, 36.8, 16.0, 0.0, 38200.0, 310.0, 2.1, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-06-13T12:00:00, 36.8, 16.0, 0.0, 43200.0, 310.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-06-13T12:06:00, 36.9, 15.0, 0.0, 94000.0, 310.0, 2.8, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-06-13T12:12:00, 36.6, 17.0, 0.0, 92500.0, 290.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-06-13T12:18:00, 36.9, 19.0, 0.0, 93300.0, 250.0, 2.4, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-06-13T12:24:00, 36.3, 19.0, 0.0, 89400.0, 240.0, 3.2, 9999.999, 9999.999, 1006.5, 1014.4,6.011558,43.135978
2022-06-13T12:30:00, 36.1, 19.0, 0.0, 88500.0, 240.0, 3.5, 9999.999, 9999.999, 1006.5, 1014.4,6.011558,43.135978
2022-06-13T12:36:00, 35.9, 25.0, 0.0, 94100.0, 210.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.3,6.011558,43.135978
2022-06-13T12:42:00, 34.9, 29.0, 0.0, 84500.0, 140.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.4,6.011558,43.135978
2022-06-13T12:48:00, 34.0, 33.0, 0.0, 82800.0, 120.0, 2.8, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-06-13T12:54:00, 33.0, 39.0, 0.0, 100900.0, 100.0, 3.2, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-06-13T13:00:00, 31.9, 41.0, 0.0, 39000.0, 100.0, 3.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-06-13T13:06:00, 32.6, 38.0, 0.0, 30400.0, 120.0, 2.4, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-06-13T13:12:00, 33.1, 35.0, 0.0, 29200.0, 170.0, 1.8, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-06-13T13:18:00, 33.2, 36.0, 0.0, 28500.0, 160.0, 2.0, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-06-13T13:24:00, 33.0, 37.0, 0.0, 28500.0, 130.0, 1.8, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-06-13T13:30:00, 33.2, 38.0, 0.0, 28600.0, 140.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-06-13T13:36:00, 32.2, 41.0, 0.0, 30000.0, 140.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-06-13T13:42:00, 32.9, 40.0, 0.0, 29200.0, 190.0, 1.7, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-06-13T13:48:00, 32.3, 41.0, 0.0, 28600.0, 160.0, 2.0, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-06-13T13:54:00, 31.4, 43.0, 0.0, 30900.0, 130.0, 2.4, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-06-13T14:00:00, 31.2, 45.0, 0.0, 23800.0, 120.0, 2.1, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-06-13T14:06:00, 31.7, 45.0, 0.0, 21200.0, 120.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-06-13T14:12:00, 31.1, 46.0, 0.0, 22800.0, 120.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-06-13T14:18:00, 30.4, 47.0, 0.0, 13800.0, 120.0, 2.8, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-06-13T14:24:00, 30.2, 47.0, 0.0, 21800.0, 110.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-13T14:30:00, 30.4, 47.0, 0.0, 34400.0, 110.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-06-13T14:36:00, 30.0, 49.0, 0.0, 38200.0, 110.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-13T14:42:00, 29.8, 49.0, 0.0, 29900.0, 110.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-13T14:48:00, 29.5, 50.0, 0.0, 19600.0, 110.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-13T14:54:00, 29.0, 51.0, 0.0, 17100.0, 110.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-13T15:00:00, 28.8, 52.0, 0.0, 12100.0, 110.0, 4.0, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-06-13T15:06:00, 28.8, 52.0, 0.0, 9300.0, 110.0, 3.9, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-06-13T15:12:00, 28.7, 52.0, 0.0, 10700.0, 110.0, 3.3, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-13T15:18:00, 28.8, 52.0, 0.0, 11400.0, 120.0, 2.9, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-06-13T15:24:00, 28.8, 51.0, 0.0, 12800.0, 120.0, 2.9, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-06-13T15:30:00, 28.9, 51.0, 0.0, 12000.0, 120.0, 2.7, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-06-13T15:36:00, 28.7, 51.0, 0.0, 12400.0, 130.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-06-13T15:42:00, 28.6, 52.0, 0.0, 12300.0, 120.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-13T15:48:00, 28.3, 52.0, 0.0, 8400.0, 120.0, 2.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-13T15:54:00, 28.3, 53.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-13T16:00:00, 29.2, 51.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-13T16:06:00, 29.1, 50.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-13T16:12:00, 28.9, 50.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-13T16:18:00, 28.8, 50.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-13T16:24:00, 28.8, 51.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-13T16:30:00, 28.3, 51.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-13T16:36:00, 28.2, 53.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-13T16:42:00, 28.0, 52.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-13T16:48:00, 27.8, 52.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-13T16:54:00, 27.7, 52.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-13T17:00:00, 27.8, 53.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-13T17:06:00, 27.8, 52.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-13T17:12:00, 27.7, 52.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-13T17:18:00, 27.5, 51.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-13T17:24:00, 27.5, 52.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-13T17:30:00, 27.6, 52.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-13T17:36:00, 27.6, 52.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-13T17:42:00, 27.7, 51.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-13T17:48:00, 27.5, 52.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-13T17:54:00, 27.5, 52.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-13T18:00:00, 27.5, 54.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-13T18:06:00, 27.4, 54.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-13T18:12:00, 27.2, 54.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-13T18:18:00, 26.5, 55.0, 0.0, 9400.0, 220.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-13T18:24:00, 26.0, 56.0, 0.0, 9700.0, 210.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-13T18:30:00, 25.6, 56.0, 0.0, 7900.0, 210.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-13T18:36:00, 25.7, 56.0, 0.0, 14300.0, 190.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-13T18:42:00, 25.6, 56.0, 0.0, 14200.0, 160.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-13T18:48:00, 25.4, 57.0, 0.0, 14100.0, 150.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-13T18:54:00, 25.0, 58.0, 0.0, 5000.0, 140.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-13T19:00:00, 24.7, 59.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-13T19:06:00, 24.3, 63.0, 0.0, 5100.0, 110.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-13T19:12:00, 24.0, 67.0, 0.0, 13000.0, 100.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-13T19:18:00, 23.7, 68.0, 0.0, 11100.0, 90.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-13T19:24:00, 23.4, 69.0, 0.0, 3200.0, 90.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-13T19:30:00, 23.4, 71.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-06-13T19:36:00, 23.2, 73.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-13T19:42:00, 22.9, 74.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-13T19:48:00, 22.8, 75.0, 0.0, 1300.0, 100.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-13T19:54:00, 22.6, 76.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-13T20:00:00, 22.5, 77.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-13T20:06:00, 22.5, 77.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-13T20:12:00, 22.4, 77.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-13T20:18:00, 22.3, 78.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-13T20:24:00, 22.2, 78.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-13T20:30:00, 22.1, 78.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-13T20:36:00, 22.0, 79.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-13T20:42:00, 21.9, 79.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-13T20:48:00, 21.8, 79.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-13T20:54:00, 21.7, 80.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-13T21:00:00, 21.6, 80.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-13T21:06:00, 21.5, 81.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-13T21:12:00, 21.3, 81.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-06-13T21:18:00, 21.3, 81.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-13T21:24:00, 21.2, 81.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-13T21:30:00, 21.2, 81.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-06-13T21:36:00, 21.2, 81.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-13T21:42:00, 21.3, 81.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-06-13T21:48:00, 21.2, 81.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-13T21:54:00, 21.1, 81.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-13T22:00:00, 21.1, 81.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-06-13T22:06:00, 21.0, 81.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-13T22:12:00, 20.9, 81.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-06-13T22:18:00, 20.8, 81.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-06-13T22:24:00, 20.6, 81.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-06-13T22:30:00, 20.5, 81.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-13T22:36:00, 20.5, 82.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-13T22:42:00, 20.5, 82.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-13T22:48:00, 20.5, 82.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-13T22:54:00, 20.4, 83.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-13T23:00:00, 20.4, 83.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-13T23:06:00, 20.3, 83.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-13T23:12:00, 20.2, 84.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-06-13T23:18:00, 20.3, 84.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-06-13T23:24:00, 20.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-06-13T23:30:00, 20.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-06-13T23:36:00, 20.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-06-13T23:42:00, 19.9, 84.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-06-13T23:48:00, 20.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-06-13T23:54:00, 20.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
