Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-03T11:00:00, 23.3, 60.0, 0.0, 99800.0, 30.0, 5.3, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-03T11:06:00, 23.7, 60.0, 0.0, 180700.0, 20.0, 5.1, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-03T11:12:00, 23.9, 58.0, 0.0, 172500.0, 30.0, 5.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-03T11:18:00, 24.2, 56.0, 0.0, 173000.0, 30.0, 6.3, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-03T11:24:00, 24.6, 56.0, 0.0, 178900.0, 30.0, 5.9, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-03T11:30:00, 25.0, 56.0, 0.0, 172400.0, 40.0, 5.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-03T11:36:00, 25.3, 53.0, 0.0, 197600.0, 40.0, 5.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-03T11:42:00, 25.6, 52.0, 0.0, 196800.0, 30.0, 5.2, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-03T11:48:00, 26.1, 50.0, 0.0, 241800.0, 30.0, 4.6, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-03T11:54:00, 26.6, 49.0, 0.0, 296800.0, 30.0, 5.0, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-03T12:00:00, 26.9, 46.0, 0.0, 277800.0, 30.0, 5.1, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-03T12:06:00, 27.2, 45.0, 0.0, 279900.0, 30.0, 5.4, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-03T12:12:00, 27.5, 44.0, 0.0, 280700.0, 30.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-03T12:18:00, 27.6, 43.0, 0.0, 281700.0, 30.0, 5.1, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-03T12:24:00, 27.8, 44.0, 0.0, 285100.0, 30.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-03T12:30:00, 27.8, 42.0, 0.0, 291600.0, 40.0, 5.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-03T12:36:00, 28.0, 42.0, 0.0, 294300.0, 40.0, 6.3, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-03T12:42:00, 28.2, 42.0, 0.0, 295700.0, 40.0, 5.6, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-03T12:48:00, 28.3, 40.0, 0.0, 295900.0, 40.0, 6.0, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-03T12:54:00, 28.3, 41.0, 0.0, 298300.0, 40.0, 6.0, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-03T13:00:00, 28.6, 39.0, 0.0, 291700.0, 40.0, 5.7, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-03T13:06:00, 29.0, 39.0, 0.0, 285400.0, 30.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-03T13:12:00, 29.1, 39.0, 0.0, 249300.0, 30.0, 4.4, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-03T13:18:00, 29.4, 37.0, 0.0, 304300.0, 40.0, 4.4, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-03T13:24:00, 29.8, 36.0, 0.0, 297900.0, 40.0, 4.0, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-03T13:30:00, 30.4, 35.0, 0.0, 295300.0, 40.0, 3.7, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-03T13:36:00, 30.5, 34.0, 0.0, 294500.0, 40.0, 3.8, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-03T13:42:00, 30.5, 34.0, 0.0, 216200.0, 50.0, 4.3, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-06-03T13:48:00, 30.7, 32.0, 0.0, 212900.0, 50.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-03T13:54:00, 30.5, 31.0, 0.0, 124500.0, 50.0, 4.0, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-06-03T14:00:00, 30.7, 31.0, 0.0, 159900.0, 50.0, 3.7, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-03T14:06:00, 30.7, 32.0, 0.0, 159600.0, 70.0, 3.9, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-03T14:12:00, 30.8, 32.0, 0.0, 171400.0, 90.0, 4.1, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-03T14:18:00, 30.6, 33.0, 0.0, 203400.0, 100.0, 5.2, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-03T14:24:00, 30.9, 32.0, 0.0, 181600.0, 100.0, 4.9, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-03T14:30:00, 30.4, 33.0, 0.0, 120100.0, 100.0, 4.5, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-03T14:36:00, 30.0, 33.0, 0.0, 140700.0, 100.0, 4.9, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-06-03T14:42:00, 30.7, 34.0, 0.0, 210000.0, 100.0, 4.5, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-03T14:48:00, 31.4, 32.0, 0.0, 213500.0, 90.0, 4.3, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-03T14:54:00, 31.0, 31.0, 0.0, 198900.0, 90.0, 4.6, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-03T15:00:00, 31.3, 30.0, 0.0, 202700.0, 90.0, 4.5, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-03T15:06:00, 31.5, 30.0, 0.0, 193000.0, 90.0, 4.2, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-03T15:12:00, 31.4, 29.0, 0.0, 183900.0, 90.0, 4.1, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-03T15:18:00, 31.8, 29.0, 0.0, 176800.0, 90.0, 3.9, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-03T15:24:00, 31.0, 30.0, 0.0, 106900.0, 100.0, 3.8, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-03T15:30:00, 30.4, 31.0, 0.0, 113600.0, 110.0, 4.0, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-03T15:36:00, 29.7, 34.0, 0.0, 85900.0, 110.0, 4.6, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-03T15:42:00, 29.8, 35.0, 0.0, 136500.0, 110.0, 4.5, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-03T15:48:00, 29.8, 37.0, 0.0, 164600.0, 110.0, 4.4, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-03T15:54:00, 29.3, 38.0, 0.0, 135200.0, 110.0, 4.4, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-03T16:00:00, 29.7, 39.0, 0.0, 148900.0, 100.0, 3.7, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-03T16:06:00, 29.8, 40.0, 0.0, 162500.0, 100.0, 3.4, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-06-03T16:12:00, 29.7, 40.0, 0.0, 153900.0, 100.0, 3.4, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-06-03T16:18:00, 29.1, 42.0, 0.0, 126100.0, 110.0, 3.3, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-03T16:24:00, 28.8, 43.0, 0.0, 101500.0, 110.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-03T16:30:00, 28.1, 45.0, 0.0, 65700.0, 110.0, 2.9, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-03T16:36:00, 27.6, 47.0, 0.0, 63400.0, 110.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-03T16:42:00, 27.4, 48.0, 0.0, 70200.0, 100.0, 3.8, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-03T16:48:00, 27.1, 48.0, 0.0, 88900.0, 100.0, 4.2, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-03T16:54:00, 27.0, 49.0, 0.0, 118700.0, 110.0, 3.9, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-03T17:00:00, 26.6, 50.0, 0.0, 59700.0, 110.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-03T17:06:00, 26.5, 51.0, 0.0, 87300.0, 100.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-03T17:12:00, 26.5, 51.0, 0.0, 87600.0, 100.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-03T17:18:00, 26.1, 52.0, 0.0, 59300.0, 100.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-03T17:24:00, 25.8, 52.0, 0.0, 61200.0, 110.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-03T17:30:00, 25.4, 52.0, 0.0, 48100.0, 110.0, 4.1, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-03T17:36:00, 25.1, 52.0, 0.0, 47200.0, 110.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-03T17:42:00, 24.8, 51.0, 0.0, 42000.0, 110.0, 4.3, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T17:48:00, 24.5, 51.0, 0.0, 35900.0, 110.0, 4.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-03T17:54:00, 24.3, 51.0, 0.0, 34300.0, 110.0, 4.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T18:00:00, 24.3, 51.0, 0.0, 36400.0, 100.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T18:06:00, 24.4, 52.0, 0.0, 38400.0, 100.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T18:12:00, 24.4, 51.0, 0.0, 39600.0, 100.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T18:18:00, 24.4, 51.0, 0.0, 37600.0, 100.0, 3.9, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-03T18:24:00, 24.4, 51.0, 0.0, 35600.0, 100.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-03T18:30:00, 24.3, 51.0, 0.0, 32000.0, 100.0, 2.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-03T18:36:00, 24.2, 51.0, 0.0, 27900.0, 100.0, 2.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-03T18:42:00, 24.1, 51.0, 0.0, 23300.0, 90.0, 2.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T18:48:00, 24.0, 51.0, 0.0, 18500.0, 90.0, 2.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T18:54:00, 24.0, 52.0, 0.0, 13600.0, 80.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-03T19:00:00, 23.8, 52.0, 0.0, 9900.0, 80.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-03T19:06:00, 23.8, 52.0, 0.0, 6400.0, 80.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-03T19:12:00, 23.9, 51.0, 0.0, 2600.0, 70.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-03T19:18:00, 24.0, 50.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-03T19:24:00, 23.9, 50.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-03T19:30:00, 23.9, 50.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-03T19:36:00, 23.8, 49.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-03T19:42:00, 23.8, 50.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-03T19:48:00, 23.6, 50.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-03T19:54:00, 23.5, 50.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-03T20:00:00, 23.4, 50.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T20:06:00, 23.3, 50.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-03T20:12:00, 23.3, 50.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-03T20:18:00, 23.3, 52.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-03T20:24:00, 23.2, 52.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T20:30:00, 23.2, 52.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-03T20:36:00, 23.2, 51.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-03T20:42:00, 23.2, 51.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-03T20:48:00, 23.2, 51.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T20:54:00, 23.2, 50.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-03T21:00:00, 23.1, 51.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-03T21:06:00, 23.1, 51.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-03T21:12:00, 23.0, 50.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-03T21:18:00, 23.1, 50.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-03T21:24:00, 23.1, 49.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-03T21:30:00, 23.1, 49.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-03T21:36:00, 23.1, 49.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T21:42:00, 23.3, 49.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-03T21:48:00, 23.2, 48.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-03T21:54:00, 23.4, 47.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-03T22:00:00, 23.4, 47.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-03T22:06:00, 23.4, 47.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-03T22:12:00, 23.6, 46.0, 0.0, 0.0, 40.0, 4.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-03T22:18:00, 23.7, 45.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-03T22:24:00, 23.8, 45.0, 0.0, 0.0, 40.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-03T22:30:00, 23.8, 44.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-03T22:36:00, 23.8, 44.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-03T22:42:00, 23.9, 44.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-03T22:48:00, 24.0, 44.0, 0.0, 0.0, 40.0, 4.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-06-03T22:54:00, 24.0, 44.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-03T23:00:00, 24.0, 44.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-03T23:06:00, 23.9, 44.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-06-03T23:12:00, 23.9, 44.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-03T23:18:00, 23.8, 44.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-03T23:24:00, 23.7, 44.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-03T23:30:00, 23.5, 44.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-03T23:36:00, 23.4, 44.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-03T23:42:00, 23.3, 45.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-03T23:48:00, 23.4, 45.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-03T23:54:00, 23.5, 44.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
