Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-14T11:06:00, 28.2, 54.0, 0.0, 30800.0, 220.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T11:12:00, 28.6, 52.0, 0.0, 30300.0, 210.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-14T11:18:00, 28.6, 53.0, 0.0, 26000.0, 210.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-14T11:24:00, 28.9, 53.0, 0.0, 24000.0, 210.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-14T11:30:00, 28.4, 54.0, 0.0, 26000.0, 210.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-14T11:36:00, 28.6, 53.0, 0.0, 23400.0, 210.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-06-14T11:42:00, 28.6, 54.0, 0.0, 23500.0, 210.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-14T11:48:00, 28.2, 54.0, 0.0, 23000.0, 210.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-14T11:54:00, 28.4, 53.0, 0.0, 23200.0, 210.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-14T12:00:00, 28.6, 53.0, 0.0, 24600.0, 210.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-14T12:06:00, 28.1, 54.0, 0.0, 23200.0, 220.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-14T12:12:00, 28.1, 55.0, 0.0, 25800.0, 230.0, 2.7, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-14T12:18:00, 28.2, 56.0, 0.0, 26600.0, 220.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T12:24:00, 28.4, 56.0, 0.0, 26100.0, 220.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T12:30:00, 28.1, 57.0, 0.0, 27800.0, 210.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T12:36:00, 27.8, 58.0, 0.0, 32400.0, 210.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T12:42:00, 28.1, 58.0, 0.0, 51800.0, 210.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T12:48:00, 29.0, 57.0, 0.0, 52800.0, 220.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-14T12:54:00, 28.4, 56.0, 0.0, 39200.0, 210.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-14T13:00:00, 29.1, 55.0, 0.0, 35600.0, 200.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T13:06:00, 28.8, 55.0, 0.0, 34600.0, 200.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-14T13:12:00, 28.2, 57.0, 0.0, 38200.0, 220.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-14T13:18:00, 27.9, 59.0, 0.0, 36500.0, 220.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-14T13:24:00, 28.3, 59.0, 0.0, 32100.0, 210.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-14T13:30:00, 28.7, 57.0, 0.0, 34600.0, 210.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-14T13:36:00, 27.9, 58.0, 0.0, 40300.0, 210.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-14T13:42:00, 27.9, 59.0, 0.0, 42700.0, 220.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-14T13:48:00, 27.7, 61.0, 0.0, 42400.0, 220.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-14T13:54:00, 27.9, 60.0, 0.0, 49400.0, 220.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-14T14:00:00, 28.1, 57.0, 0.0, 47400.0, 210.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T14:06:00, 28.0, 58.0, 0.0, 40600.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T14:12:00, 28.2, 58.0, 0.0, 44000.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T14:18:00, 28.5, 57.0, 0.0, 40000.0, 200.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-14T14:24:00, 28.9, 56.0, 0.0, 44400.0, 190.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T14:30:00, 28.9, 56.0, 0.0, 42600.0, 200.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T14:36:00, 28.6, 56.0, 0.0, 45200.0, 210.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-14T14:42:00, 28.7, 56.0, 0.0, 42800.0, 210.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-14T14:48:00, 28.4, 57.0, 0.0, 43600.0, 220.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T14:54:00, 28.0, 58.0, 0.0, 42300.0, 220.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-14T15:00:00, 27.6, 61.0, 0.0, 28400.0, 220.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-14T15:06:00, 27.7, 60.0, 0.0, 14800.0, 220.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T15:12:00, 27.7, 61.0, 0.0, 15600.0, 210.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T15:18:00, 28.0, 59.0, 0.0, 14700.0, 190.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-14T15:24:00, 28.5, 57.0, 0.0, 13900.0, 180.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T15:30:00, 28.3, 57.0, 0.0, 13600.0, 200.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-14T15:36:00, 28.8, 56.0, 0.0, 13800.0, 200.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-14T15:42:00, 28.8, 54.0, 0.0, 13700.0, 190.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T15:48:00, 29.0, 53.0, 0.0, 13600.0, 170.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T15:54:00, 29.3, 53.0, 0.0, 14700.0, 190.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-06-14T16:00:00, 28.9, 54.0, 0.0, 14200.0, 210.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-14T16:06:00, 27.9, 57.0, 0.0, 14100.0, 210.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-14T16:12:00, 27.6, 58.0, 0.0, 14200.0, 210.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-14T16:18:00, 27.5, 60.0, 0.0, 11400.0, 210.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-14T16:24:00, 27.3, 61.0, 0.0, 13900.0, 210.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-14T16:30:00, 27.1, 61.0, 0.0, 15800.0, 220.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-14T16:36:00, 27.0, 61.0, 0.0, 18000.0, 220.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-14T16:42:00, 27.3, 59.0, 0.0, 34700.0, 220.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-14T16:48:00, 27.8, 59.0, 0.0, 32700.0, 200.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T16:54:00, 27.9, 57.0, 0.0, 14000.0, 200.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T17:00:00, 28.0, 57.0, 0.0, 4200.0, 200.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-14T17:06:00, 28.1, 56.0, 0.0, 6100.0, 200.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-14T17:12:00, 28.1, 56.0, 0.0, 1700.0, 170.0, 1.0, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T17:18:00, 28.2, 56.0, 0.0, 4700.0, 170.0, 0.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T17:24:00, 28.3, 55.0, 0.0, 7300.0, 180.0, 0.9, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T17:30:00, 28.4, 54.0, 0.0, 6600.0, 200.0, 0.9, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T17:36:00, 28.6, 53.0, 0.0, 5300.0, 210.0, 0.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T17:42:00, 28.7, 53.0, 0.0, 5300.0, 200.0, 0.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T17:48:00, 28.4, 54.0, 0.0, 1800.0, 210.0, 1.0, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T17:54:00, 28.0, 55.0, 0.0, 500.0, 200.0, 1.2, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T18:00:00, 27.8, 52.0, 0.0, 1100.0, 190.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-14T18:06:00, 27.6, 54.0, 0.0, 200.0, 160.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-14T18:12:00, 27.6, 55.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-14T18:18:00, 27.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-14T18:24:00, 27.2, 56.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-14T18:30:00, 27.1, 57.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-14T18:36:00, 26.8, 56.0, 0.0, 1300.0, 120.0, 1.1, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-14T18:42:00, 26.6, 55.0, 0.0, 800.0, 110.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-14T18:48:00, 26.3, 57.0, 0.0, 2400.0, 110.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-14T18:54:00, 26.0, 59.0, 0.0, 100.0, 130.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-14T19:00:00, 25.7, 60.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-14T19:06:00, 25.4, 63.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-14T19:12:00, 25.1, 66.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-06-14T19:18:00, 24.7, 68.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-14T19:24:00, 24.2, 71.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-14T19:30:00, 23.8, 73.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-14T19:36:00, 23.6, 74.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-14T19:42:00, 23.4, 75.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-14T19:48:00, 23.2, 76.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-06-14T19:54:00, 23.0, 76.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-14T20:00:00, 22.9, 77.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-14T20:06:00, 22.8, 77.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-06-14T20:12:00, 22.7, 77.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-06-14T20:18:00, 22.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-06-14T20:24:00, 22.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-06-14T20:30:00, 22.6, 79.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-06-14T20:36:00, 22.6, 79.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-06-14T20:42:00, 22.5, 79.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-06-14T20:48:00, 22.5, 80.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-06-14T20:54:00, 22.4, 80.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-14T21:00:00, 22.3, 80.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-06-14T21:06:00, 22.2, 81.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-06-14T21:12:00, 22.2, 81.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-06-14T21:18:00, 22.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-06-14T21:24:00, 22.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-14T21:30:00, 21.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-14T21:36:00, 21.8, 82.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-14T21:42:00, 21.8, 83.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-06-14T21:48:00, 21.7, 83.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-06-14T21:54:00, 21.6, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-14T22:00:00, 21.6, 83.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-14T22:06:00, 21.5, 83.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-14T22:12:00, 21.5, 83.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-14T22:18:00, 21.3, 83.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-14T22:24:00, 21.5, 84.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-14T22:30:00, 21.5, 84.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-14T22:36:00, 21.6, 84.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-14T22:42:00, 21.6, 85.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-14T22:48:00, 21.6, 85.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-14T22:54:00, 21.7, 85.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-14T23:00:00, 21.7, 85.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-14T23:06:00, 21.7, 86.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-14T23:12:00, 21.6, 85.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-14T23:18:00, 21.6, 86.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-14T23:24:00, 21.5, 86.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-14T23:30:00, 21.6, 86.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-14T23:36:00, 21.6, 86.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-14T23:42:00, 21.6, 87.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-14T23:48:00, 21.6, 87.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-14T23:54:00, 21.7, 87.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
