Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-02T11:00:00, 27.2, 51.0, 0.0, 294800.0, 80.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-02T11:06:00, 27.0, 51.0, 0.0, 295800.0, 70.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-02T11:12:00, 27.2, 50.0, 0.0, 296500.0, 80.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-02T11:18:00, 27.4, 49.0, 0.0, 295400.0, 80.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-06-02T11:24:00, 27.3, 45.0, 0.0, 296900.0, 60.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-02T11:30:00, 27.6, 42.0, 0.0, 297600.0, 70.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-02T11:36:00, 28.1, 40.0, 0.0, 298000.0, 100.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-02T11:42:00, 28.4, 38.0, 0.0, 297000.0, 110.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-02T11:48:00, 28.6, 38.0, 0.0, 296800.0, 100.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-02T11:54:00, 28.5, 39.0, 0.0, 297700.0, 80.0, 2.2, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-02T12:00:00, 29.0, 41.0, 0.0, 287400.0, 90.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-02T12:06:00, 29.4, 40.0, 0.0, 283700.0, 110.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-02T12:12:00, 29.9, 39.0, 0.0, 269800.0, 110.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-06-02T12:18:00, 29.5, 42.0, 0.0, 255200.0, 130.0, 2.4, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-02T12:24:00, 29.4, 42.0, 0.0, 260400.0, 130.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-02T12:30:00, 29.4, 42.0, 0.0, 264400.0, 140.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-02T12:36:00, 28.9, 39.0, 0.0, 259500.0, 140.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-06-02T12:42:00, 29.3, 39.0, 0.0, 262600.0, 140.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-02T12:48:00, 29.5, 37.0, 0.0, 264500.0, 130.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-02T12:54:00, 29.6, 36.0, 0.0, 266900.0, 130.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-02T13:00:00, 29.6, 33.0, 0.0, 265800.0, 110.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-02T13:06:00, 29.6, 33.0, 0.0, 265300.0, 110.0, 2.8, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-02T13:12:00, 29.1, 35.0, 0.0, 263600.0, 110.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-02T13:18:00, 29.5, 34.0, 0.0, 270000.0, 100.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-02T13:24:00, 28.9, 37.0, 0.0, 274000.0, 90.0, 3.9, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-02T13:30:00, 28.9, 36.0, 0.0, 272400.0, 90.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-02T13:36:00, 28.7, 36.0, 0.0, 268300.0, 90.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-02T13:42:00, 28.7, 35.0, 0.0, 265700.0, 90.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-02T13:48:00, 28.6, 37.0, 0.0, 269300.0, 80.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-02T13:54:00, 29.1, 39.0, 0.0, 264400.0, 100.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-02T14:00:00, 29.4, 37.0, 0.0, 260000.0, 100.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-02T14:06:00, 29.1, 37.0, 0.0, 256800.0, 90.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-02T14:12:00, 29.2, 37.0, 0.0, 245000.0, 90.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-02T14:18:00, 29.2, 37.0, 0.0, 237400.0, 100.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-02T14:24:00, 29.1, 38.0, 0.0, 226700.0, 100.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-02T14:30:00, 29.1, 39.0, 0.0, 242600.0, 100.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-02T14:36:00, 29.6, 37.0, 0.0, 232900.0, 110.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-02T14:42:00, 29.1, 39.0, 0.0, 166800.0, 120.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-02T14:48:00, 28.9, 41.0, 0.0, 170600.0, 120.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-02T14:54:00, 28.5, 42.0, 0.0, 152500.0, 140.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-02T15:00:00, 28.4, 45.0, 0.0, 229000.0, 130.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-02T15:06:00, 28.7, 43.0, 0.0, 216000.0, 120.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-02T15:12:00, 28.7, 44.0, 0.0, 212300.0, 130.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-02T15:18:00, 28.1, 45.0, 0.0, 215800.0, 120.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-02T15:24:00, 27.8, 46.0, 0.0, 203700.0, 120.0, 2.5, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-02T15:30:00, 27.8, 43.0, 0.0, 195900.0, 110.0, 3.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-02T15:36:00, 27.8, 44.0, 0.0, 186400.0, 90.0, 3.2, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-02T15:42:00, 27.5, 44.0, 0.0, 160600.0, 90.0, 3.0, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-02T15:48:00, 27.1, 45.0, 0.0, 136000.0, 90.0, 3.3, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-02T15:54:00, 26.7, 47.0, 0.0, 108700.0, 90.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-02T16:00:00, 26.4, 49.0, 0.0, 77600.0, 90.0, 3.7, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-02T16:06:00, 26.0, 51.0, 0.0, 64300.0, 80.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-02T16:12:00, 26.0, 52.0, 0.0, 118000.0, 90.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-02T16:18:00, 25.7, 53.0, 0.0, 96200.0, 100.0, 3.7, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-02T16:24:00, 25.5, 55.0, 0.0, 85000.0, 100.0, 3.8, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-02T16:30:00, 25.4, 55.0, 0.0, 96600.0, 90.0, 3.6, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T16:36:00, 25.4, 56.0, 0.0, 87500.0, 80.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T16:42:00, 25.2, 57.0, 0.0, 73400.0, 80.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T16:48:00, 25.1, 59.0, 0.0, 70500.0, 90.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T16:54:00, 24.8, 60.0, 0.0, 62500.0, 90.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-02T17:00:00, 24.5, 62.0, 0.0, 64500.0, 100.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T17:06:00, 24.5, 63.0, 0.0, 61200.0, 100.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-02T17:12:00, 24.2, 64.0, 0.0, 60100.0, 100.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-02T17:18:00, 24.0, 65.0, 0.0, 50500.0, 110.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-02T17:24:00, 24.0, 66.0, 0.0, 47900.0, 100.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T17:30:00, 23.9, 67.0, 0.0, 51400.0, 100.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T17:36:00, 24.1, 67.0, 0.0, 69500.0, 100.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T17:42:00, 24.3, 67.0, 0.0, 80800.0, 90.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T17:48:00, 24.3, 67.0, 0.0, 67300.0, 90.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T17:54:00, 24.1, 67.0, 0.0, 40700.0, 90.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T18:00:00, 23.7, 68.0, 0.0, 29000.0, 100.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T18:06:00, 23.5, 69.0, 0.0, 26400.0, 110.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T18:12:00, 23.3, 69.0, 0.0, 24800.0, 100.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T18:18:00, 23.2, 70.0, 0.0, 21200.0, 100.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T18:24:00, 23.1, 70.0, 0.0, 18600.0, 90.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T18:30:00, 23.0, 70.0, 0.0, 16500.0, 100.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T18:36:00, 22.8, 71.0, 0.0, 13500.0, 100.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T18:42:00, 22.7, 71.0, 0.0, 10500.0, 100.0, 2.7, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-02T18:48:00, 22.5, 72.0, 0.0, 7200.0, 100.0, 2.5, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-02T18:54:00, 22.3, 72.0, 0.0, 4100.0, 100.0, 2.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-02T19:00:00, 22.2, 73.0, 0.0, 100.0, 100.0, 2.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-02T19:06:00, 22.1, 73.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-02T19:12:00, 22.0, 73.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-02T19:18:00, 22.0, 74.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-02T19:24:00, 21.9, 74.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-02T19:30:00, 21.8, 75.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-02T19:36:00, 21.7, 75.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-02T19:42:00, 21.7, 75.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-06-02T19:48:00, 21.7, 76.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-06-02T19:54:00, 21.7, 76.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-06-02T20:00:00, 21.6, 76.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-06-02T20:06:00, 21.5, 77.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-02T20:12:00, 21.4, 75.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-02T20:18:00, 21.6, 72.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-06-02T20:24:00, 21.7, 70.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-06-02T20:30:00, 21.9, 69.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-06-02T20:36:00, 22.0, 68.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-02T20:42:00, 22.1, 66.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-02T20:48:00, 22.2, 66.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-02T20:54:00, 22.1, 66.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-02T21:00:00, 22.1, 66.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-02T21:06:00, 22.0, 62.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T21:12:00, 22.3, 53.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T21:18:00, 22.7, 49.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T21:24:00, 23.0, 47.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-02T21:30:00, 23.1, 47.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T21:36:00, 23.3, 46.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-02T21:42:00, 23.4, 46.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T21:48:00, 23.4, 45.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T21:54:00, 23.5, 45.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T22:00:00, 23.5, 44.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T22:06:00, 23.6, 43.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-02T22:12:00, 23.6, 42.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-06-02T22:18:00, 23.9, 40.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-06-02T22:24:00, 24.0, 40.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T22:30:00, 23.9, 40.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-02T22:36:00, 23.8, 40.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-02T22:42:00, 23.8, 40.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-02T22:48:00, 23.8, 40.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-02T22:54:00, 23.9, 39.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-02T23:00:00, 23.8, 39.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-02T23:06:00, 23.8, 39.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-02T23:12:00, 23.8, 39.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T23:18:00, 23.8, 39.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T23:24:00, 23.8, 39.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T23:30:00, 23.8, 39.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-02T23:36:00, 23.8, 39.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T23:42:00, 23.8, 39.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-02T23:48:00, 23.9, 39.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-02T23:54:00, 23.9, 39.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
