Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-07T07:08:00,37.0,-36.7,14.917,4.636267,38.23,0.4876,159.298241,43.13,5.25,1.1926e+01,93.5353,28.4853,5.2972,230.019
2016-06-07T07:08:00,37.05,-36.8,14.915,4.636099,38.23,0.4819,159.298243,43.13,5.25,1.1759e+01,93.5611,28.4853,5.2996,230.126
2016-06-07T07:08:00,37.18,-36.9,14.915,4.635989,38.23,0.4847,159.298246,43.13,5.25,1.1529e+01,93.5611,28.4855,5.2981,230.061
2016-06-07T07:08:00,37.28,-37.0,14.914,4.635894,38.23,0.4891,159.298248,43.13,5.25,1.1432e+01,93.5611,28.4856,5.2957,229.955
2016-06-07T07:08:00,37.37,-37.1,14.914,4.635930,38.23,0.4876,159.298251,43.13,5.25,1.1303e+01,93.3289,28.4854,5.2927,229.827
2016-06-07T07:08:00,37.48,-37.2,14.914,4.635828,38.229,0.4862,159.298255,43.13,5.25,1.1176e+01,93.3289,28.4851,5.2895,229.687
2016-06-07T07:08:00,37.59,-37.3,14.916,4.636070,38.23,0.4891,159.298257,43.13,5.25,1.1082e+01,93.3289,28.4848,5.2807,229.306
2016-06-07T07:08:00,37.69,-37.4,14.918,4.636128,38.228,0.4891,159.298259,43.13,5.25,1.0988e+01,93.3289,28.4832,5.2793,229.242
2016-06-07T07:08:00,37.76,-37.5,14.919,4.636348,38.229,0.4891,159.298261,43.13,5.25,1.0896e+01,93.4063,28.4835,5.2746,229.039
2016-06-07T07:08:00,37.92,-37.6,14.921,4.636451,38.228,0.4905,159.298263,43.13,5.25,1.0682e+01,93.4063,28.4821,5.2734,228.987
2016-06-07T07:08:00,37.98,-37.7,14.917,4.636136,38.228,0.4920,159.298265,43.13,5.25,1.0562e+01,93.4063,28.4836,5.2705,228.861
2016-06-07T07:08:00,38.06,-37.8,14.917,4.636209,38.229,0.4963,159.298266,43.13,5.25,1.0503e+01,93.4063,28.4841,5.2706,228.868
2016-06-07T07:08:00,38.17,-37.9,14.921,4.636627,38.229,0.4978,159.298268,43.13,5.25,1.0385e+01,93.4063,28.4834,5.2676,228.736
2016-06-07T07:08:00,38.49,-38.2,14.921,4.636481,38.228,0.4978,159.29827,43.13,5.25,1.0181e+01,93.4063,28.4826,5.2721,228.930
2016-06-07T07:08:00,38.65,-38.3,14.898,4.634326,38.23,0.4978,159.298274,43.13,5.25,9.8419e+00,93.6643,28.4891,5.2759,229.094
2016-06-07T07:08:00,38.7,-38.4,14.894,4.634018,38.231,0.4963,159.298275,43.13,5.25,9.7864e+00,93.6643,28.4911,5.2773,229.156
2016-06-07T07:08:00,38.81,-38.5,14.893,4.633849,38.231,0.4949,159.298276,43.13,5.25,9.6491e+00,93.6643,28.4914,5.2761,229.105
2016-06-07T07:08:00,38.88,-38.6,14.89,4.633651,38.231,0.4891,159.298279,43.13,5.25,9.5407e+00,93.6643,28.4920,5.2833,229.418
2016-06-07T07:08:00,39.07,-38.8,14.888,4.633505,38.232,0.4847,159.298281,43.13,5.25,9.4601e+00,93.8191,28.4929,5.2816,229.340
2016-06-07T07:08:00,39.18,-38.9,14.882,4.632933,38.233,0.4637,159.298286,43.13,5.25,9.2747e+00,93.7933,28.4950,5.2857,229.520
2016-06-07T07:08:00,39.28,-39.0,14.88,4.632655,38.232,0.4596,159.298288,43.13,5.25,9.2225e+00,93.7933,28.4948,5.2877,229.608
2016-06-07T07:08:00,39.39,-39.1,14.878,4.632530,38.233,0.4582,159.298291,43.13,5.25,9.0930e+00,93.9480,28.4959,5.2871,229.579
2016-06-07T07:08:00,39.5,-39.2,14.89,4.633505,38.23,0.4555,159.298294,43.13,5.25,8.9148e+00,93.9480,28.4914,5.2787,229.218
2016-06-07T07:08:00,39.57,-39.3,14.891,4.633637,38.23,0.4528,159.298295,43.13,5.25,8.9148e+00,93.9480,28.4912,5.2779,229.182
2016-06-07T07:08:00,39.71,-39.4,14.892,4.633725,38.23,0.4488,159.298297,43.13,5.25,8.7897e+00,93.9480,28.4910,5.2769,229.140
2016-06-07T07:08:00,39.82,-39.5,14.89,4.633505,38.23,0.4488,159.298298,43.13,5.25,8.6908e+00,93.9480,28.4911,5.2765,229.120
2016-06-07T07:08:00,40.03,-39.7,14.891,4.633557,38.229,0.4475,159.2983,43.13,5.25,8.5688e+00,94.6703,28.4903,5.2714,228.899
2016-06-07T07:08:00,40.08,-39.8,14.875,4.632142,38.232,0.4435,159.298302,43.13,5.25,8.4485e+00,94.6703,28.4959,5.2718,228.917
2016-06-07T07:08:00,40.24,-39.9,14.871,4.631776,38.232,0.4435,159.298304,43.13,5.25,8.3298e+00,94.6703,28.4968,5.2635,228.554
2016-06-07T07:08:00,40.3,-40.0,14.871,4.631739,38.232,0.4637,159.298306,43.13,5.25,8.2361e+00,94.6703,28.4966,5.2620,228.492
2016-06-07T07:08:00,40.4,-40.1,14.865,4.631168,38.233,0.4790,159.298308,43.13,5.25,8.1434e+00,94.6703,28.4986,5.2580,228.317
2016-06-07T07:08:00,40.58,-40.3,14.865,4.631087,38.232,0.4734,159.298311,43.13,5.25,8.0518e+00,94.6187,28.4983,5.2534,228.117
2016-06-07T07:08:00,40.72,-40.4,14.863,4.630882,38.232,0.4582,159.298315,43.13,5.25,7.9387e+00,94.6187,28.4986,5.2430,227.662
2016-06-07T07:08:00,40.78,-40.5,14.861,4.630714,38.232,0.4555,159.298315,43.13,5.25,7.8716e+00,94.6187,28.4989,5.2397,227.521
2016-06-07T07:08:00,40.88,-40.6,14.858,4.630443,38.232,0.4515,159.298318,43.13,5.25,7.7830e+00,94.6187,28.5000,5.2383,227.461
2016-06-07T07:08:00,41.06,-40.7,14.862,4.630794,38.232,0.4501,159.29832,43.13,5.25,7.6954e+00,94.8509,28.4989,5.2333,227.244
2016-06-07T07:08:00,41.1,-40.8,14.865,4.631022,38.231,0.4488,159.298321,43.13,5.25,7.6087e+00,94.8509,28.4977,5.2333,227.243
2016-06-07T07:08:00,41.22,-40.9,14.866,4.631263,38.232,0.4435,159.298323,43.13,5.25,7.5444e+00,94.8251,28.4979,5.2305,227.123
2016-06-07T07:08:00,41.33,-41.0,14.855,4.629981,38.231,0.4396,159.298325,43.13,5.25,7.4595e+00,94.8509,28.5000,5.2325,227.209
2016-06-07T07:08:00,41.41,-41.1,14.849,4.629344,38.231,0.4369,159.298326,43.13,5.25,7.4174e+00,94.8509,28.5015,5.2346,227.300
2016-06-07T07:08:00,41.49,-41.2,14.836,4.628113,38.233,0.4331,159.298328,43.13,5.25,7.2718e+00,94.8509,28.5051,5.2373,227.415
2016-06-07T07:08:00,41.59,-41.3,14.828,4.627234,38.233,0.4318,159.298329,43.13,5.25,7.2103e+00,94.9283,28.5069,5.2363,227.373
2016-06-07T07:08:00,41.75,-41.4,14.812,4.625806,38.234,0.4279,159.298331,43.13,5.25,7.1291e+00,94.9283,28.5117,5.2360,227.358
2016-06-07T07:08:00,41.84,-41.5,14.808,4.625396,38.235,0.4267,159.298332,43.13,5.25,7.0688e+00,94.9283,28.5131,5.2335,227.246
2016-06-07T07:08:00,41.89,-41.6,14.802,4.624854,38.235,0.4216,159.298333,43.13,5.25,7.0090e+00,94.9283,28.5147,5.2351,227.317
2016-06-07T07:08:00,42.0,-41.7,14.796,4.624268,38.236,0.4166,159.298336,43.13,5.25,6.9301e+00,94.9283,28.5163,5.2335,227.247
2016-06-07T07:08:00,42.12,-41.8,14.786,4.623302,38.237,0.4141,159.298338,43.13,5.25,6.8520e+00,94.9283,28.5197,5.2299,227.091
2016-06-07T07:08:00,42.21,-41.9,14.784,4.623038,38.237,0.4117,159.298341,43.13,5.25,6.7940e+00,94.9541,28.5200,5.2296,227.077
2016-06-07T07:08:00,42.34,-42.0,14.782,4.622826,38.236,0.4105,159.298343,43.13,5.25,6.7175e+00,94.9283,28.5198,5.2218,226.739
2016-06-07T07:08:00,42.42,-42.1,14.775,4.621933,38.235,0.4080,159.298345,43.13,5.25,6.6795e+00,94.9283,28.5207,5.2180,226.576
2016-06-07T07:08:00,42.5,-42.2,14.782,4.623375,38.241,0.4056,159.298348,43.13,5.25,6.6230e+00,94.9799,28.5235,5.2128,226.347
2016-06-07T07:08:00,42.6,-42.3,14.81,4.625557,38.234,0.4020,159.298349,43.13,5.25,6.5669e+00,95.0830,28.5123,5.2066,226.080
2016-06-07T07:08:00,42.74,-42.4,14.816,4.626173,38.233,0.3984,159.298351,43.13,5.25,6.4929e+00,95.0573,28.5100,5.2019,225.876
2016-06-07T07:08:00,42.82,-42.5,14.811,4.625609,38.233,0.3984,159.298353,43.13,5.25,6.4380e+00,95.0573,28.5109,5.2022,225.889
2016-06-07T07:08:00,42.92,-42.6,14.813,4.625990,38.234,0.3996,159.298354,43.13,5.25,6.3654e+00,95.0573,28.5116,5.2019,225.878
2016-06-07T07:08:00,43.06,-42.7,14.821,4.626642,38.233,0.3996,159.298356,43.13,5.25,6.2759e+00,95.0573,28.5091,5.1905,225.382
2016-06-07T07:08:00,43.12,-42.8,14.821,4.626627,38.233,0.3984,159.298357,43.13,5.25,6.2404e+00,95.0573,28.5086,5.1861,225.191
2016-06-07T07:08:00,43.22,-42.9,14.796,4.624430,38.236,0.4008,159.298359,43.13,5.25,6.1351e+00,95.2894,28.5171,5.1831,225.059
2016-06-07T07:08:00,43.38,-43.0,14.747,4.619664,38.241,0.3996,159.298362,43.13,5.25,6.0660e+00,95.2894,28.5318,5.1791,224.880
2016-06-07T07:08:00,43.43,-43.1,14.734,4.618324,38.242,0.3972,159.298363,43.13,5.25,6.0317e+00,95.2894,28.5350,5.1752,224.713
2016-06-07T07:08:00,43.54,-43.2,14.724,4.617380,38.242,0.3925,159.298365,43.13,5.25,5.9468e+00,95.2894,28.5376,5.1676,224.381
2016-06-07T07:08:00,43.64,-43.3,14.723,4.617205,38.242,0.3878,159.298367,43.13,5.25,5.8964e+00,95.2894,28.5374,5.1614,224.114
2016-06-07T07:08:00,43.72,-43.4,14.723,4.617234,38.241,0.3832,159.298369,43.13,5.25,5.8464e+00,95.4184,28.5372,5.1524,223.722
2016-06-07T07:08:00,43.8,-43.5,14.724,4.617263,38.241,0.3820,159.29837,43.13,5.25,5.7969e+00,95.4184,28.5370,5.1515,223.684
2016-06-07T07:08:00,43.91,-43.6,14.722,4.617080,38.241,0.3786,159.298372,43.13,5.25,5.7315e+00,95.4184,28.5371,5.1522,223.712
2016-06-07T07:08:00,44.02,-43.7,14.722,4.617102,38.241,0.3786,159.298373,43.13,5.25,5.6991e+00,95.3926,28.5371,5.1497,223.604
2016-06-07T07:08:00,44.12,-43.8,14.722,4.617058,38.241,0.3855,159.298375,43.13,5.25,5.6508e+00,95.4184,28.5372,5.1515,223.683
2016-06-07T07:08:00,44.23,-43.9,14.723,4.617146,38.24,0.3984,159.298378,43.13,5.25,5.5397e+00,95.4700,28.5363,5.1529,223.744
2016-06-07T07:08:00,44.36,-44.0,14.722,4.616985,38.24,0.4279,159.29838,43.13,5.25,5.4927e+00,95.4700,28.5370,5.1550,223.837
2016-06-07T07:08:00,44.44,-44.1,14.721,4.616890,38.24,0.4331,159.298381,43.13,5.25,5.4772e+00,95.4700,28.5372,5.1566,223.902
2016-06-07T07:08:00,44.57,-44.2,14.721,4.616920,38.24,0.4331,159.298383,43.13,5.25,5.4000e+00,95.4700,28.5369,5.1576,223.946
2016-06-07T07:08:00,44.62,-44.3,14.721,4.616920,38.24,0.4254,159.298385,43.13,5.25,5.3390e+00,95.4700,28.5367,5.1578,223.957
2016-06-07T07:08:00,44.71,-44.4,14.721,4.616993,38.241,0.4204,159.298386,43.13,5.25,5.2938e+00,95.4442,28.5371,5.1551,223.838
2016-06-07T07:08:00,44.81,-44.5,14.721,4.616905,38.24,0.4129,159.298388,43.13,5.25,5.2638e+00,95.6248,28.5369,5.1523,223.716
2016-06-07T07:08:00,44.92,-44.6,14.72,4.616839,38.24,0.4056,159.29839,43.13,5.25,5.2192e+00,95.6248,28.5371,5.1481,223.535
2016-06-07T07:08:00,45.03,-44.7,14.72,4.616854,38.24,0.3984,159.298392,43.13,5.25,5.1602e+00,95.5990,28.5372,5.1437,223.345
2016-06-07T07:08:00,45.13,-44.8,14.72,4.616803,38.24,0.3948,159.298394,43.13,5.25,5.1020e+00,95.6248,28.5372,5.1385,223.117
2016-06-07T07:08:00,45.26,-44.9,14.72,4.616774,38.24,0.3913,159.298395,43.13,5.25,5.0587e+00,95.6248,28.5368,5.1376,223.081
2016-06-07T07:08:00,45.35,-45.0,14.719,4.616737,38.24,0.3878,159.298397,43.13,5.25,5.0015e+00,95.6248,28.5370,5.1336,222.905
2016-06-07T07:08:00,45.45,-45.1,14.72,4.616744,38.239,0.3855,159.298397,43.13,5.25,4.9732e+00,95.6248,28.5366,5.1254,222.551
2016-06-07T07:08:00,45.56,-45.2,14.72,4.616774,38.24,0.3820,159.2984,43.13,5.25,4.9031e+00,95.6248,28.5369,5.1233,222.460
2016-06-07T07:08:00,45.63,-45.3,14.72,4.616796,38.239,0.3797,159.298401,43.13,5.25,4.8615e+00,95.6248,28.5366,5.1190,222.270
2016-06-07T07:08:00,45.74,-45.4,14.719,4.616723,38.24,0.3763,159.298403,43.13,5.25,4.8065e+00,95.6248,28.5370,5.1109,221.918
2016-06-07T07:08:00,45.82,-45.5,14.718,4.616576,38.239,0.3741,159.298406,43.13,5.25,4.7657e+00,95.5990,28.5368,5.1021,221.539
2016-06-07T07:08:00,45.93,-45.6,14.716,4.616474,38.24,0.3775,159.298409,43.13,5.25,4.7253e+00,95.5216,28.5378,5.0944,221.205
2016-06-07T07:08:00,46.04,-45.7,14.716,4.616357,38.24,0.3797,159.298412,43.13,5.25,4.6852e+00,95.5216,28.5377,5.0785,220.512
2016-06-07T07:08:00,46.14,-45.8,14.717,4.616532,38.24,0.3763,159.298416,43.13,5.25,4.6322e+00,95.6506,28.5375,5.0780,220.490
2016-06-07T07:08:00,46.27,-45.9,14.722,4.617118,38.24,0.3763,159.298418,43.13,5.25,4.5929e+00,95.7021,28.5367,5.0764,220.423
2016-06-07T07:08:00,46.33,-46.0,14.729,4.617601,38.239,0.3763,159.29842,43.13,5.25,4.5409e+00,95.7021,28.5339,5.0753,220.376
2016-06-07T07:08:00,46.46,-46.1,14.729,4.617689,38.238,0.3752,159.298422,43.13,5.25,4.5024e+00,95.7021,28.5337,5.0767,220.435
2016-06-07T07:08:00,46.57,-46.2,14.731,4.617850,38.239,0.3730,159.298423,43.13,5.25,4.4641e+00,95.7021,28.5334,5.0796,220.561
2016-06-07T07:08:00,46.7,-46.3,14.732,4.617967,38.238,0.3707,159.298425,43.13,5.25,4.4011e+00,95.7021,28.5329,5.0810,220.624
2016-06-07T07:08:00,46.73,-46.4,14.732,4.617872,38.238,0.3685,159.298426,43.13,5.25,4.3761e+00,95.6248,28.5327,5.0828,220.700
2016-06-07T07:08:00,46.89,-46.5,14.731,4.617835,38.238,0.3641,159.298428,43.13,5.25,4.3143e+00,95.5732,28.5334,5.0871,220.888
2016-06-07T07:08:00,47.0,-46.6,14.728,4.617506,38.238,0.3619,159.29843,43.13,5.25,4.2655e+00,95.5732,28.5337,5.0914,221.075
2016-06-07T07:08:00,47.05,-46.7,14.725,4.617250,38.239,0.3598,159.298431,43.13,5.25,4.2293e+00,95.5732,28.5350,5.0918,221.092
2016-06-07T07:08:00,47.16,-46.8,14.718,4.616687,38.24,0.3576,159.298433,43.13,5.25,4.1933e+00,95.5732,28.5375,5.0979,221.355
2016-06-07T07:08:00,47.26,-46.9,14.713,4.616174,38.24,0.3533,159.298435,43.13,5.25,4.1577e+00,95.5732,28.5391,5.0940,221.184
2016-06-07T07:08:00,47.39,-47.0,14.712,4.616050,38.24,0.3512,159.298437,43.13,5.25,4.1106e+00,95.7279,28.5385,5.0949,221.226
2016-06-07T07:08:00,47.48,-47.1,14.714,4.616211,38.24,0.3533,159.298438,43.13,5.25,4.0641e+00,95.7021,28.5381,5.0952,221.239
2016-06-07T07:08:00,47.58,-47.2,14.713,4.616094,38.24,0.3533,159.29844,43.13,5.25,4.0295e+00,95.7537,28.5384,5.0966,221.299
2016-06-07T07:08:00,47.79,-47.4,14.712,4.616087,38.24,0.3533,159.298442,43.13,5.25,3.9952e+00,95.7537,28.5384,5.0939,221.181
2016-06-07T07:08:00,47.87,-47.5,14.708,4.615567,38.239,0.3533,159.298444,43.13,5.25,3.9388e+00,95.7537,28.5394,5.0942,221.194
2016-06-07T07:08:00,47.95,-47.6,14.701,4.614982,38.24,0.3576,159.298446,43.13,5.25,3.8942e+00,95.4184,28.5415,5.0952,221.236
2016-06-07T07:08:00,48.06,-47.7,14.694,4.614338,38.241,0.3609,159.298448,43.13,5.25,3.8610e+00,95.4184,28.5434,5.0971,221.319
2016-06-07T07:08:00,48.17,-47.8,14.683,4.613292,38.243,0.3619,159.29845,43.13,5.25,3.8173e+00,95.4184,28.5473,5.0989,221.397
2016-06-07T07:08:00,48.38,-48.0,14.68,4.613029,38.243,0.3598,159.298452,43.13,5.25,3.7633e+00,95.4184,28.5484,5.1001,221.449
2016-06-07T07:08:00,48.51,-48.1,14.679,4.612912,38.242,0.3576,159.298458,43.13,5.25,3.6889e+00,95.5990,28.5480,5.1000,221.445
2016-06-07T07:08:00,48.56,-48.2,14.68,4.613007,38.242,0.3576,159.298461,43.13,5.25,3.6680e+00,95.5990,28.5477,5.0970,221.314
2016-06-07T07:08:00,48.7,-48.3,14.678,4.612729,38.242,0.3587,159.298463,43.13,5.25,3.6367e+00,95.5990,28.5479,5.0972,221.323
2016-06-07T07:08:00,48.75,-48.4,14.678,4.612751,38.242,0.3587,159.298465,43.13,5.25,3.6161e+00,95.5990,28.5483,5.0973,221.328
2016-06-07T07:08:00,48.86,-48.5,14.68,4.612985,38.242,0.3576,159.298466,43.13,5.25,3.5853e+00,95.7537,28.5478,5.0968,221.306
2016-06-07T07:08:00,48.97,-48.6,14.691,4.614024,38.242,0.3544,159.298468,43.13,5.25,3.5547e+00,95.7021,28.5448,5.0919,221.094
2016-06-07T07:08:00,49.12,-48.7,14.694,4.614353,38.24,0.3533,159.29847,43.13,5.25,3.4944e+00,95.7279,28.5432,5.0874,220.896
2016-06-07T07:08:00,49.17,-48.8,14.697,4.614514,38.24,0.3544,159.298471,43.13,5.25,3.4745e+00,95.7021,28.5423,5.0868,220.871
2016-06-07T07:08:00,49.28,-48.9,14.685,4.613373,38.24,0.3576,159.298472,43.13,5.25,3.4253e+00,95.7279,28.5451,5.0873,220.892
2016-06-07T07:08:00,49.36,-49.0,14.684,4.613183,38.24,0.3576,159.298473,43.13,5.25,3.4156e+00,95.7279,28.5455,5.0838,220.743
2016-06-07T07:08:00,49.49,-49.1,14.676,4.612554,38.242,0.3609,159.298475,43.13,5.25,3.3480e+00,95.7537,28.5485,5.0870,220.878
2016-06-07T07:08:00,49.58,-49.2,14.674,4.612415,38.242,0.3609,159.298476,43.13,5.25,3.3385e+00,95.7537,28.5493,5.0830,220.707
2016-06-07T07:08:00,49.66,-49.3,14.674,4.612371,38.242,0.3609,159.298476,43.13,5.25,3.3100e+00,95.7537,28.5492,5.0831,220.709
2016-06-07T07:08:00,49.76,-49.4,14.672,4.612276,38.243,0.3587,159.298478,43.13,5.25,3.2631e+00,95.7537,28.5502,5.0785,220.509
2016-06-07T07:08:00,49.87,-49.5,14.673,4.612239,38.242,0.3555,159.298479,43.13,5.25,3.2353e+00,95.7537,28.5493,5.0775,220.465
2016-06-07T07:08:00,49.97,-49.6,14.671,4.612159,38.242,0.3523,159.298481,43.13,5.25,3.1985e+00,95.7279,28.5498,5.0731,220.276
2016-06-07T07:08:00,50.08,-49.7,14.671,4.612130,38.242,0.3470,159.298484,43.13,5.25,3.1622e+00,95.7279,28.5497,5.0679,220.048
2016-06-07T07:08:00,50.16,-49.8,14.671,4.612174,38.243,0.3428,159.298486,43.13,5.25,3.1441e+00,95.7279,28.5500,5.0631,219.840
2016-06-07T07:08:00,50.26,-49.9,14.672,4.612152,38.242,0.3367,159.29849,43.13,5.25,3.1173e+00,95.7537,28.5495,5.0593,219.678
2016-06-07T07:08:00,50.4,-50.0,14.672,4.612188,38.242,0.3347,159.298492,43.13,5.25,3.0907e+00,95.7279,28.5494,5.0562,219.542
2016-06-07T07:08:00,50.5,-50.1,14.672,4.612174,38.242,0.3326,159.298495,43.13,5.25,3.0643e+00,95.6763,28.5496,5.0571,219.583
2016-06-07T07:08:00,50.58,-50.2,14.672,4.612327,38.243,0.3336,159.298497,43.13,5.25,3.0295e+00,95.7021,28.5500,5.0542,219.456
2016-06-07T07:08:00,50.66,-50.3,14.674,4.612423,38.242,0.3336,159.298498,43.13,5.25,3.0295e+00,95.6763,28.5493,5.0540,219.447
2016-06-07T07:08:00,50.77,-50.4,14.676,4.612518,38.241,0.3347,159.2985,43.13,5.25,2.9865e+00,95.7021,28.5475,5.0517,219.345
2016-06-07T07:08:00,50.87,-50.5,14.675,4.612459,38.242,0.3357,159.298502,43.13,5.25,2.9525e+00,95.7021,28.5485,5.0524,219.377
2016-06-07T07:08:00,50.98,-50.6,14.675,4.612481,38.242,0.3357,159.298503,43.13,5.25,2.9357e+00,95.7021,28.5488,5.0530,219.403
2016-06-07T07:08:00,51.09,-50.7,14.675,4.612430,38.242,0.3326,159.298505,43.13,5.25,2.8857e+00,95.8311,28.5484,5.0500,219.275
2016-06-07T07:08:00,51.19,-50.8,14.675,4.612430,38.242,0.3316,159.298506,43.13,5.25,2.8693e+00,95.8311,28.5484,5.0497,219.261
2016-06-07T07:08:00,51.3,-50.9,14.675,4.612503,38.242,0.3316,159.298507,43.13,5.25,2.8529e+00,95.8053,28.5484,5.0495,219.250
2016-06-07T07:08:00,51.41,-51.0,14.673,4.612328,38.242,0.3336,159.298509,43.13,5.25,2.7963e+00,95.8053,28.5488,5.0468,219.136
2016-06-07T07:08:00,51.51,-51.1,14.671,4.612086,38.242,0.3326,159.298511,43.13,5.25,2.7724e+00,95.8053,28.5498,5.0471,219.147
2016-06-07T07:08:00,51.57,-51.2,14.67,4.612079,38.242,0.3306,159.298512,43.13,5.25,2.7565e+00,95.8053,28.5499,5.0440,219.012
2016-06-07T07:08:00,51.67,-51.3,14.669,4.611962,38.242,0.3276,159.298514,43.13,5.25,2.7252e+00,95.7537,28.5501,5.0475,219.164
2016-06-07T07:08:00,51.94,-51.5,14.668,4.611867,38.242,0.3257,159.298515,43.13,5.25,2.7096e+00,95.7279,28.5505,5.0451,219.061
2016-06-07T07:08:00,52.02,-51.6,14.666,4.611692,38.242,0.3286,159.29852,43.13,5.25,2.6482e+00,95.7537,28.5509,5.0494,219.247
2016-06-07T07:08:00,52.1,-51.7,14.666,4.611699,38.242,0.3326,159.298522,43.13,5.25,2.6255e+00,95.7279,28.5510,5.0512,219.324
2016-06-07T07:08:00,52.21,-51.8,14.666,4.611597,38.242,0.3357,159.298524,43.13,5.25,2.6105e+00,95.8827,28.5508,5.0492,219.240
2016-06-07T07:08:00,52.31,-51.9,14.666,4.611663,38.243,0.3367,159.298527,43.13,5.25,2.5734e+00,95.8827,28.5514,5.0503,219.284
2016-06-07T07:08:00,52.42,-52.0,14.666,4.611736,38.243,0.3428,159.298529,43.13,5.25,2.5513e+00,95.8827,28.5514,5.0474,219.158
2016-06-07T07:08:00,52.55,-52.1,14.668,4.611860,38.242,0.3460,159.298531,43.13,5.25,2.5222e+00,95.8827,28.5507,5.0473,219.155
2016-06-07T07:08:00,52.58,-52.2,14.667,4.611736,38.242,0.3480,159.298533,43.13,5.25,2.5150e+00,95.8827,28.5506,5.0475,219.166
2016-06-07T07:08:00,52.69,-52.3,14.667,4.611743,38.242,0.3491,159.298534,43.13,5.25,2.4934e+00,95.8569,28.5505,5.0435,218.989
2016-06-07T07:08:00,52.79,-52.4,14.669,4.611977,38.242,0.3491,159.298536,43.13,5.25,2.4650e+00,95.8569,28.5505,5.0422,218.934
2016-06-07T07:08:00,52.9,-52.5,14.667,4.611838,38.242,0.3460,159.298539,43.13,5.25,2.4369e+00,95.8569,28.5506,5.0390,218.796
2016-06-07T07:08:00,53.0,-52.6,14.667,4.611795,38.242,0.3428,159.29854,43.13,5.25,2.4229e+00,95.8569,28.5503,5.0389,218.791
2016-06-07T07:08:00,53.11,-52.7,14.668,4.611802,38.241,0.3387,159.298543,43.13,5.25,2.3815e+00,95.8569,28.5500,5.0390,218.797
2016-06-07T07:08:00,53.19,-52.8,14.667,4.611802,38.242,0.3367,159.298545,43.13,5.25,2.3679e+00,95.8569,28.5506,5.0398,218.828
2016-06-07T07:08:00,53.32,-52.9,14.667,4.611758,38.242,0.3357,159.298547,43.13,5.25,2.3476e+00,95.8311,28.5508,5.0407,218.867
2016-06-07T07:08:00,53.43,-53.0,14.666,4.611678,38.242,0.3377,159.298548,43.13,5.25,2.3341e+00,95.8569,28.5510,5.0371,218.713
2016-06-07T07:08:00,53.54,-53.1,14.665,4.611612,38.242,0.3408,159.298551,43.13,5.25,2.2942e+00,95.8569,28.5511,5.0377,218.739
2016-06-07T07:08:00,53.59,-53.2,14.664,4.611524,38.242,0.3408,159.298551,43.13,5.25,2.2942e+00,95.8569,28.5511,5.0382,218.758
2016-06-07T07:08:00,53.75,-53.3,14.663,4.611466,38.242,0.3397,159.298553,43.13,5.25,2.2745e+00,95.8053,28.5517,5.0383,218.764
2016-06-07T07:08:00,53.8,-53.4,14.663,4.611371,38.242,0.3367,159.298556,43.13,5.25,2.2421e+00,95.8053,28.5517,5.0357,218.651
2016-06-07T07:08:00,53.96,-53.5,14.662,4.611385,38.242,0.3357,159.298558,43.13,5.25,2.2228e+00,95.8053,28.5519,5.0360,218.664
2016-06-07T07:08:00,54.02,-53.6,14.662,4.611327,38.242,0.3357,159.298559,43.13,5.25,2.1974e+00,95.8053,28.5518,5.0403,218.849
2016-06-07T07:08:00,54.12,-53.7,14.662,4.611356,38.242,0.3357,159.298561,43.13,5.25,2.1785e+00,95.8053,28.5521,5.0421,218.929
2016-06-07T07:08:00,54.2,-53.8,14.663,4.611385,38.242,0.3367,159.298562,43.13,5.25,2.1598e+00,95.8569,28.5517,5.0357,218.653
2016-06-07T07:08:00,54.34,-53.9,14.662,4.611312,38.242,0.3357,159.298564,43.13,5.25,2.1412e+00,95.8827,28.5519,5.0351,218.623
2016-06-07T07:08:00,54.44,-54.0,14.659,4.611108,38.243,0.3357,159.298566,43.13,5.25,2.1167e+00,95.8827,28.5531,5.0432,218.975
2016-06-07T07:08:00,54.49,-54.1,14.661,4.611247,38.242,0.3357,159.298568,43.13,5.25,2.0985e+00,95.8827,28.5524,5.0406,218.866
2016-06-07T07:08:00,54.6,-54.2,14.662,4.611283,38.242,0.3367,159.29857,43.13,5.25,2.0804e+00,95.8827,28.5520,5.0385,218.773
2016-06-07T07:08:00,54.71,-54.3,14.659,4.611100,38.243,0.3357,159.298572,43.13,5.25,2.0625e+00,95.8827,28.5528,5.0437,218.999
2016-06-07T07:08:00,54.81,-54.4,14.658,4.610983,38.242,0.3336,159.298573,43.13,5.25,2.0448e+00,95.7537,28.5529,5.0470,219.144
2016-06-07T07:08:00,54.92,-54.5,14.659,4.611042,38.243,0.3306,159.298575,43.13,5.25,2.0272e+00,95.7537,28.5529,5.0411,218.886
2016-06-07T07:08:00,55.08,-54.6,14.659,4.611123,38.243,0.3296,159.298577,43.13,5.25,2.0155e+00,95.7537,28.5530,5.0409,218.878
2016-06-07T07:08:00,55.13,-54.7,14.66,4.611130,38.242,0.3247,159.29858,43.13,5.25,1.9810e+00,95.7537,28.5519,5.0407,218.868
