Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-07-05T08:19:00,36.46,-36.2,14.358,4.570722,38.171,0.8548,186.347177,43.13,5.25,5.1239e+01,96.3133,28.5632,5.2045,225.980
2017-07-05T08:19:00,36.57,-36.3,14.357,4.570649,38.171,0.8995,186.347179,43.13,5.25,5.0951e+01,96.3133,28.5635,5.2013,225.839
2017-07-05T08:19:00,36.73,-36.4,14.357,4.570584,38.171,0.9144,186.34718,43.13,5.25,5.0522e+01,96.3133,28.5638,5.1977,225.684
2017-07-05T08:19:00,36.83,-36.5,14.356,4.570613,38.171,0.9070,186.347182,43.13,5.25,5.0097e+01,96.3133,28.5641,5.1979,225.692
2017-07-05T08:19:00,36.88,-36.6,14.356,4.570496,38.17,0.9219,186.347183,43.13,5.25,4.9536e+01,96.3133,28.5634,5.1955,225.588
2017-07-05T08:19:00,36.95,-36.7,14.355,4.570467,38.171,0.9144,186.347184,43.13,5.25,4.9536e+01,96.3133,28.5641,5.1962,225.620
2017-07-05T08:19:00,37.09,-36.8,14.353,4.570336,38.172,0.9293,186.347186,43.13,5.25,4.8981e+01,96.2873,28.5654,5.1937,225.511
2017-07-05T08:19:00,37.16,-36.9,14.352,4.570293,38.172,0.9144,186.347186,43.13,5.25,4.8706e+01,96.2873,28.5657,5.1940,225.520
2017-07-05T08:19:00,37.32,-37.0,14.352,4.570293,38.172,0.8548,186.347188,43.13,5.25,4.8160e+01,96.3133,28.5657,5.1919,225.431
2017-07-05T08:19:00,37.36,-37.1,14.352,4.570285,38.172,0.8400,186.347189,43.13,5.25,4.7890e+01,96.2873,28.5656,5.1885,225.283
2017-07-05T08:19:00,37.52,-37.2,14.352,4.570256,38.172,0.8474,186.34719,43.13,5.25,4.7487e+01,96.3133,28.5654,5.1889,225.301
2017-07-05T08:19:00,37.57,-37.3,14.352,4.570285,38.172,0.8548,186.347191,43.13,5.25,4.7353e+01,96.2873,28.5658,5.1865,225.194
2017-07-05T08:19:00,37.68,-37.4,14.351,4.570191,38.172,0.8548,186.347193,43.13,5.25,4.6823e+01,96.3133,28.5656,5.1839,225.084
2017-07-05T08:19:00,37.8,-37.5,14.351,4.570249,38.172,0.8772,186.347194,43.13,5.25,4.6298e+01,96.2873,28.5660,5.1844,225.103
2017-07-05T08:19:00,37.91,-37.6,14.352,4.570235,38.172,0.8697,186.347196,43.13,5.25,4.6038e+01,96.2873,28.5655,5.1775,224.805
2017-07-05T08:19:00,38.0,-37.7,14.351,4.570220,38.172,0.8623,186.347197,43.13,5.25,4.5651e+01,96.3133,28.5659,5.1777,224.814
2017-07-05T08:19:00,38.07,-37.8,14.35,4.570176,38.173,0.8846,186.347198,43.13,5.25,4.5266e+01,96.3133,28.5666,5.1737,224.641
2017-07-05T08:19:00,38.17,-37.9,14.35,4.570140,38.172,0.8995,186.3472,43.13,5.25,4.5012e+01,96.2873,28.5663,5.1702,224.489
2017-07-05T08:19:00,38.26,-38.0,14.35,4.570104,38.172,0.8846,186.347201,43.13,5.25,4.4508e+01,96.3133,28.5663,5.1666,224.334
2017-07-05T08:19:00,38.37,-38.1,14.347,4.569805,38.172,0.8772,186.347202,43.13,5.25,4.4258e+01,96.2873,28.5668,5.1629,224.172
2017-07-05T08:19:00,38.53,-38.2,14.344,4.569747,38.174,0.8772,186.347205,43.13,5.25,4.3762e+01,96.3392,28.5690,5.1576,223.940
2017-07-05T08:19:00,38.58,-38.3,14.344,4.569637,38.173,0.8846,186.347207,43.13,5.25,4.3516e+01,96.3133,28.5684,5.1542,223.793
2017-07-05T08:19:00,38.69,-38.4,14.342,4.569550,38.174,0.8772,186.347209,43.13,5.25,4.3150e+01,96.3392,28.5695,5.1551,223.831
2017-07-05T08:19:00,38.81,-38.5,14.342,4.569513,38.175,0.8697,186.347211,43.13,5.25,4.2787e+01,96.3392,28.5697,5.1537,223.771
2017-07-05T08:19:00,38.9,-38.6,14.342,4.569470,38.174,0.8921,186.347213,43.13,5.25,4.2426e+01,96.3651,28.5694,5.1516,223.680
2017-07-05T08:19:00,38.97,-38.7,14.341,4.569433,38.175,0.8995,186.347215,43.13,5.25,4.2307e+01,96.4170,28.5700,5.1545,223.805
2017-07-05T08:19:00,39.08,-38.8,14.341,4.569412,38.175,0.9219,186.347216,43.13,5.25,4.2069e+01,96.4170,28.5701,5.1533,223.753
2017-07-05T08:19:00,39.32,-39.0,14.341,4.569455,38.175,0.9070,186.347218,43.13,5.25,4.1833e+01,96.4170,28.5701,5.1521,223.702
2017-07-05T08:19:00,39.38,-39.1,14.336,4.569113,38.176,0.9442,186.347221,43.13,5.25,4.1132e+01,96.4170,28.5723,5.1554,223.843
2017-07-05T08:19:00,39.48,-39.2,14.335,4.569004,38.177,0.9442,186.347222,43.13,5.25,4.0901e+01,96.4170,28.5730,5.1534,223.757
2017-07-05T08:19:00,39.64,-39.3,14.333,4.568909,38.177,0.9293,186.347224,43.13,5.25,4.0442e+01,96.4689,28.5740,5.1514,223.669
2017-07-05T08:19:00,39.75,-39.4,14.332,4.568763,38.177,0.9442,186.347225,43.13,5.25,4.0102e+01,96.4689,28.5742,5.1516,223.681
2017-07-05T08:19:00,39.85,-39.5,14.33,4.568654,38.178,0.9219,186.347226,43.13,5.25,3.9877e+01,96.5208,28.5751,5.1492,223.575
2017-07-05T08:19:00,39.91,-39.6,14.329,4.568625,38.178,0.9144,186.347227,43.13,5.25,3.9764e+01,96.4689,28.5753,5.1457,223.422
2017-07-05T08:19:00,40.07,-39.8,14.328,4.568581,38.179,0.9219,186.347228,43.13,5.25,3.9319e+01,96.4689,28.5766,5.1452,223.401
2017-07-05T08:19:00,40.2,-39.9,14.324,4.568203,38.179,0.9293,186.34723,43.13,5.25,3.8660e+01,96.4689,28.5773,5.1487,223.553
2017-07-05T08:19:00,40.28,-40.0,14.322,4.568115,38.18,0.9144,186.347231,43.13,5.25,3.8660e+01,96.4689,28.5785,5.1460,223.434
2017-07-05T08:19:00,40.38,-40.1,14.32,4.567969,38.181,0.9070,186.347232,43.13,5.25,3.8226e+01,96.4689,28.5794,5.1428,223.294
2017-07-05T08:19:00,40.49,-40.2,14.319,4.567926,38.181,0.8995,186.347233,43.13,5.25,3.7798e+01,96.5986,28.5799,5.1466,223.459
2017-07-05T08:19:00,40.6,-40.3,14.319,4.567940,38.181,0.8846,186.347235,43.13,5.25,3.7585e+01,96.5727,28.5801,5.1472,223.488
2017-07-05T08:19:00,40.7,-40.4,14.319,4.567868,38.181,0.8921,186.347237,43.13,5.25,3.7164e+01,96.5986,28.5801,5.1449,223.386
2017-07-05T08:19:00,40.81,-40.5,14.316,4.567700,38.182,0.8697,186.347239,43.13,5.25,3.6748e+01,96.5986,28.5810,5.1439,223.342
2017-07-05T08:19:00,40.92,-40.6,14.313,4.567409,38.182,0.9070,186.347242,43.13,5.25,3.6438e+01,96.5986,28.5824,5.1471,223.482
2017-07-05T08:19:00,40.99,-40.7,14.311,4.567263,38.183,0.8697,186.347243,43.13,5.25,3.6336e+01,96.5467,28.5828,5.1495,223.586
2017-07-05T08:19:00,41.08,-40.8,14.31,4.567299,38.184,0.9591,186.347246,43.13,5.25,3.6030e+01,96.5208,28.5839,5.1523,223.705
2017-07-05T08:19:00,41.24,-40.9,14.31,4.567147,38.182,0.8697,186.347249,43.13,5.25,3.5726e+01,96.5208,28.5827,5.1511,223.657
2017-07-05T08:19:00,41.29,-41.0,14.309,4.567030,38.182,0.8772,186.34725,43.13,5.25,3.5526e+01,96.5467,28.5832,5.1525,223.717
2017-07-05T08:19:00,41.4,-41.1,14.308,4.566892,38.183,0.8995,186.347252,43.13,5.25,3.5326e+01,96.5986,28.5836,5.1536,223.762
2017-07-05T08:19:00,41.5,-41.2,14.305,4.566666,38.183,0.8995,186.347255,43.13,5.25,3.5028e+01,96.7283,28.5847,5.1562,223.877
2017-07-05T08:19:00,41.66,-41.3,14.303,4.566498,38.184,0.8995,186.347256,43.13,5.25,3.4733e+01,96.7283,28.5854,5.1566,223.894
2017-07-05T08:19:00,41.77,-41.4,14.302,4.566498,38.184,0.8921,186.347257,43.13,5.25,3.4538e+01,96.7283,28.5861,5.1572,223.918
2017-07-05T08:19:00,41.82,-41.5,14.301,4.566411,38.184,0.9144,186.347258,43.13,5.25,3.4247e+01,96.7283,28.5862,5.1536,223.765
2017-07-05T08:19:00,41.89,-41.6,14.301,4.566389,38.184,0.9070,186.347259,43.13,5.25,3.4151e+01,96.7283,28.5860,5.1576,223.938
2017-07-05T08:19:00,42.0,-41.7,14.301,4.566426,38.184,0.8623,186.34726,43.13,5.25,3.3768e+01,96.7283,28.5864,5.1552,223.831
2017-07-05T08:19:00,42.09,-41.8,14.301,4.566404,38.184,0.8548,186.347261,43.13,5.25,3.3673e+01,96.7283,28.5864,5.1553,223.838
2017-07-05T08:19:00,42.2,-41.9,14.3,4.566346,38.184,0.8548,186.347262,43.13,5.25,3.3578e+01,96.7283,28.5865,5.1554,223.840
2017-07-05T08:19:00,42.3,-42.0,14.299,4.566236,38.185,0.9070,186.347263,43.13,5.25,3.3108e+01,96.7802,28.5873,5.1517,223.680
2017-07-05T08:19:00,42.46,-42.1,14.296,4.566047,38.185,0.8846,186.347265,43.13,5.25,3.2830e+01,96.7802,28.5883,5.1514,223.668
2017-07-05T08:19:00,42.53,-42.2,14.295,4.565952,38.186,0.8697,186.347266,43.13,5.25,3.2645e+01,96.7802,28.5888,5.1514,223.666
2017-07-05T08:19:00,42.62,-42.3,14.294,4.565894,38.186,0.8623,186.347267,43.13,5.25,3.2279e+01,96.7802,28.5890,5.1479,223.515
2017-07-05T08:19:00,42.73,-42.4,14.294,4.565894,38.186,0.8400,186.347268,43.13,5.25,3.1917e+01,96.7542,28.5895,5.1473,223.489
2017-07-05T08:19:00,42.83,-42.5,14.294,4.565880,38.186,0.8474,186.347269,43.13,5.25,3.1917e+01,96.7802,28.5894,5.1469,223.471
2017-07-05T08:19:00,42.96,-42.6,14.293,4.565880,38.187,0.8474,186.34727,43.13,5.25,3.1470e+01,96.7802,28.5900,5.1420,223.257
2017-07-05T08:19:00,43.05,-42.7,14.293,4.565821,38.187,0.8400,186.347272,43.13,5.25,3.1205e+01,96.9358,28.5902,5.1405,223.194
2017-07-05T08:19:00,43.1,-42.8,14.292,4.565821,38.187,0.8921,186.347273,43.13,5.25,3.1030e+01,96.9618,28.5904,5.1398,223.163
2017-07-05T08:19:00,43.26,-42.9,14.292,4.565800,38.187,0.8772,186.347275,43.13,5.25,3.0768e+01,96.9358,28.5903,5.1349,222.951
2017-07-05T08:19:00,43.37,-43.0,14.292,4.565792,38.187,0.9144,186.347277,43.13,5.25,3.0509e+01,96.9618,28.5907,5.1304,222.756
2017-07-05T08:19:00,43.42,-43.1,14.291,4.565741,38.187,0.9144,186.347278,43.13,5.25,3.0252e+01,96.9618,28.5907,5.1337,222.899
2017-07-05T08:19:00,43.53,-43.2,14.291,4.565720,38.187,0.9070,186.34728,43.13,5.25,3.0167e+01,96.9618,28.5910,5.1309,222.776
2017-07-05T08:19:00,43.63,-43.3,14.289,4.565610,38.188,0.8846,186.347283,43.13,5.25,2.9913e+01,97.1433,28.5916,5.1309,222.778
2017-07-05T08:19:00,43.74,-43.4,14.288,4.565560,38.188,0.9293,186.347284,43.13,5.25,2.9745e+01,97.1174,28.5923,5.1360,222.996
2017-07-05T08:19:00,43.85,-43.5,14.286,4.565348,38.189,0.8846,186.347285,43.13,5.25,2.9661e+01,97.1174,28.5930,5.1343,222.922
2017-07-05T08:19:00,43.95,-43.6,14.284,4.565232,38.19,0.8548,186.347287,43.13,5.25,2.9328e+01,97.1174,28.5943,5.1311,222.785
2017-07-05T08:19:00,44.01,-43.7,14.282,4.565093,38.19,0.8251,186.347288,43.13,5.25,2.9246e+01,97.1433,28.5948,5.1316,222.808
2017-07-05T08:19:00,44.11,-43.8,14.281,4.564977,38.19,0.8027,186.34729,43.13,5.25,2.8999e+01,97.1174,28.5956,5.1293,222.708
2017-07-05T08:19:00,44.22,-43.9,14.279,4.564875,38.191,0.8102,186.347291,43.13,5.25,2.8755e+01,97.1433,28.5966,5.1334,222.884
2017-07-05T08:19:00,44.35,-44.0,14.277,4.564708,38.192,0.8772,186.347293,43.13,5.25,2.8593e+01,97.1693,28.5975,5.1307,222.767
2017-07-05T08:19:00,44.43,-44.1,14.274,4.564584,38.193,0.8102,186.347294,43.13,5.25,2.8273e+01,97.1693,28.5990,5.1311,222.784
2017-07-05T08:19:00,44.64,-44.3,14.274,4.564445,38.192,0.8027,186.347295,43.13,5.25,2.8034e+01,97.1693,28.5986,5.1315,222.800
2017-07-05T08:19:00,44.75,-44.4,14.266,4.563863,38.194,0.8102,186.347298,43.13,5.25,2.7642e+01,97.1693,28.6020,5.1287,222.679
2017-07-05T08:19:00,44.86,-44.5,14.262,4.563623,38.196,0.8102,186.3473,43.13,5.25,2.7409e+01,97.1693,28.6042,5.1248,222.509
2017-07-05T08:19:00,44.96,-44.6,14.261,4.563608,38.197,0.7953,186.347302,43.13,5.25,2.7255e+01,97.1693,28.6049,5.1287,222.678
2017-07-05T08:19:00,45.12,-44.8,14.26,4.563608,38.197,0.8474,186.347303,43.13,5.25,2.7025e+01,97.1693,28.6055,5.1257,222.549
2017-07-05T08:19:00,45.23,-44.9,14.259,4.563528,38.198,0.8251,186.347308,43.13,5.25,2.6647e+01,97.1693,28.6064,5.1225,222.408
2017-07-05T08:19:00,45.34,-45.0,14.257,4.563353,38.198,0.8176,186.34731,43.13,5.25,2.6422e+01,97.1693,28.6069,5.1229,222.426
2017-07-05T08:19:00,45.5,-45.1,14.254,4.563179,38.2,0.8251,186.347312,43.13,5.25,2.6199e+01,97.2990,28.6086,5.1204,222.316
2017-07-05T08:19:00,45.52,-45.2,14.25,4.562953,38.201,0.8548,186.347314,43.13,5.25,2.6199e+01,97.2990,28.6108,5.1205,222.321
2017-07-05T08:19:00,45.66,-45.3,14.246,4.562822,38.204,0.8400,186.347315,43.13,5.25,2.5979e+01,97.2990,28.6135,5.1206,222.325
2017-07-05T08:19:00,45.81,-45.4,14.245,4.562654,38.203,0.8027,186.347316,43.13,5.25,2.5833e+01,97.2990,28.6137,5.1174,222.185
2017-07-05T08:19:00,45.84,-45.5,14.242,4.562531,38.205,0.8251,186.347318,43.13,5.25,2.5615e+01,97.2990,28.6158,5.1138,222.027
2017-07-05T08:19:00,45.98,-45.6,14.24,4.562392,38.206,0.8176,186.34732,43.13,5.25,2.5471e+01,97.2990,28.6164,5.1135,222.017
2017-07-05T08:19:00,46.05,-45.7,14.239,4.562320,38.206,0.8251,186.347321,43.13,5.25,2.5185e+01,97.3249,28.6165,5.1095,221.842
2017-07-05T08:19:00,46.13,-45.8,14.239,4.562298,38.206,0.8251,186.347322,43.13,5.25,2.5114e+01,97.3508,28.6169,5.1086,221.804
2017-07-05T08:19:00,46.27,-45.9,14.239,4.562298,38.206,0.8325,186.347323,43.13,5.25,2.4902e+01,97.3508,28.6168,5.1079,221.773
2017-07-05T08:19:00,46.4,-46.0,14.239,4.562356,38.206,0.8474,186.347324,43.13,5.25,2.4762e+01,97.3508,28.6172,5.1072,221.741
2017-07-05T08:19:00,46.48,-46.1,14.238,4.562327,38.206,0.8846,186.347325,43.13,5.25,2.4484e+01,97.3508,28.6173,5.1037,221.591
2017-07-05T08:19:00,46.56,-46.2,14.239,4.562342,38.206,0.8474,186.347326,43.13,5.25,2.4347e+01,97.3508,28.6170,5.1031,221.563
2017-07-05T08:19:00,46.64,-46.3,14.239,4.562313,38.206,0.8623,186.347328,43.13,5.25,2.4141e+01,97.3508,28.6168,5.1064,221.706
2017-07-05T08:19:00,46.8,-46.4,14.239,4.562291,38.205,0.8548,186.34733,43.13,5.25,2.3803e+01,97.3508,28.6164,5.1039,221.598
2017-07-05T08:19:00,46.88,-46.5,14.239,4.562327,38.206,0.8325,186.347332,43.13,5.25,2.3669e+01,97.3508,28.6168,5.1047,221.634
2017-07-05T08:19:00,46.95,-46.6,14.239,4.562284,38.206,0.8400,186.347333,43.13,5.25,2.3536e+01,97.3508,28.6166,5.1017,221.504
2017-07-05T08:19:00,47.03,-46.7,14.235,4.562014,38.207,0.8325,186.347335,43.13,5.25,2.3403e+01,97.3508,28.6183,5.1033,221.574
2017-07-05T08:19:00,47.14,-46.8,14.231,4.561694,38.208,0.8697,186.347337,43.13,5.25,2.3272e+01,97.3508,28.6200,5.1023,221.527
2017-07-05T08:19:00,47.35,-47.0,14.229,4.561534,38.208,0.8697,186.347338,43.13,5.25,2.3141e+01,97.3508,28.6209,5.1030,221.558
2017-07-05T08:19:00,47.46,-47.1,14.226,4.561432,38.209,0.8697,186.347343,43.13,5.25,2.2752e+01,97.4546,28.6223,5.0972,221.308
2017-07-05T08:19:00,47.56,-47.2,14.226,4.561374,38.209,0.8548,186.347344,43.13,5.25,2.2624e+01,97.4287,28.6222,5.0967,221.285
2017-07-05T08:19:00,47.67,-47.3,14.225,4.561257,38.209,0.8548,186.347346,43.13,5.25,2.2370e+01,97.4287,28.6225,5.0958,221.245
2017-07-05T08:19:00,47.75,-47.4,14.224,4.561243,38.209,0.8548,186.347347,43.13,5.25,2.2370e+01,97.4546,28.6227,5.0958,221.245
2017-07-05T08:19:00,47.88,-47.5,14.224,4.561213,38.21,0.8474,186.347349,43.13,5.25,2.2119e+01,97.4546,28.6232,5.0920,221.081
2017-07-05T08:19:00,47.94,-47.6,14.223,4.561228,38.21,0.8623,186.347349,43.13,5.25,2.1995e+01,97.4287,28.6236,5.0916,221.064
2017-07-05T08:19:00,48.04,-47.7,14.223,4.561141,38.21,0.8921,186.34735,43.13,5.25,2.1933e+01,97.6102,28.6232,5.0947,221.196
2017-07-05T08:19:00,48.15,-47.8,14.223,4.561148,38.21,0.9144,186.347351,43.13,5.25,2.1748e+01,97.6362,28.6235,5.0911,221.044
2017-07-05T08:19:00,48.28,-47.9,14.223,4.561141,38.21,0.9293,186.347352,43.13,5.25,2.1443e+01,97.6362,28.6236,5.0920,221.079
2017-07-05T08:19:00,48.36,-48.0,14.222,4.561104,38.21,0.9293,186.347353,43.13,5.25,2.1382e+01,97.6102,28.6235,5.0885,220.930
2017-07-05T08:19:00,48.47,-48.1,14.222,4.561097,38.21,0.9144,186.347354,43.13,5.25,2.1262e+01,97.6102,28.6239,5.0887,220.937
2017-07-05T08:19:00,48.68,-48.3,14.222,4.561105,38.21,0.9144,186.347356,43.13,5.25,2.1023e+01,97.6102,28.6240,5.0850,220.777
2017-07-05T08:19:00,48.79,-48.4,14.221,4.561017,38.21,0.8846,186.347359,43.13,5.25,2.0554e+01,97.6362,28.6237,5.0856,220.801
2017-07-05T08:19:00,48.9,-48.5,14.221,4.560988,38.21,0.9442,186.347361,43.13,5.25,2.0380e+01,97.7659,28.6236,5.0827,220.675
2017-07-05T08:19:00,48.95,-48.6,14.221,4.561039,38.21,0.9368,186.347363,43.13,5.25,2.0323e+01,97.7140,28.6243,5.0791,220.520
2017-07-05T08:19:00,49.06,-48.7,14.221,4.561032,38.21,0.9293,186.347366,43.13,5.25,2.0095e+01,97.7659,28.6242,5.0749,220.340
2017-07-05T08:19:00,49.16,-48.8,14.221,4.561098,38.21,0.9144,186.347368,43.13,5.25,2.0038e+01,97.7140,28.6242,5.0700,220.125
2017-07-05T08:19:00,49.27,-48.9,14.221,4.561025,38.21,0.9591,186.347372,43.13,5.25,1.9869e+01,97.7399,28.6239,5.0652,219.917
2017-07-05T08:19:00,49.35,-49.0,14.221,4.561010,38.21,0.9144,186.347373,43.13,5.25,1.9813e+01,97.7659,28.6238,5.0644,219.882
2017-07-05T08:19:00,49.53,-49.1,14.221,4.561010,38.21,0.9219,186.347376,43.13,5.25,1.9590e+01,97.7659,28.6241,5.0569,219.557
2017-07-05T08:19:00,49.56,-49.2,14.221,4.560996,38.21,0.9219,186.347377,43.13,5.25,1.9480e+01,97.7399,28.6239,5.0566,219.543
2017-07-05T08:19:00,49.75,-49.3,14.22,4.560945,38.21,0.9368,186.347378,43.13,5.25,1.9316e+01,97.7659,28.6242,5.0529,219.381
2017-07-05T08:19:00,49.85,-49.5,14.219,4.560894,38.21,1.0262,186.34738,43.13,5.25,1.9207e+01,97.7918,28.6246,5.0521,219.348
2017-07-05T08:19:00,49.96,-49.6,14.219,4.560821,38.21,0.9889,186.347382,43.13,5.25,1.8938e+01,97.7918,28.6247,5.0526,219.372
2017-07-05T08:19:00,50.07,-49.7,14.219,4.560821,38.21,0.9964,186.347382,43.13,5.25,1.8831e+01,97.7918,28.6247,5.0531,219.392
2017-07-05T08:19:00,50.39,-50.0,14.218,4.560865,38.211,0.8921,186.347385,43.13,5.25,1.8567e+01,97.7918,28.6252,5.0511,219.303
2017-07-05T08:19:00,50.49,-50.1,14.218,4.560778,38.21,0.9815,186.347388,43.13,5.25,1.8255e+01,97.7918,28.6250,5.0458,219.076
2017-07-05T08:19:00,50.57,-50.2,14.217,4.560770,38.21,1.0038,186.347389,43.13,5.25,1.8050e+01,97.7918,28.6252,5.0460,219.085
2017-07-05T08:19:00,50.71,-50.3,14.217,4.560734,38.211,1.0113,186.347391,43.13,5.25,1.7948e+01,97.7659,28.6256,5.0429,218.949
2017-07-05T08:19:00,50.76,-50.4,14.217,4.560734,38.211,0.9964,186.347391,43.13,5.25,1.7796e+01,97.7918,28.6256,5.0432,218.960
2017-07-05T08:19:00,50.87,-50.5,14.216,4.560669,38.21,0.9219,186.347393,43.13,5.25,1.7696e+01,97.7918,28.6253,5.0439,218.991
2017-07-05T08:19:00,50.97,-50.6,14.215,4.560603,38.211,0.9293,186.347396,43.13,5.25,1.7497e+01,97.7918,28.6262,5.0413,218.878
2017-07-05T08:19:00,51.08,-50.7,14.215,4.560581,38.211,0.9517,186.347397,43.13,5.25,1.7448e+01,97.7918,28.6263,5.0418,218.901
2017-07-05T08:19:00,51.19,-50.8,14.215,4.560618,38.212,1.0485,186.3474,43.13,5.25,1.7203e+01,97.8178,28.6265,5.0423,218.922
2017-07-05T08:19:00,51.29,-50.9,14.215,4.560552,38.211,1.0038,186.347402,43.13,5.25,1.7106e+01,97.8178,28.6260,5.0399,218.816
2017-07-05T08:19:00,51.4,-51.0,14.211,4.560086,38.21,1.0038,186.347405,43.13,5.25,1.7058e+01,97.8178,28.6261,5.0377,218.722
2017-07-05T08:19:00,51.51,-51.1,14.205,4.559562,38.211,1.0708,186.347406,43.13,5.25,1.6866e+01,97.8178,28.6281,5.0361,218.654
2017-07-05T08:19:00,51.61,-51.2,14.205,4.559570,38.211,1.0187,186.347407,43.13,5.25,1.6866e+01,97.8178,28.6283,5.0362,218.659
2017-07-05T08:19:00,51.67,-51.3,14.204,4.559606,38.212,0.9740,186.347409,43.13,5.25,1.6677e+01,97.8178,28.6294,5.0376,218.716
2017-07-05T08:19:00,51.77,-51.4,14.205,4.559642,38.212,0.9368,186.347411,43.13,5.25,1.6583e+01,97.8178,28.6293,5.0384,218.753
2017-07-05T08:19:00,51.88,-51.5,14.204,4.559562,38.212,0.9442,186.347412,43.13,5.25,1.6489e+01,97.8178,28.6292,5.0392,218.785
2017-07-05T08:19:00,51.99,-51.6,14.2,4.559024,38.211,0.9368,186.347414,43.13,5.25,1.6396e+01,97.8178,28.6294,5.0375,218.715
2017-07-05T08:19:00,52.14,-51.7,14.2,4.559169,38.212,0.9517,186.347415,43.13,5.25,1.6258e+01,97.8178,28.6304,5.0377,218.720
2017-07-05T08:19:00,52.23,-51.8,14.2,4.559155,38.212,0.8921,186.347417,43.13,5.25,1.6075e+01,97.8178,28.6302,5.0381,218.737
2017-07-05T08:19:00,52.3,-51.9,14.199,4.559017,38.212,0.9070,186.347418,43.13,5.25,1.5939e+01,97.8178,28.6305,5.0388,218.771
2017-07-05T08:19:00,52.41,-52.0,14.197,4.558827,38.212,0.9517,186.347418,43.13,5.25,1.5849e+01,97.8178,28.6308,5.0357,218.635
2017-07-05T08:19:00,52.52,-52.1,14.195,4.558645,38.212,0.9368,186.34742,43.13,5.25,1.5760e+01,97.8178,28.6316,5.0358,218.638
2017-07-05T08:19:00,52.68,-52.3,14.194,4.558573,38.213,0.9293,186.347421,43.13,5.25,1.5583e+01,97.8178,28.6322,5.0367,218.679
2017-07-05T08:19:00,52.78,-52.4,14.194,4.558573,38.212,0.9144,186.347423,43.13,5.25,1.5408e+01,97.8178,28.6317,5.0372,218.698
2017-07-05T08:19:00,52.89,-52.5,14.192,4.558230,38.211,1.0038,186.347425,43.13,5.25,1.5234e+01,97.8178,28.6313,5.0344,218.576
2017-07-05T08:19:00,53.0,-52.6,14.182,4.557211,38.211,1.0411,186.347426,43.13,5.25,1.5106e+01,97.8178,28.6332,5.0357,218.636
2017-07-05T08:19:00,53.1,-52.7,14.183,4.557342,38.212,1.0708,186.347429,43.13,5.25,1.4978e+01,97.8437,28.6337,5.0362,218.657
2017-07-05T08:19:00,53.21,-52.8,14.184,4.557539,38.212,1.0783,186.347431,43.13,5.25,1.4851e+01,97.8437,28.6338,5.0320,218.475
2017-07-05T08:19:00,53.32,-52.9,14.191,4.558347,38.212,1.0857,186.347432,43.13,5.25,1.4768e+01,97.8437,28.6325,5.0272,218.265
2017-07-05T08:19:00,53.4,-53.0,14.193,4.558384,38.211,0.9964,186.347435,43.13,5.25,1.4726e+01,97.8178,28.6314,5.0221,218.042
2017-07-05T08:19:00,53.53,-53.1,14.191,4.558194,38.211,1.0038,186.347438,43.13,5.25,1.4560e+01,97.8696,28.6315,5.0175,217.843
2017-07-05T08:19:00,53.63,-53.2,14.176,4.556404,38.209,0.9889,186.34744,43.13,5.25,1.4437e+01,97.8696,28.6333,5.0135,217.668
2017-07-05T08:19:00,53.69,-53.3,14.176,4.556345,38.209,0.9442,186.347441,43.13,5.25,1.4396e+01,97.8696,28.6328,5.0131,217.651
2017-07-05T08:19:00,53.8,-53.4,14.173,4.556258,38.211,0.9666,186.347444,43.13,5.25,1.4315e+01,97.8696,28.6351,5.0073,217.400
2017-07-05T08:19:00,53.9,-53.5,14.171,4.556040,38.211,1.0038,186.347445,43.13,5.25,1.4194e+01,97.8437,28.6355,5.0032,217.224
2017-07-05T08:19:00,54.01,-53.6,14.17,4.555836,38.21,1.0708,186.347446,43.13,5.25,1.4114e+01,97.8696,28.6353,4.9953,216.878
2017-07-05T08:19:00,54.11,-53.7,14.169,4.555836,38.211,1.0038,186.347448,43.13,5.25,1.3995e+01,97.8696,28.6363,4.9899,216.645
2017-07-05T08:19:00,54.22,-53.8,14.167,4.555749,38.212,1.0262,186.347448,43.13,5.25,1.3955e+01,97.8696,28.6371,4.9893,216.617
2017-07-05T08:19:00,54.33,-53.9,14.165,4.555472,38.212,1.0485,186.34745,43.13,5.25,1.3837e+01,97.8696,28.6377,4.9838,216.378
2017-07-05T08:19:00,54.43,-54.0,14.166,4.555633,38.212,0.9666,186.347451,43.13,5.25,1.3759e+01,97.8696,28.6375,4.9786,216.154
2017-07-05T08:19:00,54.54,-54.1,14.165,4.555523,38.212,0.9591,186.347452,43.13,5.25,1.3605e+01,97.8696,28.6379,4.9742,215.965
2017-07-05T08:19:00,54.59,-54.2,14.163,4.555436,38.213,0.9964,186.347453,43.13,5.25,1.3605e+01,97.8696,28.6392,4.9737,215.942
2017-07-05T08:19:00,54.75,-54.3,14.158,4.555218,38.216,1.0038,186.347454,43.13,5.25,1.3376e+01,97.8696,28.6423,4.9656,215.589
2017-07-05T08:19:00,54.8,-54.4,14.157,4.555109,38.216,1.0038,186.347455,43.13,5.25,1.3338e+01,97.8696,28.6426,4.9651,215.565
