Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-09-05T07:28:00,36.56,-36.3,15.166,4.655,38.157,0.1934,248.311944,43.13,5.25,2.7332e+01,96.9358,28.3723,5.476,237.825
2017-09-05T07:28:00,36.65,-36.4,15.162,4.654,38.159,0.1907,248.311946,43.13,5.25,2.7178e+01,96.9358,28.3745,5.474,237.747
2017-09-05T07:28:00,36.77,-36.5,15.156,4.654,38.164,0.1914,248.311949,43.13,5.25,2.6873e+01,96.9878,28.3796,5.473,237.671
2017-09-05T07:28:00,36.87,-36.6,15.149,4.654,38.163,0.1914,248.311952,43.13,5.25,2.6572e+01,96.9878,28.3807,5.474,237.710
2017-09-05T07:28:00,36.98,-36.7,15.116,4.651,38.168,0.1900,248.311954,43.13,5.25,2.6348e+01,96.9878,28.3921,5.472,237.635
2017-09-05T07:28:00,37.05,-36.8,15.108,4.65,38.168,0.1907,248.311956,43.13,5.25,2.6199e+01,96.9878,28.3937,5.475,237.752
2017-09-05T07:28:00,37.17,-36.9,15.105,4.649,38.168,0.1907,248.311957,43.13,5.25,2.5906e+01,96.9878,28.3945,5.479,237.912
2017-09-05T07:28:00,37.27,-37.0,15.105,4.649,38.167,0.1955,248.311959,43.13,5.25,2.5687e+01,96.9878,28.3935,5.478,237.901
2017-09-05T07:28:00,37.36,-37.1,15.098,4.649,38.167,0.1990,248.311961,43.13,5.25,2.5471e+01,96.9878,28.3957,5.477,237.841
2017-09-05T07:28:00,37.46,-37.2,15.096,4.648,38.167,0.1969,248.311962,43.13,5.25,2.5327e+01,96.9878,28.3960,5.479,237.937
2017-09-05T07:28:00,37.55,-37.3,15.086,4.647,38.167,0.1955,248.311964,43.13,5.25,2.5114e+01,96.9878,28.3984,5.478,237.884
2017-09-05T07:28:00,37.67,-37.4,15.08,4.647,38.17,0.1934,248.311965,43.13,5.25,2.4973e+01,96.9878,28.4016,5.475,237.777
2017-09-05T07:28:00,37.78,-37.5,15.077,4.647,38.169,0.1914,248.311967,43.13,5.25,2.4762e+01,96.9618,28.4021,5.473,237.662
2017-09-05T07:28:00,37.86,-37.6,15.072,4.646,38.171,0.1907,248.311968,43.13,5.25,2.4692e+01,96.9358,28.4040,5.474,237.698
2017-09-05T07:28:00,37.96,-37.7,15.063,4.646,38.172,0.1900,248.311969,43.13,5.25,2.4553e+01,96.9358,28.4071,5.471,237.582
2017-09-05T07:28:00,38.09,-37.8,15.058,4.645,38.174,0.1887,248.31197,43.13,5.25,2.4347e+01,96.9358,28.4096,5.468,237.454
2017-09-05T07:28:00,38.21,-37.9,15.049,4.644,38.175,0.1921,248.311972,43.13,5.25,2.4141e+01,96.9358,28.4129,5.465,237.308
2017-09-05T07:28:00,38.28,-38.0,15.043,4.644,38.175,0.1955,248.311973,43.13,5.25,2.3938e+01,96.9358,28.4143,5.461,237.150
2017-09-05T07:28:00,38.4,-38.1,15.037,4.643,38.176,0.1969,248.311974,43.13,5.25,2.3803e+01,96.9358,28.4161,5.457,236.984
2017-09-05T07:28:00,38.47,-38.2,15.03,4.642,38.175,0.1983,248.311975,43.13,5.25,2.3669e+01,96.9358,28.4172,5.457,236.981
2017-09-05T07:28:00,38.59,-38.3,15.018,4.641,38.175,0.2011,248.311977,43.13,5.25,2.3470e+01,96.8838,28.4193,5.453,236.795
2017-09-05T07:28:00,38.67,-38.4,15.012,4.64,38.176,0.2032,248.311978,43.13,5.25,2.3337e+01,96.8838,28.4217,5.448,236.601
2017-09-05T07:28:00,38.78,-38.5,15.005,4.64,38.177,0.2061,248.311979,43.13,5.25,2.3141e+01,96.8838,28.4239,5.444,236.390
2017-09-05T07:28:00,38.87,-38.6,15.0,4.639,38.178,0.2083,248.31198,43.13,5.25,2.3011e+01,96.8838,28.4258,5.443,236.379
2017-09-05T07:28:00,38.97,-38.7,14.987,4.638,38.177,0.2120,248.311982,43.13,5.25,2.2817e+01,96.8838,28.4283,5.436,236.063
2017-09-05T07:28:00,39.08,-38.8,14.974,4.637,38.18,0.2165,248.311983,43.13,5.25,2.2624e+01,96.8838,28.4336,5.432,235.899
2017-09-05T07:28:00,39.18,-38.9,14.964,4.636,38.18,0.2249,248.311984,43.13,5.25,2.2433e+01,96.8838,28.4353,5.432,235.885
2017-09-05T07:28:00,39.28,-39.0,14.954,4.635,38.179,0.2335,248.311986,43.13,5.25,2.2307e+01,96.8578,28.4374,5.425,235.589
2017-09-05T07:28:00,39.37,-39.1,14.942,4.634,38.182,0.2376,248.311987,43.13,5.25,2.2119e+01,96.7798,28.4424,5.421,235.421
2017-09-05T07:28:00,39.47,-39.2,14.941,4.634,38.183,0.2408,248.311989,43.13,5.25,2.1995e+01,96.7798,28.4428,5.413,235.041
2017-09-05T07:28:00,39.62,-39.3,14.941,4.634,38.184,0.2475,248.311991,43.13,5.25,2.1748e+01,96.8058,28.4443,5.399,234.435
2017-09-05T07:28:00,39.68,-39.4,14.942,4.634,38.184,0.2500,248.311992,43.13,5.25,2.1625e+01,96.8058,28.4439,5.394,234.210
2017-09-05T07:28:00,39.77,-39.5,14.942,4.634,38.185,0.2542,248.311994,43.13,5.25,2.1443e+01,96.7798,28.4447,5.382,233.721
2017-09-05T07:28:00,39.89,-39.6,14.941,4.634,38.186,0.2560,248.311996,43.13,5.25,2.1322e+01,96.7798,28.4454,5.367,233.077
2017-09-05T07:28:00,40.06,-39.7,14.939,4.634,38.186,0.2534,248.311998,43.13,5.25,2.1083e+01,96.8058,28.4458,5.351,232.344
2017-09-05T07:28:00,40.1,-39.8,14.937,4.634,38.186,0.2491,248.312,43.13,5.25,2.0964e+01,96.8058,28.4462,5.34,231.879
2017-09-05T07:28:00,40.18,-39.9,14.93,4.633,38.187,0.2441,248.312001,43.13,5.25,2.0787e+01,96.8058,28.4487,5.334,231.631
2017-09-05T07:28:00,40.27,-40.0,14.917,4.632,38.187,0.2392,248.312003,43.13,5.25,2.0670e+01,96.8058,28.4519,5.325,231.242
2017-09-05T07:28:00,40.41,-40.1,14.907,4.631,38.188,0.2351,248.312005,43.13,5.25,2.0438e+01,96.8058,28.4551,5.316,230.838
2017-09-05T07:28:00,40.5,-40.2,14.894,4.63,38.191,0.2311,248.312006,43.13,5.25,2.0323e+01,96.7278,28.4602,5.308,230.501
2017-09-05T07:28:00,40.58,-40.3,14.886,4.629,38.192,0.2311,248.312007,43.13,5.25,2.0208e+01,96.7278,28.4626,5.304,230.342
2017-09-05T07:28:00,40.7,-40.4,14.872,4.628,38.196,0.2335,248.312009,43.13,5.25,2.0038e+01,96.7278,28.4685,5.298,230.061
2017-09-05T07:28:00,40.79,-40.5,14.851,4.626,38.201,0.2359,248.31201,43.13,5.25,1.9869e+01,96.7278,28.4775,5.297,230.000
2017-09-05T07:28:00,40.89,-40.6,14.841,4.626,38.205,0.2384,248.312011,43.13,5.25,1.9701e+01,96.7278,28.4830,5.294,229.900
2017-09-05T07:28:00,40.98,-40.7,14.826,4.624,38.207,0.2441,248.312012,43.13,5.25,1.9480e+01,96.7278,28.4878,5.289,229.667
2017-09-05T07:28:00,41.12,-40.8,14.814,4.623,38.21,0.2525,248.312014,43.13,5.25,1.9316e+01,96.7278,28.4926,5.284,229.447
2017-09-05T07:28:00,41.19,-40.9,14.812,4.623,38.211,0.2594,248.312015,43.13,5.25,1.9207e+01,96.7278,28.4938,5.281,229.308
2017-09-05T07:28:00,41.29,-41.0,14.803,4.622,38.213,0.2683,248.312016,43.13,5.25,1.8991e+01,96.2599,28.4975,5.275,229.037
2017-09-05T07:28:00,41.38,-41.1,14.797,4.622,38.213,0.2783,248.312018,43.13,5.25,1.8831e+01,96.2859,28.4988,5.264,228.574
2017-09-05T07:28:00,41.52,-41.2,14.79,4.621,38.213,0.2916,248.31202,43.13,5.25,1.8672e+01,96.2859,28.5006,5.257,228.256
2017-09-05T07:28:00,41.59,-41.3,14.777,4.62,38.217,0.3003,248.312021,43.13,5.25,1.8514e+01,96.2859,28.5060,5.25,227.947
2017-09-05T07:28:00,41.71,-41.4,14.769,4.619,38.218,0.3144,248.312023,43.13,5.25,1.8410e+01,96.2859,28.5092,5.238,227.455
2017-09-05T07:28:00,41.79,-41.5,14.762,4.619,38.22,0.3228,248.312025,43.13,5.25,1.8306e+01,96.2599,28.5118,5.231,227.134
2017-09-05T07:28:00,41.92,-41.6,14.748,4.618,38.223,0.3334,248.312028,43.13,5.25,1.8101e+01,96.1819,28.5175,5.206,226.067
2017-09-05T07:28:00,42.02,-41.7,14.746,4.618,38.223,0.3477,248.31203,43.13,5.25,1.7948e+01,96.1819,28.5179,5.192,225.459
2017-09-05T07:28:00,42.09,-41.8,14.744,4.617,38.221,0.3534,248.312032,43.13,5.25,1.7897e+01,96.1819,28.5169,5.175,224.691
2017-09-05T07:28:00,42.23,-41.9,14.736,4.616,38.221,0.3614,248.312035,43.13,5.25,1.7696e+01,96.1819,28.5183,5.152,223.721
2017-09-05T07:28:00,42.32,-42.0,14.738,4.616,38.219,0.3673,248.312036,43.13,5.25,1.7596e+01,95.9220,28.5167,5.138,223.087
2017-09-05T07:28:00,42.4,-42.1,14.733,4.616,38.219,0.3720,248.312037,43.13,5.25,1.7547e+01,95.9220,28.5177,5.128,222.674
2017-09-05T07:28:00,42.5,-42.2,14.712,4.614,38.219,0.3816,248.312038,43.13,5.25,1.7448e+01,95.9220,28.5226,5.111,221.940
2017-09-05T07:28:00,42.61,-42.3,14.694,4.612,38.222,0.3952,248.31204,43.13,5.25,1.7252e+01,95.9220,28.5286,5.097,221.327
2017-09-05T07:28:00,42.71,-42.4,14.684,4.611,38.223,0.4015,248.312041,43.13,5.25,1.7106e+01,95.9220,28.5315,5.088,220.911
2017-09-05T07:28:00,42.84,-42.5,14.668,4.61,38.226,0.4079,248.312042,43.13,5.25,1.6962e+01,95.9220,28.5378,5.073,220.283
2017-09-05T07:28:00,42.92,-42.6,14.664,4.609,38.226,0.4131,248.312043,43.13,5.25,1.6866e+01,95.9220,28.5389,5.063,219.846
2017-09-05T07:28:00,43.01,-42.7,14.66,4.609,38.227,0.4184,248.312044,43.13,5.25,1.6724e+01,95.9220,28.5397,5.049,219.226
2017-09-05T07:28:00,43.17,-42.8,14.654,4.608,38.227,0.4250,248.312046,43.13,5.25,1.6536e+01,95.3241,28.5418,5.034,218.579
2017-09-05T07:28:00,43.2,-42.9,14.653,4.608,38.227,0.4277,248.312046,43.13,5.25,1.6489e+01,95.3501,28.5420,5.029,218.368
2017-09-05T07:28:00,43.3,-43.0,14.649,4.608,38.228,0.4318,248.312047,43.13,5.25,1.6304e+01,95.3501,28.5432,5.02,217.965
2017-09-05T07:28:00,43.45,-43.1,14.636,4.606,38.227,0.4414,248.312049,43.13,5.25,1.6120e+01,95.3761,28.5452,5.008,217.444
2017-09-05T07:28:00,43.53,-43.2,14.614,4.604,38.23,0.4483,248.31205,43.13,5.25,1.5939e+01,95.3761,28.5526,5.001,217.134
2017-09-05T07:28:00,43.62,-43.3,14.608,4.604,38.231,0.4540,248.312051,43.13,5.25,1.5894e+01,95.3761,28.5550,4.993,216.801
2017-09-05T07:28:00,43.7,-43.4,14.606,4.604,38.232,0.4583,248.312052,43.13,5.25,1.5671e+01,95.3761,28.5563,4.985,216.453
2017-09-05T07:28:00,43.84,-43.5,14.601,4.603,38.233,0.4626,248.312053,43.13,5.25,1.5495e+01,95.3761,28.5579,4.974,215.970
2017-09-05T07:28:00,43.91,-43.6,14.599,4.603,38.234,0.4684,248.312054,43.13,5.25,1.5408e+01,95.3501,28.5590,4.967,215.681
2017-09-05T07:28:00,44.03,-43.7,14.601,4.603,38.233,0.4728,248.312055,43.13,5.25,1.5364e+01,94.8822,28.5581,4.96,215.382
2017-09-05T07:28:00,44.1,-43.8,14.603,4.603,38.232,0.4772,248.312056,43.13,5.25,1.5148e+01,94.8302,28.5569,4.955,215.150
2017-09-05T07:28:00,44.22,-43.9,14.602,4.603,38.232,0.4772,248.312058,43.13,5.25,1.5020e+01,94.8562,28.5570,4.947,214.779
2017-09-05T07:28:00,44.32,-44.0,14.597,4.603,38.234,0.4772,248.312059,43.13,5.25,1.4893e+01,94.8562,28.5594,4.943,214.632
2017-09-05T07:28:00,44.43,-44.1,14.596,4.603,38.232,0.4728,248.312061,43.13,5.25,1.4768e+01,94.8562,28.5585,4.933,214.192
2017-09-05T07:28:00,44.53,-44.2,14.593,4.603,38.233,0.4684,248.312063,43.13,5.25,1.4560e+01,94.8562,28.5595,4.926,213.886
2017-09-05T07:28:00,44.62,-44.3,14.594,4.603,38.231,0.4640,248.312065,43.13,5.25,1.4396e+01,94.8822,28.5583,4.915,213.411
2017-09-05T07:28:00,44.72,-44.4,14.593,4.602,38.232,0.4626,248.312067,43.13,5.25,1.4315e+01,94.8822,28.5591,4.909,213.152
2017-09-05T07:28:00,44.81,-44.5,14.59,4.602,38.233,0.4626,248.312068,43.13,5.25,1.4194e+01,94.8562,28.5601,4.905,212.976
2017-09-05T07:28:00,44.95,-44.6,14.593,4.602,38.232,0.4597,248.312071,43.13,5.25,1.3995e+01,94.8562,28.5590,4.896,212.595
2017-09-05T07:28:00,45.02,-44.7,14.593,4.603,38.232,0.4597,248.312073,43.13,5.25,1.3916e+01,94.8822,28.5589,4.892,212.414
2017-09-05T07:28:00,45.14,-44.8,14.594,4.603,38.232,0.4611,248.312075,43.13,5.25,1.3798e+01,94.5962,28.5585,4.885,212.108
2017-09-05T07:28:00,45.22,-44.9,14.597,4.603,38.23,0.4568,248.312077,43.13,5.25,1.3605e+01,94.5962,28.5566,4.878,211.798
2017-09-05T07:28:00,45.33,-45.0,14.593,4.602,38.231,0.4540,248.312079,43.13,5.25,1.3490e+01,94.5962,28.5582,4.874,211.647
2017-09-05T07:28:00,45.43,-45.1,14.594,4.602,38.23,0.4540,248.31208,43.13,5.25,1.3376e+01,94.5962,28.5577,4.875,211.656
2017-09-05T07:28:00,45.52,-45.2,14.593,4.602,38.23,0.4554,248.312082,43.13,5.25,1.3262e+01,94.5962,28.5576,4.873,211.596
2017-09-05T07:28:00,45.62,-45.3,14.587,4.602,38.231,0.4611,248.312083,43.13,5.25,1.3150e+01,94.5962,28.5593,4.875,211.687
2017-09-05T07:28:00,45.73,-45.4,14.575,4.601,38.233,0.4655,248.312085,43.13,5.25,1.3039e+01,94.5962,28.5636,4.878,211.800
2017-09-05T07:28:00,45.83,-45.5,14.57,4.6,38.234,0.4640,248.312086,43.13,5.25,1.2929e+01,94.5962,28.5657,4.88,211.911
2017-09-05T07:28:00,45.93,-45.6,14.569,4.6,38.234,0.4626,248.312087,43.13,5.25,1.2856e+01,94.5962,28.5660,4.885,212.091
2017-09-05T07:28:00,46.02,-45.7,14.567,4.6,38.234,0.4583,248.312089,43.13,5.25,1.2747e+01,94.5962,28.5661,4.887,212.197
2017-09-05T07:28:00,46.14,-45.8,14.559,4.599,38.235,0.4511,248.31209,43.13,5.25,1.2639e+01,94.5962,28.5690,4.89,212.336
2017-09-05T07:28:00,46.27,-45.9,14.557,4.599,38.237,0.4427,248.312092,43.13,5.25,1.2497e+01,94.5962,28.5708,4.894,212.489
2017-09-05T07:28:00,46.34,-46.0,14.556,4.599,38.237,0.4372,248.312092,43.13,5.25,1.2391e+01,94.5962,28.5708,4.89,212.325
2017-09-05T07:28:00,46.42,-46.1,14.555,4.599,38.237,0.4358,248.312093,43.13,5.25,1.2287e+01,94.5962,28.5711,4.902,212.823
2017-09-05T07:28:00,46.56,-46.2,14.555,4.599,38.237,0.4358,248.312095,43.13,5.25,1.2148e+01,94.5962,28.5717,4.9,212.740
2017-09-05T07:28:00,46.63,-46.3,14.553,4.599,38.237,0.4358,248.312096,43.13,5.25,1.2080e+01,94.5962,28.5716,4.903,212.891
2017-09-05T07:28:00,46.73,-46.4,14.552,4.599,38.237,0.4345,248.312097,43.13,5.25,1.1944e+01,94.5962,28.5721,4.903,212.888
2017-09-05T07:28:00,46.86,-46.5,14.547,4.598,38.238,0.4318,248.312098,43.13,5.25,1.1809e+01,94.5962,28.5735,4.904,212.916
2017-09-05T07:28:00,47.02,-46.6,14.542,4.598,38.239,0.4277,248.3121,43.13,5.25,1.1676e+01,94.5962,28.5753,4.904,212.918
2017-09-05T07:28:00,47.05,-46.7,14.539,4.598,38.24,0.4250,248.312101,43.13,5.25,1.1610e+01,94.5962,28.5769,4.906,212.996
2017-09-05T07:28:00,47.15,-46.8,14.536,4.597,38.24,0.4171,248.312102,43.13,5.25,1.1512e+01,94.5962,28.5781,4.904,212.917
2017-09-05T07:28:00,47.26,-46.9,14.534,4.597,38.24,0.4118,248.312104,43.13,5.25,1.1382e+01,94.5442,28.5787,4.902,212.826
2017-09-05T07:28:00,47.35,-47.0,14.531,4.597,38.241,0.4066,248.312105,43.13,5.25,1.1254e+01,94.5182,28.5798,4.903,212.875
2017-09-05T07:28:00,47.48,-47.1,14.524,4.596,38.242,0.4054,248.312107,43.13,5.25,1.1127e+01,94.5182,28.5824,4.901,212.794
2017-09-05T07:28:00,47.55,-47.2,14.521,4.596,38.243,0.4066,248.312108,43.13,5.25,1.1033e+01,94.5442,28.5838,4.902,212.844
2017-09-05T07:28:00,47.65,-47.3,14.514,4.596,38.244,0.4105,248.31211,43.13,5.25,1.0908e+01,94.5442,28.5859,4.9,212.766
2017-09-05T07:28:00,47.75,-47.4,14.511,4.595,38.244,0.4118,248.312112,43.13,5.25,1.0847e+01,94.5182,28.5868,4.894,212.506
2017-09-05T07:28:00,47.84,-47.5,14.505,4.595,38.245,0.4105,248.312114,43.13,5.25,1.0755e+01,94.5442,28.5885,4.892,212.409
2017-09-05T07:28:00,47.95,-47.6,14.504,4.595,38.246,0.4131,248.312117,43.13,5.25,1.0634e+01,94.5442,28.5896,4.888,212.244
2017-09-05T07:28:00,48.05,-47.7,14.499,4.594,38.245,0.4118,248.312119,43.13,5.25,1.0574e+01,94.5442,28.5900,4.885,212.114
2017-09-05T07:28:00,48.17,-47.8,14.491,4.593,38.246,0.4079,248.31212,43.13,5.25,1.0454e+01,94.5442,28.5926,4.878,211.813
2017-09-05T07:28:00,48.25,-47.9,14.489,4.593,38.246,0.4066,248.312121,43.13,5.25,1.0425e+01,94.5442,28.5927,4.878,211.813
2017-09-05T07:28:00,48.36,-48.0,14.481,4.592,38.246,0.4015,248.312123,43.13,5.25,1.0307e+01,94.4403,28.5946,4.871,211.476
2017-09-05T07:28:00,48.46,-48.1,14.476,4.592,38.246,0.3977,248.312125,43.13,5.25,1.0220e+01,94.4403,28.5959,4.87,211.451
2017-09-05T07:28:00,48.57,-48.2,14.469,4.591,38.245,0.3977,248.312126,43.13,5.25,1.0133e+01,94.4403,28.5970,4.867,211.295
2017-09-05T07:28:00,48.66,-48.3,14.459,4.59,38.245,0.3977,248.312127,43.13,5.25,1.0047e+01,94.4403,28.5991,4.867,211.317
2017-09-05T07:28:00,48.76,-48.4,14.439,4.588,38.246,0.4003,248.312129,43.13,5.25,9.9341e+00,94.4403,28.6042,4.865,211.238
2017-09-05T07:28:00,48.89,-48.5,14.433,4.587,38.246,0.4003,248.31213,43.13,5.25,9.8499e+00,94.4403,28.6056,4.866,211.286
2017-09-05T07:28:00,48.97,-48.6,14.431,4.587,38.247,0.4015,248.312131,43.13,5.25,9.7665e+00,94.4403,28.6065,4.863,211.160
2017-09-05T07:28:00,49.05,-48.7,14.427,4.587,38.246,0.4015,248.312132,43.13,5.25,9.7388e+00,94.4403,28.6065,4.865,211.216
2017-09-05T07:28:00,49.17,-48.8,14.417,4.586,38.247,0.4028,248.312133,43.13,5.25,9.6289e+00,94.5702,28.6096,4.867,211.323
2017-09-05T07:28:00,49.3,-48.9,14.412,4.585,38.247,0.4041,248.312135,43.13,5.25,9.5203e+00,94.5442,28.6104,4.866,211.268
2017-09-05T07:28:00,49.37,-49.0,14.408,4.585,38.247,0.4066,248.312136,43.13,5.25,9.4128e+00,94.5442,28.6119,4.864,211.164
2017-09-05T07:28:00,49.45,-49.1,14.405,4.585,38.248,0.4079,248.312137,43.13,5.25,9.3595e+00,94.5442,28.6129,4.865,211.210
2017-09-05T07:28:00,49.6,-49.2,14.394,4.583,38.246,0.4131,248.312139,43.13,5.25,9.2277e+00,94.5442,28.6143,4.864,211.189
2017-09-05T07:28:00,49.66,-49.3,14.384,4.582,38.248,0.4144,248.31214,43.13,5.25,9.2015e+00,94.5442,28.6179,4.866,211.257
2017-09-05T07:28:00,49.76,-49.4,14.378,4.582,38.25,0.4157,248.312141,43.13,5.25,9.0976e+00,94.5442,28.6206,4.864,211.178
2017-09-05T07:28:00,49.86,-49.5,14.377,4.582,38.25,0.4144,248.312143,43.13,5.25,8.9949e+00,94.5962,28.6206,4.861,211.065
2017-09-05T07:28:00,49.97,-49.6,14.378,4.582,38.25,0.4092,248.312145,43.13,5.25,8.8934e+00,94.5702,28.6203,4.858,210.907
2017-09-05T07:28:00,50.06,-49.7,14.38,4.582,38.249,0.4079,248.312147,43.13,5.25,8.7929e+00,94.5962,28.6192,4.854,210.728
2017-09-05T07:28:00,50.16,-49.8,14.38,4.582,38.248,0.4079,248.312148,43.13,5.25,8.7183e+00,94.5962,28.6189,4.843,210.286
2017-09-05T07:28:00,50.26,-49.9,14.381,4.582,38.249,0.4079,248.312151,43.13,5.25,8.6444e+00,94.5702,28.6189,4.832,209.787
2017-09-05T07:28:00,50.39,-50.0,14.381,4.582,38.248,0.4028,248.312153,43.13,5.25,8.5467e+00,94.5442,28.6187,4.815,209.067
2017-09-05T07:28:00,50.47,-50.1,14.381,4.582,38.248,0.4003,248.312155,43.13,5.25,8.4983e+00,94.5442,28.6186,4.808,208.763
2017-09-05T07:28:00,50.58,-50.2,14.382,4.582,38.248,0.4054,248.312157,43.13,5.25,8.4023e+00,94.5442,28.6182,4.791,208.024
2017-09-05T07:28:00,50.7,-50.3,14.378,4.582,38.248,0.4066,248.312159,43.13,5.25,8.3310e+00,94.5442,28.6192,4.784,207.718
2017-09-05T07:28:00,50.76,-50.4,14.378,4.582,38.248,0.4054,248.31216,43.13,5.25,8.2603e+00,94.5702,28.6190,4.778,207.461
2017-09-05T07:28:00,50.89,-50.5,14.374,4.581,38.248,0.4054,248.312162,43.13,5.25,8.1902e+00,94.5442,28.6201,4.768,207.019
2017-09-05T07:28:00,51.0,-50.6,14.372,4.581,38.248,0.4066,248.312163,43.13,5.25,8.0976e+00,94.5182,28.6205,4.763,206.790
2017-09-05T07:28:00,51.1,-50.7,14.366,4.58,38.246,0.4054,248.312164,43.13,5.25,8.0517e+00,94.5442,28.6201,4.759,206.633
2017-09-05T07:28:00,51.19,-50.8,14.356,4.58,38.249,0.4028,248.312166,43.13,5.25,7.9834e+00,94.5182,28.6243,4.756,206.502
2017-09-05T07:28:00,51.29,-50.9,14.352,4.579,38.248,0.4003,248.312167,43.13,5.25,7.8931e+00,94.5182,28.6250,4.753,206.365
2017-09-05T07:28:00,51.4,-51.0,14.348,4.579,38.252,0.3977,248.312169,43.13,5.25,7.8261e+00,94.5442,28.6292,4.751,206.263
2017-09-05T07:28:00,51.47,-51.1,14.341,4.578,38.251,0.3977,248.31217,43.13,5.25,7.7817e+00,94.5442,28.6295,4.753,206.354
2017-09-05T07:28:00,51.58,-51.2,14.335,4.577,38.25,0.3990,248.312171,43.13,5.25,7.6937e+00,94.5182,28.6301,4.748,206.138
2017-09-05T07:28:00,51.7,-51.3,14.332,4.577,38.252,0.3977,248.312173,43.13,5.25,7.6067e+00,94.5442,28.6325,4.75,206.226
2017-09-05T07:28:00,51.77,-51.4,14.333,4.578,38.255,0.3977,248.312174,43.13,5.25,7.5421e+00,94.5442,28.6343,4.748,206.128
2017-09-05T07:28:00,51.88,-51.5,14.336,4.578,38.25,0.3977,248.312175,43.13,5.25,7.4780e+00,94.5442,28.6301,4.746,206.063
2017-09-05T07:28:00,51.98,-51.6,14.313,4.575,38.252,0.3977,248.312176,43.13,5.25,7.4144e+00,94.5442,28.6360,4.747,206.089
2017-09-05T07:28:00,52.08,-51.7,14.3,4.574,38.256,0.3977,248.312178,43.13,5.25,7.3306e+00,94.5442,28.6423,4.75,206.239
2017-09-05T07:28:00,52.18,-51.8,14.296,4.574,38.257,0.3977,248.312179,43.13,5.25,7.3097e+00,94.5182,28.6441,4.748,206.159
2017-09-05T07:28:00,52.27,-51.9,14.294,4.574,38.257,0.3952,248.31218,43.13,5.25,7.2476e+00,94.5442,28.6442,4.747,206.092
2017-09-05T07:28:00,52.41,-52.0,14.29,4.573,38.257,0.3940,248.312182,43.13,5.25,7.1452e+00,94.4922,28.6454,4.746,206.042
2017-09-05T07:28:00,52.48,-52.1,14.29,4.573,38.257,0.3952,248.312183,43.13,5.25,7.0845e+00,94.4922,28.6457,4.743,205.934
2017-09-05T07:28:00,52.59,-52.2,14.287,4.573,38.257,0.3965,248.312185,43.13,5.25,7.0242e+00,94.4922,28.6463,4.742,205.857
2017-09-05T07:28:00,52.71,-52.3,14.285,4.573,38.258,0.3927,248.312187,43.13,5.25,6.9447e+00,94.4922,28.6476,4.738,205.720
2017-09-05T07:28:00,52.82,-52.4,14.285,4.573,38.258,0.3915,248.312188,43.13,5.25,6.9053e+00,94.4922,28.6470,4.735,205.586
2017-09-05T07:28:00,52.91,-52.5,14.285,4.573,38.258,0.3902,248.312189,43.13,5.25,6.8465e+00,94.4922,28.6469,4.736,205.630
2017-09-05T07:28:00,53.01,-52.6,14.286,4.573,38.257,0.3877,248.312191,43.13,5.25,6.7690e+00,94.5182,28.6466,4.733,205.489
2017-09-05T07:28:00,53.09,-52.7,14.287,4.573,38.257,0.3865,248.312192,43.13,5.25,6.7114e+00,94.5702,28.6462,4.726,205.184
2017-09-05T07:28:00,53.19,-52.8,14.287,4.573,38.257,0.3828,248.312194,43.13,5.25,6.6354e+00,94.5442,28.6460,4.726,205.198
2017-09-05T07:28:00,53.33,-52.9,14.287,4.573,38.257,0.3804,248.312196,43.13,5.25,6.5602e+00,94.5442,28.6457,4.723,205.037
2017-09-05T07:28:00,53.4,-53.0,14.287,4.573,38.257,0.3780,248.312197,43.13,5.25,6.5044e+00,94.5442,28.6456,4.715,204.712
2017-09-05T07:28:00,53.49,-53.1,14.284,4.573,38.257,0.3768,248.312199,43.13,5.25,6.4674e+00,94.5442,28.6470,4.715,204.717
2017-09-05T07:28:00,53.62,-53.2,14.282,4.573,38.257,0.3744,248.312201,43.13,5.25,6.3759e+00,94.5182,28.6470,4.712,204.589
2017-09-05T07:28:00,53.71,-53.3,14.281,4.573,38.257,0.3732,248.312202,43.13,5.25,6.3216e+00,94.4922,28.6477,4.71,204.470
2017-09-05T07:28:00,53.8,-53.4,14.28,4.572,38.257,0.3720,248.312204,43.13,5.25,6.2678e+00,94.4922,28.6477,4.707,204.359
2017-09-05T07:28:00,53.92,-53.5,14.278,4.572,38.257,0.3684,248.312206,43.13,5.25,6.2144e+00,94.4922,28.6483,4.705,204.252
2017-09-05T07:28:00,54.01,-53.6,14.274,4.572,38.258,0.3637,248.312208,43.13,5.25,6.1615e+00,94.4922,28.6499,4.702,204.154
2017-09-05T07:28:00,54.09,-53.7,14.272,4.572,38.259,0.3614,248.312209,43.13,5.25,6.1090e+00,94.4922,28.6507,4.699,204.012
2017-09-05T07:28:00,54.21,-53.8,14.272,4.572,38.258,0.3580,248.312212,43.13,5.25,6.0397e+00,94.4663,28.6501,4.696,203.864
2017-09-05T07:28:00,54.3,-53.9,14.266,4.571,38.26,0.3534,248.312214,43.13,5.25,5.9882e+00,94.4663,28.6530,4.694,203.799
2017-09-05T07:28:00,54.41,-54.0,14.264,4.571,38.26,0.3568,248.312216,43.13,5.25,5.9203e+00,94.4663,28.6538,4.692,203.700
