Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/l
2017-05-09T10:13:00,67.92,-67.5,14.149,4.554628,38.213,0.8184,129.428851,-999.0,-999.0,5.6644e+00,-999,28.6426,5.288,236.18
2017-05-09T10:13:00,68.12,-67.7,14.148,4.554656,38.214,1.0652,129.428854,-999.0,-999.0,5.5669e+00,-999,28.6440,5.288,236.18
2017-05-09T10:13:00,68.27,-67.9,14.147,4.554566,38.215,1.0544,129.428857,-999.0,-999.0,5.5032e+00,-999,28.6444,5.288,236.18
2017-05-09T10:13:00,68.38,-68.0,14.146,4.554504,38.215,0.9155,129.42886,-999.0,-999.0,5.4421e+00,-999,28.6445,5.287,236.13
2017-05-09T10:13:00,68.45,-68.1,14.145,4.554379,38.214,0.9921,129.428863,-999.0,-999.0,5.4144e+00,-999,28.6442,5.287,236.13
2017-05-09T10:13:00,68.6,-68.2,14.144,4.554324,38.215,0.9346,129.428869,-999.0,-999.0,5.3360e+00,-999,28.6455,5.287,236.13
2017-05-09T10:13:00,68.74,-68.4,14.143,4.554075,38.213,1.1143,129.428872,-999.0,-999.0,5.2727e+00,-999,28.6443,5.282,235.90
2017-05-09T10:13:00,68.97,-68.6,14.142,4.553867,38.213,1.1239,129.428874,-999.0,-999.0,5.1697e+00,-999,28.6439,5.282,235.90
2017-05-09T10:13:00,69.27,-68.9,14.14,4.553832,38.214,1.3036,129.428877,-999.0,-999.0,5.0637e+00,-999,28.6454,5.282,235.90
2017-05-09T10:13:00,69.59,-69.2,14.139,4.553770,38.215,1.1802,129.42888,-999.0,-999.0,4.9362e+00,-999,28.6461,5.282,235.90
2017-05-09T10:13:00,69.9,-69.5,14.137,4.553618,38.214,2.3181,129.428883,-999.0,-999.0,4.8162e+00,-999,28.6459,5.282,235.91
2017-05-09T10:13:00,70.18,-69.8,14.136,4.553528,38.214,1.2089,129.428886,-999.0,-999.0,4.6963e+00,-999,28.6466,5.276,235.62
2017-05-09T10:13:00,70.41,-70.0,14.135,4.553223,38.213,1.0903,129.428889,-999.0,-999.0,4.6116e+00,-999,28.6455,5.276,235.62
2017-05-09T10:13:00,70.59,-70.2,14.133,4.553071,38.213,1.1466,129.428892,-999.0,-999.0,4.5519e+00,-999,28.6464,5.276,235.62
2017-05-09T10:13:00,70.71,-70.3,14.131,4.552891,38.214,1.3215,129.428895,-999.0,-999.0,4.4981e+00,-999,28.6471,5.276,235.62
2017-05-09T10:13:00,70.78,-70.4,14.129,4.552676,38.213,1.4138,129.428898,-999.0,-999.0,4.4679e+00,-999,28.6471,5.276,235.61
2017-05-09T10:13:00,70.92,-70.5,14.127,4.552829,38.217,1.3239,129.428903,-999.0,-999.0,4.4125e+00,-999,28.6507,5.276,235.61
2017-05-09T10:13:00,71.03,-70.6,14.126,4.552642,38.215,1.2317,129.428906,-999.0,-999.0,4.3787e+00,-999,28.6496,5.276,235.61
2017-05-09T10:13:00,71.19,-70.8,14.126,4.552676,38.216,1.2245,129.428909,-999.0,-999.0,4.3284e+00,-999,28.6502,5.272,235.45
2017-05-09T10:13:00,71.36,-71.0,14.125,4.552766,38.217,1.3431,129.428912,-999.0,-999.0,4.2613e+00,-999,28.6513,5.272,235.45
2017-05-09T10:13:00,71.55,-71.1,14.125,4.552739,38.217,1.1838,129.428915,-999.0,-999.0,4.1952e+00,-999,28.6512,5.272,235.45
2017-05-09T10:13:00,71.74,-71.3,14.125,4.552739,38.217,0.9143,129.428918,-999.0,-999.0,4.1316e+00,-999,28.6514,5.272,235.45
2017-05-09T10:13:00,71.92,-71.5,14.125,4.552767,38.218,1.2389,129.428921,-999.0,-999.0,4.0705e+00,-999,28.6517,5.276,235.65
2017-05-09T10:13:00,72.09,-71.7,14.124,4.552767,38.218,1.1886,129.428924,-999.0,-999.0,4.0133e+00,-999,28.6520,5.276,235.65
2017-05-09T10:13:00,72.27,-71.9,14.124,4.552795,38.218,1.1191,129.428927,-999.0,-999.0,3.9530e+00,-999,28.6523,5.276,235.65
2017-05-09T10:13:00,72.44,-72.0,14.124,4.552829,38.218,1.2628,129.428929,-999.0,-999.0,3.9049e+00,-999,28.6523,5.277,235.65
2017-05-09T10:13:00,72.58,-72.2,14.124,4.552892,38.219,1.3742,129.428932,-999.0,-999.0,3.8461e+00,-999,28.6530,5.270,235.36
2017-05-09T10:13:00,72.73,-72.3,14.124,4.553010,38.22,1.3347,129.428935,-999.0,-999.0,3.7984e+00,-999,28.6539,5.270,235.36
2017-05-09T10:13:00,72.88,-72.5,14.124,4.553162,38.222,1.3419,129.428938,-999.0,-999.0,3.7513e+00,-999,28.6548,5.270,235.36
2017-05-09T10:13:00,73.03,-72.6,14.124,4.553224,38.222,1.1131,129.428941,-999.0,-999.0,3.7098e+00,-999,28.6549,5.270,235.36
2017-05-09T10:13:00,73.2,-72.8,14.125,4.553287,38.222,1.2976,129.428944,-999.0,-999.0,3.6543e+00,-999,28.6550,5.270,235.36
2017-05-09T10:13:00,73.4,-73.0,14.125,4.553349,38.222,1.1095,129.428947,-999.0,-999.0,3.5961e+00,-999,28.6551,5.267,235.23
2017-05-09T10:13:00,73.61,-73.2,14.125,4.553252,38.221,1.1538,129.42895,-999.0,-999.0,3.5401e+00,-999,28.6544,5.267,235.23
2017-05-09T10:13:00,73.84,-73.4,14.125,4.553287,38.222,1.1107,129.428953,-999.0,-999.0,3.4896e+00,-999,28.6548,5.267,235.23
2017-05-09T10:13:00,74.07,-73.6,14.125,4.553377,38.223,1.1071,129.428955,-999.0,-999.0,3.4263e+00,-999,28.6556,5.267,235.23
2017-05-09T10:13:00,74.28,-73.9,14.125,4.553467,38.223,1.0484,129.428958,-999.0,-999.0,3.3774e+00,-999,28.6562,5.263,235.04
2017-05-09T10:13:00,74.46,-74.0,14.125,4.553440,38.223,1.1886,129.428961,-999.0,-999.0,3.3303e+00,-999,28.6558,5.263,235.05
2017-05-09T10:13:00,74.62,-74.2,14.125,4.553440,38.223,1.2461,129.428964,-999.0,-999.0,3.2956e+00,-999,28.6558,5.263,235.05
2017-05-09T10:13:00,74.74,-74.3,14.125,4.553440,38.223,0.9765,129.428967,-999.0,-999.0,3.2657e+00,-999,28.6558,5.263,235.05
2017-05-09T10:13:00,74.84,-74.4,14.125,4.553440,38.223,0.9011,129.42897,-999.0,-999.0,3.2418e+00,-999,28.6558,5.258,234.82
2017-05-09T10:13:00,74.91,-74.5,14.124,4.553412,38.223,0.8376,129.428973,-999.0,-999.0,3.2245e+00,-999,28.6557,5.258,234.82
2017-05-09T10:13:00,75.02,-74.6,14.124,4.553440,38.223,0.8172,129.428979,-999.0,-999.0,3.1920e+00,-999,28.6561,5.258,234.82
2017-05-09T10:13:00,75.09,-74.7,14.124,4.553440,38.223,0.7525,129.428981,-999.0,-999.0,3.1718e+00,-999,28.6561,5.249,234.42
2017-05-09T10:13:00,75.21,-74.8,14.124,4.553378,38.222,0.7106,129.428984,-999.0,-999.0,3.1385e+00,-999,28.6554,5.249,234.43
2017-05-09T10:13:00,75.4,-75.0,14.124,4.553316,38.222,0.5621,129.428987,-999.0,-999.0,3.0982e+00,-999,28.6552,5.249,234.43
2017-05-09T10:13:00,75.66,-75.2,14.124,4.553163,38.221,0.6292,129.42899,-999.0,-999.0,3.0430e+00,-999,28.6544,5.249,234.43
2017-05-09T10:13:00,75.96,-75.5,14.123,4.552706,38.217,0.7825,129.428993,-999.0,-999.0,2.9822e+00,-999,28.6518,5.244,234.21
2017-05-09T10:13:00,76.25,-75.8,14.121,4.552221,38.215,0.5501,129.428996,-999.0,-999.0,2.9177e+00,-999,28.6502,5.245,234.22
2017-05-09T10:13:00,76.54,-76.1,14.118,4.552007,38.215,0.4914,129.428999,-999.0,-999.0,2.8556e+00,-999,28.6515,5.245,234.22
2017-05-09T10:13:00,76.78,-76.3,14.115,4.551945,38.218,0.5813,129.429002,-999.0,-999.0,2.8042e+00,-999,28.6538,5.244,234.22
2017-05-09T10:13:00,76.98,-76.5,14.112,4.552007,38.221,0.6675,129.429005,-999.0,-999.0,2.7615e+00,-999,28.6572,5.244,234.21
2017-05-09T10:13:00,77.13,-76.7,14.11,4.552035,38.223,0.6376,129.429008,-999.0,-999.0,2.7332e+00,-999,28.6590,5.241,234.08
2017-05-09T10:13:00,77.25,-76.8,14.11,4.552035,38.224,0.7609,129.42901,-999.0,-999.0,2.7144e+00,-999,28.6597,5.241,234.08
2017-05-09T10:13:00,77.32,-76.9,14.109,4.552007,38.224,0.9849,129.429013,-999.0,-999.0,2.6990e+00,-999,28.6603,5.241,234.08
2017-05-09T10:13:00,77.45,-77.0,14.109,4.552132,38.225,0.9706,129.429019,-999.0,-999.0,2.6712e+00,-999,28.6613,5.235,233.79
2017-05-09T10:13:00,77.53,-77.1,14.109,4.552035,38.224,0.7765,129.429022,-999.0,-999.0,2.6663e+00,-999,28.6604,5.235,233.80
2017-05-09T10:13:00,77.63,-77.2,14.109,4.552007,38.224,0.7334,129.429025,-999.0,-999.0,2.6415e+00,-999,28.6602,5.235,233.80
2017-05-09T10:13:00,77.74,-77.3,14.108,4.551765,38.222,0.6280,129.429028,-999.0,-999.0,2.6212e+00,-999,28.6586,5.235,233.80
2017-05-09T10:13:00,77.88,-77.4,14.107,4.551550,38.221,0.7597,129.429031,-999.0,-999.0,2.5941e+00,-999,28.6580,5.228,233.48
2017-05-09T10:13:00,78.05,-77.6,14.106,4.550851,38.216,0.6316,129.429034,-999.0,-999.0,2.5641e+00,-999,28.6546,5.228,233.48
2017-05-09T10:13:00,78.24,-77.8,14.102,4.550332,38.214,0.6208,129.429036,-999.0,-999.0,2.5287e+00,-999,28.6540,5.228,233.49
2017-05-09T10:13:00,78.44,-78.0,14.098,4.550359,38.218,0.6687,129.429039,-999.0,-999.0,2.4901e+00,-999,28.6582,5.228,233.48
2017-05-09T10:13:00,78.66,-78.2,14.095,4.550332,38.221,0.6723,129.429042,-999.0,-999.0,2.4495e+00,-999,28.6607,5.222,233.21
2017-05-09T10:13:00,78.87,-78.4,14.094,4.550242,38.221,0.6172,129.429045,-999.0,-999.0,2.4165e+00,-999,28.6612,5.222,233.21
2017-05-09T10:13:00,79.09,-78.6,14.093,4.550180,38.221,0.6675,129.429048,-999.0,-999.0,2.3804e+00,-999,28.6617,5.222,233.21
2017-05-09T10:13:00,79.3,-78.8,14.092,4.549993,38.221,0.6400,129.429051,-999.0,-999.0,2.3471e+00,-999,28.6611,5.222,233.21
2017-05-09T10:13:00,79.49,-79.0,14.091,4.549785,38.219,0.6124,129.429054,-999.0,-999.0,2.3148e+00,-999,28.6604,5.222,233.22
2017-05-09T10:13:00,79.67,-79.2,14.09,4.549051,38.214,0.5202,129.429057,-999.0,-999.0,2.2885e+00,-999,28.6568,5.219,233.09
2017-05-09T10:13:00,79.84,-79.4,14.086,4.548414,38.212,0.5549,129.42906,-999.0,-999.0,2.2587e+00,-999,28.6560,5.219,233.10
2017-05-09T10:13:00,80.0,-79.5,14.08,4.547743,38.212,0.4806,129.429062,-999.0,-999.0,2.2386e+00,-999,28.6569,5.219,233.10
2017-05-09T10:13:00,80.16,-79.7,14.072,4.547106,38.212,0.5645,129.429065,-999.0,-999.0,2.2181e+00,-999,28.6593,5.219,233.09
2017-05-09T10:13:00,80.32,-79.9,14.065,4.546981,38.219,0.4675,129.429068,-999.0,-999.0,2.1942e+00,-999,28.6661,5.213,232.80
2017-05-09T10:13:00,80.49,-80.0,14.059,4.546767,38.223,0.5837,129.429071,-999.0,-999.0,2.1686e+00,-999,28.6705,5.212,232.79
2017-05-09T10:13:00,80.67,-80.2,14.055,4.546615,38.225,0.8172,129.429074,-999.0,-999.0,2.1433e+00,-999,28.6731,5.212,232.79
2017-05-09T10:13:00,80.85,-80.4,14.051,4.546587,38.228,0.4950,129.429077,-999.0,-999.0,2.1182e+00,-999,28.6762,5.212,232.78
2017-05-09T10:13:00,81.02,-80.6,14.049,4.546552,38.231,0.4219,129.42908,-999.0,-999.0,2.0943e+00,-999,28.6784,5.205,232.47
2017-05-09T10:13:00,81.2,-80.7,14.047,4.546615,38.232,0.3022,129.429083,-999.0,-999.0,2.0688e+00,-999,28.6801,5.205,232.47
2017-05-09T10:13:00,81.36,-80.9,14.047,4.546553,38.232,0.3776,129.429086,-999.0,-999.0,2.0467e+00,-999,28.6803,5.205,232.47
2017-05-09T10:13:00,81.5,-81.0,14.046,4.546587,38.233,0.3381,129.429089,-999.0,-999.0,2.0247e+00,-999,28.6809,5.205,232.47
2017-05-09T10:13:00,81.61,-81.2,14.046,4.546587,38.233,0.6723,129.429091,-999.0,-999.0,2.0089e+00,-999,28.6812,5.201,232.27
2017-05-09T10:13:00,81.81,-81.3,14.045,4.546553,38.234,0.3585,129.429097,-999.0,-999.0,1.9809e+00,-999,28.6816,5.201,232.27
2017-05-09T10:13:00,81.92,-81.5,14.045,4.546497,38.233,0.4411,129.4291,-999.0,-999.0,1.9653e+00,-999,28.6814,5.201,232.27
2017-05-09T10:13:00,82.03,-81.6,14.044,4.546311,38.232,0.4387,129.429103,-999.0,-999.0,1.9541e+00,-999,28.6808,5.192,231.88
2017-05-09T10:13:00,82.18,-81.7,14.043,4.546193,38.232,0.4028,129.429106,-999.0,-999.0,1.9346e+00,-999,28.6807,5.192,231.88
2017-05-09T10:13:00,82.37,-81.9,14.042,4.546131,38.233,0.4387,129.429109,-999.0,-999.0,1.9095e+00,-999,28.6816,5.192,231.88
2017-05-09T10:13:00,82.6,-82.1,14.041,4.546041,38.233,0.4651,129.429112,-999.0,-999.0,1.8831e+00,-999,28.6823,5.192,231.88
2017-05-09T10:13:00,82.86,-82.4,14.039,4.545889,38.233,0.5621,129.429115,-999.0,-999.0,1.8466e+00,-999,28.6824,5.192,231.88
2017-05-09T10:13:00,83.12,-82.7,14.037,4.545487,38.231,0.5777,129.429117,-999.0,-999.0,1.8154e+00,-999,28.6812,5.190,231.78
2017-05-09T10:13:00,83.38,-82.9,14.034,4.545127,38.23,0.5357,129.42912,-999.0,-999.0,1.7835e+00,-999,28.6814,5.190,231.78
2017-05-09T10:13:00,83.61,-83.1,14.03,4.545003,38.233,0.4148,129.429123,-999.0,-999.0,1.7566e+00,-999,28.6844,5.190,231.78
2017-05-09T10:13:00,83.81,-83.3,14.027,4.544913,38.235,0.4854,129.429126,-999.0,-999.0,1.7292e+00,-999,28.6868,5.190,231.77
2017-05-09T10:13:00,83.97,-83.5,14.025,4.544699,38.235,0.5956,129.429129,-999.0,-999.0,1.7056e+00,-999,28.6874,5.185,231.57
2017-05-09T10:13:00,84.11,-83.6,14.023,4.544574,38.236,0.4830,129.429132,-999.0,-999.0,1.6889e+00,-999,28.6886,5.185,231.57
2017-05-09T10:13:00,84.23,-83.8,14.021,4.544519,38.237,0.5525,129.429135,-999.0,-999.0,1.6716e+00,-999,28.6899,5.185,231.57
2017-05-09T10:13:00,84.35,-83.9,14.02,4.544484,38.239,0.6603,129.429138,-999.0,-999.0,1.6559e+00,-999,28.6911,5.185,231.57
2017-05-09T10:13:00,84.47,-84.0,14.018,4.544429,38.239,0.6603,129.429141,-999.0,-999.0,1.6395e+00,-999,28.6918,5.180,231.35
2017-05-09T10:13:00,84.6,-84.1,14.018,4.544304,38.239,0.5992,129.429144,-999.0,-999.0,1.6280e+00,-999,28.6917,5.180,231.35
2017-05-09T10:13:00,84.72,-84.2,14.017,4.544215,38.239,0.6471,129.429146,-999.0,-999.0,1.6101e+00,-999,28.6917,5.180,231.35
2017-05-09T10:13:00,84.86,-84.4,14.016,4.543972,38.237,0.6196,129.429149,-999.0,-999.0,1.5966e+00,-999,28.6910,5.180,231.36
2017-05-09T10:13:00,85.01,-84.5,14.014,4.543785,38.237,0.5106,129.429152,-999.0,-999.0,1.5776e+00,-999,28.6913,5.175,231.12
2017-05-09T10:13:00,85.19,-84.7,14.012,4.543606,38.238,0.5106,129.429155,-999.0,-999.0,1.5577e+00,-999,28.6920,5.175,231.12
2017-05-09T10:13:00,85.39,-84.9,14.009,4.543633,38.24,0.6735,129.429158,-999.0,-999.0,1.5356e+00,-999,28.6945,5.175,231.12
2017-05-09T10:13:00,85.64,-85.1,14.008,4.543634,38.242,0.5669,129.429161,-999.0,-999.0,1.5101e+00,-999,28.6961,5.175,231.12
2017-05-09T10:13:00,85.89,-85.4,14.007,4.543634,38.243,0.6543,129.429164,-999.0,-999.0,1.4879e+00,-999,28.6970,5.173,231.00
2017-05-09T10:13:00,86.11,-85.6,14.006,4.543572,38.243,0.6208,129.429167,-999.0,-999.0,1.4656e+00,-999,28.6972,5.173,231.01
2017-05-09T10:13:00,86.27,-85.8,14.005,4.543454,38.242,0.5465,129.42917,-999.0,-999.0,1.4491e+00,-999,28.6970,5.173,231.01
2017-05-09T10:13:00,86.37,-85.9,14.004,4.543419,38.243,0.5310,129.429172,-999.0,-999.0,1.4334e+00,-999,28.6982,5.173,231.01
2017-05-09T10:13:00,86.45,-86.0,14.002,4.543911,38.25,0.3752,129.429181,-999.0,-999.0,1.4256e+00,-999,28.7036,5.165,230.68
2017-05-09T10:13:00,86.67,-86.2,14.005,4.543267,38.241,0.2554,129.429187,-999.0,-999.0,1.4031e+00,-999,28.6960,5.166,230.70
2017-05-09T10:13:00,86.89,-86.4,14.003,4.543087,38.241,0.3405,129.42919,-999.0,-999.0,1.3818e+00,-999,28.6964,5.160,230.46
2017-05-09T10:13:00,87.14,-86.6,14.0,4.543025,38.243,0.3489,129.429193,-999.0,-999.0,1.3595e+00,-999,28.6990,5.160,230.46
2017-05-09T10:13:00,87.4,-86.9,13.998,4.543025,38.245,0.5657,129.429196,-999.0,-999.0,1.3335e+00,-999,28.7009,5.160,230.46
2017-05-09T10:13:00,87.65,-87.1,13.997,4.543060,38.246,0.8304,129.429198,-999.0,-999.0,1.3093e+00,-999,28.7023,5.160,230.46
2017-05-09T10:13:00,87.87,-87.4,13.996,4.542998,38.247,0.4926,129.429201,-999.0,-999.0,1.2858e+00,-999,28.7025,5.152,230.11
2017-05-09T10:13:00,88.04,-87.5,13.996,4.542963,38.246,0.5034,129.429204,-999.0,-999.0,1.2721e+00,-999,28.7025,5.152,230.11
2017-05-09T10:13:00,88.17,-87.7,13.995,4.542908,38.247,0.4315,129.429207,-999.0,-999.0,1.2580e+00,-999,28.7028,5.152,230.11
2017-05-09T10:13:00,88.26,-87.8,13.994,4.542756,38.246,0.2818,129.42921,-999.0,-999.0,1.2480e+00,-999,28.7022,5.152,230.11
2017-05-09T10:13:00,88.4,-87.9,13.992,4.542721,38.248,0.2495,129.429216,-999.0,-999.0,1.2340e+00,-999,28.7045,5.145,229.77
2017-05-09T10:13:00,88.5,-88.0,13.991,4.542666,38.248,0.2794,129.429219,-999.0,-999.0,1.2265e+00,-999,28.7049,5.145,229.77
2017-05-09T10:13:00,88.64,-88.1,13.99,4.542542,38.248,0.3165,129.429222,-999.0,-999.0,1.2092e+00,-999,28.7045,5.145,229.77
2017-05-09T10:13:00,88.82,-88.3,13.989,4.542514,38.248,0.3285,129.429225,-999.0,-999.0,1.1984e+00,-999,28.7051,5.135,229.34
2017-05-09T10:13:00,89.01,-88.5,13.988,4.542452,38.248,0.3788,129.429227,-999.0,-999.0,1.1815e+00,-999,28.7056,5.135,229.34
2017-05-09T10:13:00,89.2,-88.7,13.988,4.542417,38.249,0.4806,129.42923,-999.0,-999.0,1.1644e+00,-999,28.7061,5.135,229.34
2017-05-09T10:13:00,89.36,-88.8,13.987,4.542327,38.249,0.2087,129.429233,-999.0,-999.0,1.1539e+00,-999,28.7062,5.135,229.34
2017-05-09T10:13:00,89.49,-89.0,13.986,4.542147,38.248,0.3105,129.429236,-999.0,-999.0,1.1404e+00,-999,28.7059,5.135,229.35
2017-05-09T10:13:00,89.59,-89.1,13.984,4.542023,38.248,0.3321,129.429239,-999.0,-999.0,1.1314e+00,-999,28.7063,5.129,229.04
2017-05-09T10:13:00,89.67,-89.2,13.982,4.541995,38.25,0.2842,129.429242,-999.0,-999.0,1.1252e+00,-999,28.7079,5.129,229.04
2017-05-09T10:13:00,89.87,-89.4,13.98,4.541871,38.251,0.1644,129.429248,-999.0,-999.0,1.1095e+00,-999,28.7092,5.129,229.04
2017-05-09T10:13:00,90.02,-89.5,13.979,4.541809,38.251,0.1632,129.429251,-999.0,-999.0,1.0978e+00,-999,28.7095,5.118,228.56
2017-05-09T10:13:00,90.22,-89.7,13.978,4.541781,38.252,0.1716,129.429253,-999.0,-999.0,1.0853e+00,-999,28.7102,5.118,228.56
2017-05-09T10:13:00,90.45,-89.9,13.978,4.541719,38.251,0.2339,129.429256,-999.0,-999.0,1.0683e+00,-999,28.7102,5.118,228.56
2017-05-09T10:13:00,90.69,-90.2,13.977,4.541754,38.252,0.2327,129.429259,-999.0,-999.0,1.0504e+00,-999,28.7113,5.118,228.56
2017-05-09T10:13:00,90.91,-90.4,13.976,4.541719,38.253,0.1908,129.429262,-999.0,-999.0,1.0360e+00,-999,28.7116,5.111,228.25
2017-05-09T10:13:00,91.11,-90.6,13.976,4.541692,38.253,0.0901,129.429265,-999.0,-999.0,1.0195e+00,-999,28.7117,5.111,228.25
2017-05-09T10:13:00,91.28,-90.8,13.975,4.541602,38.252,0.1824,129.429268,-999.0,-999.0,1.0077e+00,-999,28.7117,5.111,228.25
2017-05-09T10:13:00,91.41,-90.9,13.975,4.541560,38.253,0.1129,129.429271,-999.0,-999.0,9.9844e-01,-999,28.7120,5.111,228.25
2017-05-09T10:13:00,91.49,-91.0,13.974,4.541477,38.253,0.1920,129.429274,-999.0,-999.0,9.9150e-01,-999,28.7122,5.105,228.00
2017-05-09T10:13:00,91.58,-91.1,13.973,4.541754,38.256,0.0961,129.429285,-999.0,-999.0,9.8409e-01,-999,28.7146,5.105,227.99
2017-05-09T10:13:00,91.78,-91.3,13.973,4.541477,38.253,0.1033,129.429291,-999.0,-999.0,9.7037e-01,-999,28.7124,5.093,227.44
2017-05-09T10:13:00,91.96,-91.4,13.973,4.541477,38.254,0.1021,129.429294,-999.0,-999.0,9.5848e-01,-999,28.7132,5.093,227.44
2017-05-09T10:13:00,92.18,-91.7,13.972,4.541325,38.252,0.1632,129.429297,-999.0,-999.0,9.4190e-01,-999,28.7123,5.093,227.45
2017-05-09T10:13:00,92.42,-91.9,13.971,4.541208,38.252,0.0734,129.4293,-999.0,-999.0,9.2859e-01,-999,28.7123,5.086,227.12
2017-05-09T10:13:00,92.67,-92.1,13.97,4.541208,38.253,0.1369,129.429303,-999.0,-999.0,9.1167e-01,-999,28.7135,5.086,227.12
2017-05-09T10:13:00,92.9,-92.4,13.969,4.541208,38.254,0.1165,129.429306,-999.0,-999.0,9.0028e-01,-999,28.7141,5.086,227.12
2017-05-09T10:13:00,93.08,-92.5,13.969,4.541298,38.255,0.0722,129.429308,-999.0,-999.0,8.8670e-01,-999,28.7152,5.086,227.12
2017-05-09T10:13:00,93.22,-92.7,13.969,4.541111,38.253,0.1177,129.429311,-999.0,-999.0,8.7847e-01,-999,28.7136,5.075,226.65
2017-05-09T10:13:00,93.31,-92.8,13.968,4.541021,38.253,0.1297,129.429314,-999.0,-999.0,8.7529e-01,-999,28.7135,5.075,226.65
2017-05-09T10:13:00,93.39,-92.9,13.967,4.541084,38.255,0.1237,129.42932,-999.0,-999.0,8.6985e-01,-999,28.7155,5.075,226.64
2017-05-09T10:13:00,93.52,-93.0,13.967,4.540662,38.251,0.0818,129.429326,-999.0,-999.0,8.6331e-01,-999,28.7125,5.067,226.31
2017-05-09T10:13:00,93.62,-93.1,13.965,4.540627,38.252,0.1608,129.429329,-999.0,-999.0,8.5770e-01,-999,28.7138,5.067,226.31
2017-05-09T10:13:00,93.75,-93.2,13.964,4.540537,38.253,0.0806,129.429332,-999.0,-999.0,8.5144e-01,-999,28.7145,5.067,226.31
2017-05-09T10:13:00,93.9,-93.4,13.963,4.540510,38.254,0.0686,129.429334,-999.0,-999.0,8.4057e-01,-999,28.7153,5.056,225.82
2017-05-09T10:13:00,94.04,-93.5,13.962,4.540510,38.254,0.0878,129.429337,-999.0,-999.0,8.3439e-01,-999,28.7160,5.056,225.82
2017-05-09T10:13:00,94.16,-93.6,13.961,4.540537,38.255,0.1225,129.42934,-999.0,-999.0,8.2738e-01,-999,28.7166,5.056,225.82
2017-05-09T10:13:00,94.27,-93.7,13.961,4.540565,38.255,0.0937,129.429343,-999.0,-999.0,8.2083e-01,-999,28.7168,5.056,225.82
2017-05-09T10:13:00,94.38,-93.8,13.961,4.540510,38.255,0.1093,129.429346,-999.0,-999.0,8.1432e-01,-999,28.7165,5.056,225.82
2017-05-09T10:13:00,94.5,-94.0,13.961,4.540510,38.255,0.1476,129.429349,-999.0,-999.0,8.0936e-01,-999,28.7166,5.049,225.49
2017-05-09T10:13:00,94.64,-94.1,13.961,4.540510,38.255,0.0734,129.429352,-999.0,-999.0,8.0055e-01,-999,28.7168,5.049,225.49
2017-05-09T10:13:00,94.81,-94.3,13.961,4.540510,38.255,0.0386,129.429355,-999.0,-999.0,7.9287e-01,-999,28.7170,5.049,225.50
2017-05-09T10:13:00,95.02,-94.5,13.96,4.540448,38.255,0.0961,129.429358,-999.0,-999.0,7.8208e-01,-999,28.7165,5.049,225.50
2017-05-09T10:13:00,95.22,-94.7,13.96,4.540476,38.255,0.0554,129.429361,-999.0,-999.0,7.7180e-01,-999,28.7172,5.045,225.30
2017-05-09T10:13:00,95.4,-94.9,13.96,4.540510,38.256,0.1680,129.429363,-999.0,-999.0,7.6368e-01,-999,28.7179,5.045,225.30
2017-05-09T10:13:00,95.54,-95.0,13.959,4.540510,38.256,0.1309,129.429366,-999.0,-999.0,7.5665e-01,-999,28.7179,5.045,225.30
2017-05-09T10:13:00,95.65,-95.1,13.959,4.540448,38.255,0.1393,129.429369,-999.0,-999.0,7.5068e-01,-999,28.7176,5.045,225.30
2017-05-09T10:13:00,95.72,-95.2,13.959,4.540448,38.256,0.0842,129.429372,-999.0,-999.0,7.4822e-01,-999,28.7176,5.034,224.82
2017-05-09T10:13:00,95.84,-95.3,13.959,4.540476,38.256,0.0782,129.429378,-999.0,-999.0,7.4189e-01,-999,28.7179,5.034,224.82
2017-05-09T10:13:00,95.92,-95.4,13.959,4.540476,38.256,0.0961,129.429381,-999.0,-999.0,7.3884e-01,-999,28.7180,5.034,224.82
2017-05-09T10:13:00,96.03,-95.5,13.959,4.540476,38.256,0.1225,129.429384,-999.0,-999.0,7.3377e-01,-999,28.7181,5.029,224.59
2017-05-09T10:13:00,96.16,-95.6,13.959,4.540511,38.256,0.1716,129.429387,-999.0,-999.0,7.2692e-01,-999,28.7182,5.029,224.59
2017-05-09T10:13:00,96.3,-95.7,13.959,4.540476,38.256,0.0818,129.429389,-999.0,-999.0,7.1990e-01,-999,28.7180,5.029,224.60
2017-05-09T10:13:00,96.43,-95.9,13.959,4.540414,38.255,0.1560,129.429392,-999.0,-999.0,7.1372e-01,-999,28.7177,5.029,224.60
2017-05-09T10:13:00,96.55,-96.0,13.958,4.540414,38.256,0.2147,129.429395,-999.0,-999.0,7.0778e-01,-999,28.7180,5.013,223.88
2017-05-09T10:13:00,96.67,-96.1,13.958,4.540386,38.256,0.1896,129.429398,-999.0,-999.0,7.0344e-01,-999,28.7181,5.013,223.89
2017-05-09T10:13:00,96.78,-96.2,13.957,4.540386,38.256,0.1321,129.429401,-999.0,-999.0,6.9774e-01,-999,28.7187,5.013,223.88
2017-05-09T10:13:00,96.87,-96.3,13.957,4.540386,38.257,0.0614,129.429404,-999.0,-999.0,6.9520e-01,-999,28.7190,5.013,223.88
2017-05-09T10:13:00,96.97,-96.4,13.957,4.540386,38.257,0.0854,129.429407,-999.0,-999.0,6.8838e-01,-999,28.7192,5.013,223.89
