Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-01-17T08:11:00,86.88,-86.4,14.097,4.552441,38.235,0.3261,17.344615,-999.0,-999.0,4.7663e-01,-999,28.6717,5.017,217.83
2017-01-17T08:11:00,87.14,-86.6,14.095,4.552531,38.238,0.7178,17.344618,-999.0,-999.0,4.7255e-01,-999,28.6740,5.017,217.82
2017-01-17T08:11:00,87.27,-86.8,14.095,4.552379,38.237,0.3848,17.344621,-999.0,-999.0,4.6943e-01,-999,28.6738,5.017,217.83
2017-01-17T08:11:00,87.35,-86.9,14.093,4.552344,38.239,0.3573,17.344633,-999.0,-999.0,4.6725e-01,-999,28.6752,5.022,218.03
2017-01-17T08:11:00,87.57,-87.1,14.093,4.552441,38.239,0.3405,17.344638,-999.0,-999.0,4.6137e-01,-999,28.6759,5.022,218.03
2017-01-17T08:11:00,87.75,-87.2,14.093,4.552289,38.238,0.3537,17.344641,-999.0,-999.0,4.5736e-01,-999,28.6744,5.020,217.92
2017-01-17T08:11:00,87.94,-87.4,14.093,4.552137,38.236,0.3585,17.344644,-999.0,-999.0,4.5277e-01,-999,28.6736,5.020,217.93
2017-01-17T08:11:00,88.13,-87.6,14.091,4.552075,38.237,0.3405,17.344647,-999.0,-999.0,4.4652e-01,-999,28.6744,5.020,217.93
2017-01-17T08:11:00,88.3,-87.8,14.09,4.552012,38.237,0.3800,17.34465,-999.0,-999.0,4.4228e-01,-999,28.6749,5.020,217.93
2017-01-17T08:11:00,88.42,-87.9,14.09,4.551985,38.238,0.3525,17.344653,-999.0,-999.0,4.3912e-01,-999,28.6755,5.023,218.05
2017-01-17T08:11:00,88.5,-88.0,14.089,4.551985,38.239,0.3405,17.344656,-999.0,-999.0,4.3626e-01,-999,28.6761,5.023,218.05
2017-01-17T08:11:00,88.6,-88.1,14.088,4.552040,38.24,0.3585,17.344661,-999.0,-999.0,4.3372e-01,-999,28.6772,5.023,218.05
2017-01-17T08:11:00,88.67,-88.2,14.088,4.551985,38.239,0.5274,17.344664,-999.0,-999.0,4.3103e-01,-999,28.6766,5.018,217.88
2017-01-17T08:11:00,88.77,-88.3,14.088,4.551860,38.238,0.4806,17.344667,-999.0,-999.0,4.2835e-01,-999,28.6756,5.019,217.88
2017-01-17T08:11:00,88.9,-88.4,14.088,4.551798,38.238,0.3537,17.34467,-999.0,-999.0,4.2538e-01,-999,28.6757,5.019,217.88
2017-01-17T08:11:00,89.06,-88.5,14.087,4.551798,38.238,0.3261,17.344673,-999.0,-999.0,4.2184e-01,-999,28.6764,5.019,217.88
2017-01-17T08:11:00,89.22,-88.7,14.087,4.551833,38.239,0.3405,17.344676,-999.0,-999.0,4.1757e-01,-999,28.6771,5.024,218.11
2017-01-17T08:11:00,89.41,-88.9,14.086,4.551888,38.24,0.3597,17.344679,-999.0,-999.0,4.1508e-01,-999,28.6778,5.024,218.11
2017-01-17T08:11:00,89.6,-89.1,14.086,4.551951,38.24,0.3537,17.344682,-999.0,-999.0,4.1085e-01,-999,28.6780,5.024,218.11
2017-01-17T08:11:00,89.79,-89.3,14.087,4.551888,38.239,0.6951,17.344685,-999.0,-999.0,4.0621e-01,-999,28.6769,5.024,218.12
2017-01-17T08:11:00,89.97,-89.5,14.087,4.551861,38.239,0.3453,17.344687,-999.0,-999.0,4.0131e-01,-999,28.6767,5.024,218.12
2017-01-17T08:11:00,90.13,-89.6,14.087,4.551833,38.239,0.3716,17.34469,-999.0,-999.0,3.9714e-01,-999,28.6768,5.019,217.89
2017-01-17T08:11:00,90.28,-89.8,14.086,4.551833,38.239,0.3609,17.344693,-999.0,-999.0,3.9457e-01,-999,28.6770,5.019,217.89
2017-01-17T08:11:00,90.42,-89.9,14.086,4.551771,38.239,0.3022,17.344696,-999.0,-999.0,3.9002e-01,-999,28.6770,5.019,217.90
2017-01-17T08:11:00,90.58,-90.1,14.085,4.551736,38.239,0.3429,17.344699,-999.0,-999.0,3.8761e-01,-999,28.6771,5.019,217.90
2017-01-17T08:11:00,90.73,-90.2,14.085,4.551619,38.238,0.3405,17.344702,-999.0,-999.0,3.8507e-01,-999,28.6768,5.021,217.99
2017-01-17T08:11:00,90.89,-90.4,14.084,4.551619,38.239,0.4004,17.344705,-999.0,-999.0,3.8001e-01,-999,28.6777,5.021,217.99
2017-01-17T08:11:00,91.06,-90.5,14.083,4.551529,38.239,0.3357,17.344708,-999.0,-999.0,3.7736e-01,-999,28.6778,5.021,218.00
2017-01-17T08:11:00,91.24,-90.7,14.082,4.551467,38.239,0.3345,17.344711,-999.0,-999.0,3.7346e-01,-999,28.6783,5.021,218.00
2017-01-17T08:11:00,91.42,-90.9,14.081,4.551432,38.239,0.3668,17.344714,-999.0,-999.0,3.6944e-01,-999,28.6786,5.024,218.13
2017-01-17T08:11:00,91.6,-91.1,14.081,4.551494,38.24,0.3716,17.344716,-999.0,-999.0,3.6393e-01,-999,28.6795,5.024,218.13
2017-01-17T08:11:00,91.76,-91.2,14.081,4.551467,38.241,0.3537,17.344719,-999.0,-999.0,3.6187e-01,-999,28.6797,5.024,218.14
2017-01-17T08:11:00,91.88,-91.4,14.08,4.551404,38.24,0.3465,17.344722,-999.0,-999.0,3.5818e-01,-999,28.6795,5.024,218.14
2017-01-17T08:11:00,92.03,-91.5,14.079,4.551405,38.241,0.3992,17.344728,-999.0,-999.0,3.5533e-01,-999,28.6801,5.023,218.08
2017-01-17T08:11:00,92.09,-91.6,14.079,4.551280,38.24,0.4184,17.344731,-999.0,-999.0,3.5329e-01,-999,28.6795,5.023,218.08
2017-01-17T08:11:00,92.25,-91.7,14.077,4.550760,38.237,0.3405,17.344737,-999.0,-999.0,3.5140e-01,-999,28.6780,5.023,218.08
2017-01-17T08:11:00,92.39,-91.9,14.074,4.550858,38.241,0.3357,17.34474,-999.0,-999.0,3.4884e-01,-999,28.6812,5.022,218.02
2017-01-17T08:11:00,92.56,-92.0,14.073,4.550823,38.242,0.3561,17.344742,-999.0,-999.0,3.4495e-01,-999,28.6823,5.022,218.02
2017-01-17T08:11:00,92.77,-92.2,14.072,4.550671,38.241,0.3704,17.344745,-999.0,-999.0,3.4067e-01,-999,28.6817,5.022,218.02
2017-01-17T08:11:00,92.97,-92.4,14.071,4.550581,38.241,0.3441,17.344748,-999.0,-999.0,3.3629e-01,-999,28.6818,5.022,218.02
2017-01-17T08:11:00,93.15,-92.6,14.07,4.550429,38.241,0.3369,17.344751,-999.0,-999.0,3.3259e-01,-999,28.6820,5.025,218.16
2017-01-17T08:11:00,93.3,-92.8,14.068,4.550401,38.242,0.3728,17.344754,-999.0,-999.0,3.3009e-01,-999,28.6834,5.025,218.16
2017-01-17T08:11:00,93.4,-92.9,14.067,4.550401,38.243,0.3525,17.344757,-999.0,-999.0,3.2839e-01,-999,28.6845,5.025,218.16
2017-01-17T08:11:00,93.51,-93.0,14.066,4.550429,38.244,0.3812,17.344763,-999.0,-999.0,3.2551e-01,-999,28.6857,5.023,218.05
2017-01-17T08:11:00,93.65,-93.1,14.066,4.550491,38.245,0.3225,17.344771,-999.0,-999.0,3.2369e-01,-999,28.6860,5.023,218.05
2017-01-17T08:11:00,93.77,-93.2,14.066,4.550519,38.245,0.3573,17.344774,-999.0,-999.0,3.2122e-01,-999,28.6859,5.022,218.01
2017-01-17T08:11:00,93.93,-93.4,14.067,4.550304,38.242,0.3405,17.344777,-999.0,-999.0,3.1785e-01,-999,28.6839,5.022,218.01
2017-01-17T08:11:00,94.12,-93.6,14.066,4.549972,38.24,0.3776,17.34478,-999.0,-999.0,3.1411e-01,-999,28.6823,5.022,218.02
2017-01-17T08:11:00,94.34,-93.8,14.064,4.549972,38.242,0.3285,17.344783,-999.0,-999.0,3.1116e-01,-999,28.6844,5.022,218.02
2017-01-17T08:11:00,94.57,-94.0,14.062,4.550000,38.244,0.4255,17.344786,-999.0,-999.0,3.0772e-01,-999,28.6864,5.020,217.95
2017-01-17T08:11:00,94.81,-94.3,14.061,4.549882,38.243,0.3261,17.344789,-999.0,-999.0,3.0353e-01,-999,28.6862,5.020,217.95
2017-01-17T08:11:00,95.01,-94.5,14.06,4.549605,38.242,0.3908,17.344792,-999.0,-999.0,2.9885e-01,-999,28.6853,5.020,217.95
2017-01-17T08:11:00,95.17,-94.6,14.058,4.549301,38.241,0.3213,17.344795,-999.0,-999.0,2.9609e-01,-999,28.6848,5.020,217.96
2017-01-17T08:11:00,95.3,-94.8,14.056,4.549031,38.241,0.3046,17.344797,-999.0,-999.0,2.9309e-01,-999,28.6854,5.020,217.96
2017-01-17T08:11:00,95.4,-94.9,14.052,4.548816,38.242,0.3321,17.3448,-999.0,-999.0,2.9172e-01,-999,28.6870,5.019,217.88
2017-01-17T08:11:00,95.51,-95.0,14.049,4.548601,38.243,0.3585,17.344803,-999.0,-999.0,2.9047e-01,-999,28.6885,5.019,217.88
2017-01-17T08:11:00,95.66,-95.1,14.046,4.548574,38.245,0.3058,17.344806,-999.0,-999.0,2.8886e-01,-999,28.6909,5.019,217.88
2017-01-17T08:11:00,95.85,-95.3,14.044,4.548512,38.247,0.3369,17.344809,-999.0,-999.0,2.8453e-01,-999,28.6924,5.019,217.88
2017-01-17T08:11:00,96.06,-95.5,14.043,4.548422,38.247,0.3249,17.344812,-999.0,-999.0,2.8219e-01,-999,28.6927,5.027,218.22
2017-01-17T08:11:00,96.26,-95.7,14.042,4.548360,38.248,0.4040,17.344815,-999.0,-999.0,2.7876e-01,-999,28.6936,5.027,218.22
2017-01-17T08:11:00,96.41,-95.9,14.041,4.548297,38.248,0.9250,17.344818,-999.0,-999.0,2.7595e-01,-999,28.6942,5.027,218.22
2017-01-17T08:11:00,96.53,-96.0,14.038,4.548173,38.249,0.3225,17.344841,-999.0,-999.0,2.7376e-01,-999,28.6958,5.023,218.06
2017-01-17T08:11:00,96.7,-96.1,14.038,4.548055,38.249,0.2998,17.344844,-999.0,-999.0,2.7122e-01,-999,28.6954,5.023,218.06
2017-01-17T08:11:00,96.86,-96.3,14.037,4.547965,38.249,0.3357,17.344847,-999.0,-999.0,2.6868e-01,-999,28.6957,5.020,217.93
2017-01-17T08:11:00,97.03,-96.5,14.036,4.547661,38.247,0.3585,17.34485,-999.0,-999.0,2.6675e-01,-999,28.6944,5.020,217.93
2017-01-17T08:11:00,97.21,-96.7,14.033,4.547508,38.248,0.3165,17.344852,-999.0,-999.0,2.6435e-01,-999,28.6955,5.020,217.93
2017-01-17T08:11:00,97.41,-96.9,14.031,4.547384,38.249,0.3405,17.344855,-999.0,-999.0,2.6065e-01,-999,28.6969,5.020,217.93
2017-01-17T08:11:00,97.64,-97.1,14.029,4.547142,38.248,0.4459,17.344858,-999.0,-999.0,2.5744e-01,-999,28.6971,5.020,217.93
2017-01-17T08:11:00,97.88,-97.3,14.026,4.546802,38.248,0.3501,17.344861,-999.0,-999.0,2.5472e-01,-999,28.6972,5.015,217.72
2017-01-17T08:11:00,98.09,-97.5,14.023,4.546747,38.25,0.3153,17.344864,-999.0,-999.0,2.5131e-01,-999,28.6997,5.015,217.71
2017-01-17T08:11:00,98.26,-97.7,14.021,4.546747,38.252,0.3117,17.344867,-999.0,-999.0,2.4849e-01,-999,28.7021,5.015,217.71
2017-01-17T08:11:00,98.37,-97.8,14.019,4.546595,38.253,0.3082,17.34487,-999.0,-999.0,2.4756e-01,-999,28.7025,5.015,217.71
2017-01-17T08:11:00,98.44,-97.9,14.018,4.546623,38.254,0.3153,17.344873,-999.0,-999.0,2.4604e-01,-999,28.7040,5.020,217.93
2017-01-17T08:11:00,98.6,-98.0,14.016,4.546533,38.255,0.3788,17.344878,-999.0,-999.0,2.4255e-01,-999,28.7050,5.020,217.93
2017-01-17T08:11:00,98.75,-98.2,14.016,4.546533,38.255,0.2950,17.344881,-999.0,-999.0,2.4047e-01,-999,28.7054,5.020,217.93
2017-01-17T08:11:00,98.93,-98.4,14.015,4.546505,38.255,0.3225,17.344884,-999.0,-999.0,2.3932e-01,-999,28.7056,5.017,217.81
2017-01-17T08:11:00,99.09,-98.5,14.015,4.546505,38.256,0.2962,17.344887,-999.0,-999.0,2.3609e-01,-999,28.7058,5.017,217.81
2017-01-17T08:11:00,99.2,-98.6,14.015,4.546533,38.256,0.3094,17.34489,-999.0,-999.0,2.3460e-01,-999,28.7062,5.017,217.81
2017-01-17T08:11:00,99.23,-98.7,14.015,4.546505,38.256,0.3537,17.344893,-999.0,-999.0,2.3369e-01,-999,28.7061,5.017,217.81
2017-01-17T08:11:00,99.38,-98.8,14.014,4.546561,38.257,0.3776,17.344916,-999.0,-999.0,2.3277e-01,-999,28.7065,5.016,217.75
2017-01-17T08:11:00,99.65,-99.1,14.015,4.546533,38.256,0.3273,17.344919,-999.0,-999.0,2.2913e-01,-999,28.7062,5.016,217.75
2017-01-17T08:11:00,99.89,-99.3,14.015,4.546533,38.256,0.3070,17.344922,-999.0,-999.0,2.2675e-01,-999,28.7060,5.015,217.73
2017-01-17T08:11:00,100.07,-99.5,14.014,4.546506,38.256,0.2974,17.344925,-999.0,-999.0,2.2325e-01,-999,28.7061,5.015,217.73
2017-01-17T08:11:00,100.2,-99.6,14.014,4.546471,38.256,0.3225,17.344928,-999.0,-999.0,2.2145e-01,-999,28.7067,5.015,217.73
2017-01-17T08:11:00,100.29,-99.7,14.013,4.546444,38.257,0.3465,17.344931,-999.0,-999.0,2.2044e-01,-999,28.7071,5.015,217.73
2017-01-17T08:11:00,100.37,-99.8,14.012,4.546506,38.258,0.3201,17.344933,-999.0,-999.0,2.1999e-01,-999,28.7083,5.016,217.78
2017-01-17T08:11:00,100.44,-99.9,14.012,4.546506,38.258,0.2974,17.344936,-999.0,-999.0,2.1887e-01,-999,28.7083,5.016,217.78
2017-01-17T08:11:00,100.61,-100.0,14.012,4.546506,38.258,0.3381,17.344942,-999.0,-999.0,2.1687e-01,-999,28.7084,5.016,217.78
2017-01-17T08:11:00,100.67,-100.1,14.012,4.546472,38.258,0.4040,17.344945,-999.0,-999.0,2.1553e-01,-999,28.7082,5.013,217.63
2017-01-17T08:11:00,100.75,-100.2,14.011,4.546472,38.258,0.3357,17.344951,-999.0,-999.0,2.1431e-01,-999,28.7086,5.013,217.63
2017-01-17T08:11:00,100.86,-100.3,14.01,4.546472,38.259,0.2926,17.344968,-999.0,-999.0,2.1253e-01,-999,28.7097,5.013,217.63
2017-01-17T08:11:00,101.02,-100.4,14.01,4.546444,38.259,0.2770,17.344971,-999.0,-999.0,2.1110e-01,-999,28.7092,5.012,217.57
2017-01-17T08:11:00,101.21,-100.6,14.011,4.546472,38.259,0.2986,17.344974,-999.0,-999.0,2.0867e-01,-999,28.7092,5.012,217.57
2017-01-17T08:11:00,101.41,-100.8,14.011,4.546472,38.258,0.3980,17.344977,-999.0,-999.0,2.0703e-01,-999,28.7089,5.012,217.58
2017-01-17T08:11:00,101.61,-101.0,14.011,4.546507,38.259,0.2686,17.34498,-999.0,-999.0,2.0451e-01,-999,28.7092,5.012,217.58
2017-01-17T08:11:00,101.75,-101.2,14.011,4.546472,38.258,0.2818,17.344983,-999.0,-999.0,2.0276e-01,-999,28.7088,5.011,217.54
2017-01-17T08:11:00,101.86,-101.3,14.011,4.546472,38.258,0.2974,17.344986,-999.0,-999.0,2.0254e-01,-999,28.7089,5.011,217.54
2017-01-17T08:11:00,101.94,-101.4,14.011,4.546507,38.259,0.2938,17.344988,-999.0,-999.0,2.0048e-01,-999,28.7093,5.011,217.54
2017-01-17T08:11:00,102.09,-101.5,14.011,4.546472,38.258,0.2986,17.344994,-999.0,-999.0,2.0015e-01,-999,28.7090,5.009,217.47
2017-01-17T08:11:00,102.18,-101.6,14.011,4.546507,38.259,0.2950,17.344997,-999.0,-999.0,1.9820e-01,-999,28.7091,5.009,217.47
2017-01-17T08:11:00,102.26,-101.7,14.011,4.546472,38.258,0.2758,17.345,-999.0,-999.0,1.9810e-01,-999,28.7090,5.009,217.47
2017-01-17T08:11:00,102.37,-101.8,14.011,4.546507,38.259,0.2974,17.345006,-999.0,-999.0,1.9626e-01,-999,28.7091,5.004,217.25
2017-01-17T08:11:00,102.48,-101.9,14.01,4.546355,38.258,0.2842,17.345014,-999.0,-999.0,1.9464e-01,-999,28.7087,5.004,217.25
2017-01-17T08:11:00,102.61,-102.0,14.009,4.546507,38.26,0.3046,17.345017,-999.0,-999.0,1.9379e-01,-999,28.7101,5.009,217.45
2017-01-17T08:11:00,102.78,-102.2,14.01,4.546507,38.259,0.2974,17.34502,-999.0,-999.0,1.9175e-01,-999,28.7098,5.009,217.45
2017-01-17T08:11:00,103.0,-102.4,14.01,4.546535,38.259,0.3058,17.345023,-999.0,-999.0,1.8865e-01,-999,28.7097,5.009,217.45
2017-01-17T08:11:00,103.2,-102.6,14.01,4.546445,38.258,0.3177,17.345026,-999.0,-999.0,1.8716e-01,-999,28.7087,5.009,217.45
2017-01-17T08:11:00,103.37,-102.8,14.01,4.546016,38.254,0.3046,17.345029,-999.0,-999.0,1.8462e-01,-999,28.7059,5.009,217.46
2017-01-17T08:11:00,103.48,-102.9,14.007,4.545954,38.257,0.3141,17.345032,-999.0,-999.0,1.8473e-01,-999,28.7084,5.007,217.39
2017-01-17T08:11:00,103.55,-103.0,14.004,4.545988,38.26,0.3489,17.345035,-999.0,-999.0,1.8314e-01,-999,28.7120,5.007,217.38
2017-01-17T08:11:00,103.71,-103.1,14.004,4.546051,38.26,0.2854,17.345064,-999.0,-999.0,1.8198e-01,-999,28.7118,5.001,217.12
2017-01-17T08:11:00,103.89,-103.3,14.003,4.546051,38.261,0.2854,17.345067,-999.0,-999.0,1.7904e-01,-999,28.7125,4.999,217.02
2017-01-17T08:11:00,104.13,-103.5,14.002,4.546231,38.263,0.2459,17.345069,-999.0,-999.0,1.7831e-01,-999,28.7145,4.999,217.02
2017-01-17T08:11:00,104.43,-103.8,14.003,4.546016,38.261,0.2554,17.345072,-999.0,-999.0,1.7601e-01,-999,28.7126,4.999,217.03
2017-01-17T08:11:00,104.7,-104.1,14.002,4.545954,38.261,0.2662,17.345075,-999.0,-999.0,1.7279e-01,-999,28.7125,4.999,217.03
2017-01-17T08:11:00,104.94,-104.3,14.001,4.545684,38.259,0.2782,17.345078,-999.0,-999.0,1.7061e-01,-999,28.7118,4.999,217.04
2017-01-17T08:11:00,105.14,-104.5,13.998,4.545165,38.257,0.2842,17.345081,-999.0,-999.0,1.6907e-01,-999,28.7103,4.999,217.04
2017-01-17T08:11:00,105.27,-104.7,13.994,4.545041,38.26,0.2662,17.345084,-999.0,-999.0,1.6732e-01,-999,28.7141,4.999,217.03
2017-01-17T08:11:00,105.46,-104.9,13.99,4.545013,38.263,0.2566,17.345107,-999.0,-999.0,1.6660e-01,-999,28.7172,4.999,217.01
2017-01-17T08:11:00,105.61,-105.0,13.988,4.544951,38.265,0.2435,17.34511,-999.0,-999.0,1.6496e-01,-999,28.7195,4.999,217.00
2017-01-17T08:11:00,105.68,-105.1,13.985,4.544799,38.266,0.3417,17.345113,-999.0,-999.0,1.6343e-01,-999,28.7208,4.998,217.00
2017-01-17T08:11:00,105.82,-105.2,13.982,4.544833,38.27,0.2554,17.345119,-999.0,-999.0,1.6404e-01,-999,28.7244,4.991,216.68
2017-01-17T08:11:00,105.92,-105.3,13.981,4.544889,38.271,0.2411,17.345122,-999.0,-999.0,1.6200e-01,-999,28.7252,4.991,216.68
2017-01-17T08:11:00,106.04,-105.4,13.981,4.544833,38.271,0.2423,17.345124,-999.0,-999.0,1.6129e-01,-999,28.7250,4.991,216.68
2017-01-17T08:11:00,106.17,-105.6,13.981,4.544771,38.27,0.2363,17.345127,-999.0,-999.0,1.5966e-01,-999,28.7246,4.987,216.51
2017-01-17T08:11:00,106.27,-105.7,13.98,4.544737,38.271,0.2758,17.345133,-999.0,-999.0,1.5916e-01,-999,28.7254,4.987,216.51
