Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-10-20T07:12:00,42.64,-42.3,18.321,5.008635,38.289,0.1212,293.301589,43.13,5.25,6.5114e+00,97.8314,27.7141,4.9016,213.003
2015-10-20T07:12:00,42.74,-42.4,18.318,5.008521,38.29,0.1237,293.30159,43.13,5.25,6.4746e+00,97.8314,27.7157,4.9019,213.014
2015-10-20T07:12:00,42.84,-42.5,18.315,5.008118,38.29,0.1241,293.301592,43.13,5.25,6.4380e+00,97.8314,27.7163,4.9064,213.210
2015-10-20T07:12:00,42.94,-42.6,18.311,5.007785,38.29,0.1296,293.301597,43.13,5.25,6.3835e+00,97.8572,27.7177,4.9097,213.353
2015-10-20T07:12:00,43.04,-42.7,18.309,5.007492,38.29,0.1332,293.301599,43.13,5.25,6.3654e+00,97.8572,27.7181,4.9145,213.562
2015-10-20T07:12:00,43.14,-42.8,18.298,5.006502,38.291,0.1354,293.301602,43.13,5.25,6.3294e+00,97.8572,27.7218,4.9176,213.697
2015-10-20T07:12:00,43.24,-42.9,18.295,5.006151,38.291,0.1341,293.301603,43.13,5.25,6.2937e+00,97.8572,27.7227,4.9153,213.595
2015-10-20T07:12:00,43.35,-43.0,18.287,5.005385,38.291,0.1345,293.301605,43.13,5.25,6.2404e+00,97.8314,27.7248,4.9198,213.790
2015-10-20T07:12:00,43.5,-43.1,18.279,5.004562,38.292,0.1372,293.301607,43.13,5.25,6.2051e+00,97.8056,27.7271,4.9209,213.840
2015-10-20T07:12:00,43.61,-43.3,18.276,5.004181,38.292,0.1400,293.301609,43.13,5.25,6.1526e+00,97.8314,27.7280,4.9212,213.850
2015-10-20T07:12:00,43.74,-43.4,18.268,5.003327,38.292,0.1452,293.301612,43.13,5.25,6.0832e+00,97.8056,27.7297,4.9202,213.808
2015-10-20T07:12:00,44.0,-43.6,18.262,5.002732,38.292,0.1510,293.301614,43.13,5.25,6.0146e+00,97.7797,27.7316,4.9143,213.551
2015-10-20T07:12:00,44.05,-43.7,18.256,5.001930,38.291,0.1545,293.301617,43.13,5.25,5.9468e+00,97.7797,27.7327,4.9118,213.442
2015-10-20T07:12:00,44.15,-43.8,18.25,5.001331,38.292,0.1560,293.301619,43.13,5.25,5.9131e+00,97.7797,27.7344,4.9073,213.246
2015-10-20T07:12:00,44.25,-43.9,18.247,5.001173,38.292,0.1565,293.301621,43.13,5.25,5.8630e+00,97.7797,27.7355,4.9082,213.285
2015-10-20T07:12:00,44.4,-44.0,18.244,5.000963,38.293,0.1540,293.301624,43.13,5.25,5.8299e+00,97.7797,27.7370,4.9124,213.466
2015-10-20T07:12:00,44.51,-44.1,18.229,4.999059,38.291,0.1520,293.301626,43.13,5.25,5.7805e+00,97.7797,27.7392,4.9157,213.610
2015-10-20T07:12:00,44.55,-44.2,18.215,4.997505,38.291,0.1505,293.301627,43.13,5.25,5.7478e+00,97.7797,27.7429,4.9179,213.703
2015-10-20T07:12:00,44.66,-44.3,18.209,4.996774,38.291,0.1500,293.301629,43.13,5.25,5.7153e+00,97.7797,27.7441,4.9238,213.962
2015-10-20T07:12:00,44.81,-44.4,18.202,4.996070,38.29,0.1490,293.30163,43.13,5.25,5.6668e+00,97.7797,27.7454,4.9275,214.122
2015-10-20T07:12:00,44.86,-44.5,18.202,4.996035,38.29,0.1481,293.301631,43.13,5.25,5.6668e+00,97.7797,27.7455,4.9283,214.156
2015-10-20T07:12:00,44.96,-44.6,18.201,4.996013,38.291,0.1471,293.301632,43.13,5.25,5.6029e+00,97.7797,27.7465,4.9304,214.249
2015-10-20T07:12:00,45.06,-44.7,18.197,4.995506,38.29,0.1466,293.301633,43.13,5.25,5.5712e+00,97.7797,27.7470,4.9326,214.342
2015-10-20T07:12:00,45.16,-44.8,18.187,4.994298,38.289,0.1461,293.301634,43.13,5.25,5.5554e+00,97.8056,27.7488,4.9343,214.416
2015-10-20T07:12:00,45.26,-44.9,18.176,4.992990,38.288,0.1456,293.301635,43.13,5.25,5.5083e+00,97.8056,27.7508,4.9365,214.510
2015-10-20T07:12:00,45.36,-45.0,18.167,4.992028,38.288,0.1452,293.301636,43.13,5.25,5.4616e+00,97.8056,27.7531,4.9378,214.569
2015-10-20T07:12:00,45.47,-45.1,18.158,4.991197,38.289,0.1442,293.301637,43.13,5.25,5.4462e+00,97.8056,27.7560,4.9390,214.619
2015-10-20T07:12:00,45.56,-45.2,18.152,4.990322,38.288,0.1437,293.301638,43.13,5.25,5.4000e+00,97.8056,27.7564,4.9394,214.636
2015-10-20T07:12:00,45.62,-45.3,18.148,4.989850,38.288,0.1437,293.301639,43.13,5.25,5.4000e+00,97.8056,27.7572,4.9396,214.644
2015-10-20T07:12:00,45.77,-45.4,18.129,4.987646,38.286,0.1442,293.30164,43.13,5.25,5.3088e+00,97.8056,27.7608,4.9406,214.689
2015-10-20T07:12:00,46.02,-45.7,18.119,4.986557,38.286,0.1447,293.301641,43.13,5.25,5.2489e+00,97.8056,27.7635,4.9410,214.703
2015-10-20T07:12:00,46.22,-45.8,18.084,4.982715,38.285,0.1447,293.301644,43.13,5.25,5.1020e+00,97.8314,27.7717,4.9406,214.685
2015-10-20T07:12:00,46.27,-45.9,18.078,4.982016,38.285,0.1447,293.301644,43.13,5.25,5.0875e+00,97.8314,27.7734,4.9405,214.682
2015-10-20T07:12:00,46.33,-46.0,18.068,4.981046,38.286,0.1447,293.301645,43.13,5.25,5.0443e+00,97.8314,27.7763,4.9400,214.657
2015-10-20T07:12:00,46.43,-46.1,18.058,4.979954,38.285,0.1452,293.301647,43.13,5.25,5.0015e+00,97.8314,27.7783,4.9363,214.495
2015-10-20T07:12:00,46.58,-46.2,18.051,4.979080,38.284,0.1461,293.301649,43.13,5.25,4.9591e+00,97.8314,27.7792,4.9347,214.428
2015-10-20T07:12:00,46.67,-46.3,18.043,4.978185,38.284,0.1476,293.30165,43.13,5.25,4.9450e+00,97.8314,27.7810,4.9336,214.377
2015-10-20T07:12:00,46.73,-46.4,18.032,4.976206,38.278,0.1490,293.301652,43.13,5.25,4.9310e+00,97.8314,27.7794,4.9335,214.374
2015-10-20T07:12:00,46.93,-46.5,17.967,4.969141,38.277,0.1495,293.30167,43.13,5.25,4.9031e+00,97.8831,27.7947,4.9215,213.852
2015-10-20T07:12:00,46.98,-46.6,17.958,4.967854,38.275,0.1481,293.301671,43.13,5.25,4.8892e+00,97.8831,27.7956,4.9227,213.904
2015-10-20T07:12:00,47.03,-46.7,17.952,4.967252,38.275,0.1471,293.301671,43.13,5.25,4.8753e+00,97.8831,27.7974,4.9239,213.952
2015-10-20T07:12:00,47.13,-46.8,17.945,4.966567,38.276,0.1456,293.301672,43.13,5.25,4.8615e+00,97.8831,27.7998,4.9249,213.996
2015-10-20T07:12:00,47.28,-46.9,17.918,4.963596,38.275,0.1423,293.301674,43.13,5.25,4.7929e+00,97.8831,27.8055,4.9284,214.147
2015-10-20T07:12:00,47.33,-47.0,17.914,4.963015,38.274,0.1414,293.301675,43.13,5.25,4.7929e+00,97.8831,27.8060,4.9294,214.189
2015-10-20T07:12:00,47.44,-47.1,17.891,4.960364,38.272,0.1395,293.301676,43.13,5.25,4.7522e+00,97.8831,27.8102,4.9328,214.337
2015-10-20T07:12:00,47.59,-47.2,17.839,4.954308,38.269,0.1377,293.301677,43.13,5.25,4.7119e+00,97.8831,27.8206,4.9355,214.452
2015-10-20T07:12:00,47.63,-47.3,17.822,4.952325,38.267,0.1377,293.301678,43.13,5.25,4.6852e+00,97.8831,27.8237,4.9371,214.521
2015-10-20T07:12:00,47.74,-47.4,17.79,4.948543,38.265,0.1372,293.301679,43.13,5.25,4.6586e+00,97.8831,27.8302,4.9404,214.663
2015-10-20T07:12:00,47.84,-47.5,17.764,4.945607,38.263,0.1359,293.30168,43.13,5.25,4.6322e+00,97.8831,27.8352,4.9432,214.784
2015-10-20T07:12:00,47.99,-47.6,17.746,4.943461,38.262,0.1345,293.301681,43.13,5.25,4.5798e+00,97.8831,27.8384,4.9451,214.865
2015-10-20T07:12:00,48.09,-47.7,17.734,4.942028,38.261,0.1341,293.301682,43.13,5.25,4.5539e+00,97.8831,27.8407,4.9465,214.928
2015-10-20T07:12:00,48.14,-47.8,17.728,4.941375,38.26,0.1341,293.301682,43.13,5.25,4.5280e+00,97.8831,27.8419,4.9470,214.951
2015-10-20T07:12:00,48.34,-48.0,17.718,4.940078,38.259,0.1336,293.301683,43.13,5.25,4.5024e+00,97.9089,27.8436,4.9449,214.855
2015-10-20T07:12:00,48.44,-48.1,17.681,4.935853,38.256,0.1323,293.301685,43.13,5.25,4.4515e+00,97.9089,27.8505,4.9517,215.150
2015-10-20T07:12:00,48.59,-48.2,17.625,4.929159,38.251,0.1314,293.301686,43.13,5.25,4.3886e+00,97.9089,27.8599,4.9538,215.238
2015-10-20T07:12:00,48.64,-48.3,17.615,4.927915,38.25,0.1314,293.301686,43.13,5.25,4.3513e+00,97.9089,27.8620,4.9514,215.135
2015-10-20T07:12:00,48.75,-48.4,17.609,4.927146,38.248,0.1310,293.301687,43.13,5.25,4.3390e+00,97.9089,27.8622,4.9549,215.286
2015-10-20T07:12:00,48.85,-48.5,17.6,4.925994,38.247,0.1305,293.301688,43.13,5.25,4.2899e+00,97.9089,27.8634,4.9522,215.168
2015-10-20T07:12:00,48.95,-48.6,17.591,4.924885,38.245,0.1292,293.301689,43.13,5.25,4.2655e+00,97.9089,27.8645,4.9559,215.332
2015-10-20T07:12:00,49.05,-48.7,17.587,4.924433,38.245,0.1288,293.301689,43.13,5.25,4.2173e+00,97.9089,27.8651,4.9533,215.219
2015-10-20T07:12:00,49.2,-48.8,17.579,4.923425,38.244,0.1275,293.30169,43.13,5.25,4.1933e+00,97.9089,27.8664,4.9542,215.256
2015-10-20T07:12:00,49.3,-48.9,17.569,4.922139,38.242,0.1253,293.301692,43.13,5.25,4.1341e+00,97.9347,27.8678,4.9542,215.257
2015-10-20T07:12:00,49.41,-49.0,17.559,4.920766,38.24,0.1212,293.301695,43.13,5.25,4.0757e+00,97.9864,27.8680,4.9501,215.079
2015-10-20T07:12:00,49.45,-49.1,17.559,4.920657,38.239,0.1204,293.301696,43.13,5.25,4.0757e+00,97.9606,27.8677,4.9497,215.062
2015-10-20T07:12:00,49.55,-49.2,17.556,4.920410,38.239,0.1208,293.301697,43.13,5.25,4.0757e+00,97.9606,27.8688,4.9456,214.881
2015-10-20T07:12:00,49.66,-49.3,17.535,4.917812,38.237,0.1216,293.301701,43.13,5.25,4.0757e+00,97.9864,27.8720,4.9402,214.645
2015-10-20T07:12:00,49.75,-49.4,17.519,4.915875,38.234,0.1253,293.301704,43.13,5.25,4.0641e+00,98.0639,27.8738,4.9358,214.454
2015-10-20T07:12:00,49.9,-49.5,17.516,4.915432,38.233,0.1292,293.301705,43.13,5.25,4.0641e+00,98.0639,27.8741,4.9361,214.469
2015-10-20T07:12:00,49.96,-49.6,17.49,4.912223,38.23,0.1404,293.30171,43.13,5.25,4.0181e+00,98.0639,27.8779,4.9466,214.922
2015-10-20T07:12:00,50.06,-49.7,17.477,4.910891,38.231,0.1404,293.301712,43.13,5.25,3.9726e+00,98.1156,27.8817,4.9532,215.210
2015-10-20T07:12:00,50.3,-49.9,17.474,4.910635,38.23,0.1386,293.301714,43.13,5.25,3.9500e+00,98.1156,27.8821,4.9625,215.613
2015-10-20T07:12:00,50.37,-50.0,17.47,4.909997,38.229,0.1345,293.301717,43.13,5.25,3.9053e+00,98.1156,27.8822,4.9727,216.055
2015-10-20T07:12:00,50.46,-50.1,17.47,4.910010,38.229,0.1350,293.301718,43.13,5.25,3.8831e+00,98.1156,27.8820,4.9786,216.315
2015-10-20T07:12:00,50.56,-50.2,17.466,4.909576,38.229,0.1377,293.301721,43.13,5.25,3.8391e+00,98.1156,27.8830,4.9864,216.652
2015-10-20T07:12:00,50.67,-50.3,17.451,4.907719,38.227,0.1400,293.301723,43.13,5.25,3.8064e+00,98.1156,27.8852,4.9914,216.869
2015-10-20T07:12:00,50.76,-50.4,17.439,4.906421,38.227,0.1404,293.301725,43.13,5.25,3.7848e+00,98.0897,27.8879,4.9987,217.186
2015-10-20T07:12:00,50.87,-50.5,17.452,4.907792,38.226,0.1404,293.301727,43.13,5.25,3.7633e+00,98.1156,27.8842,5.0020,217.328
2015-10-20T07:12:00,50.97,-50.6,17.426,4.904729,38.224,0.1386,293.301729,43.13,5.25,3.7312e+00,98.1156,27.8890,5.0063,217.514
2015-10-20T07:12:00,51.12,-50.7,17.408,4.902496,38.221,0.1354,293.301731,43.13,5.25,3.7100e+00,98.0897,27.8913,5.0086,217.616
2015-10-20T07:12:00,51.17,-50.8,17.391,4.900835,38.223,0.1336,293.301732,43.13,5.25,3.6889e+00,98.0897,27.8969,5.0135,217.824
2015-10-20T07:12:00,51.27,-50.9,17.388,4.900518,38.224,0.1327,293.301734,43.13,5.25,3.6575e+00,98.0897,27.8981,5.0146,217.873
2015-10-20T07:12:00,51.37,-51.0,17.39,4.900683,38.223,0.1327,293.301735,43.13,5.25,3.6471e+00,98.0897,27.8969,5.0144,217.866
2015-10-20T07:12:00,51.48,-51.1,17.389,4.900557,38.222,0.1323,293.301736,43.13,5.25,3.6264e+00,98.0897,27.8970,5.0180,218.023
2015-10-20T07:12:00,51.57,-51.2,17.386,4.900132,38.221,0.1314,293.301737,43.13,5.25,3.6058e+00,98.0897,27.8968,5.0156,217.917
2015-10-20T07:12:00,51.67,-51.3,17.386,4.900150,38.222,0.1314,293.301738,43.13,5.25,3.5751e+00,98.0897,27.8975,5.0187,218.053
2015-10-20T07:12:00,51.78,-51.4,17.386,4.900284,38.223,0.1314,293.301739,43.13,5.25,3.5547e+00,98.0897,27.8981,5.0156,217.916
2015-10-20T07:12:00,51.87,-51.5,17.381,4.899660,38.222,0.1318,293.30174,43.13,5.25,3.5244e+00,98.0897,27.8985,5.0149,217.886
2015-10-20T07:12:00,51.98,-51.6,17.378,4.899218,38.221,0.1318,293.301741,43.13,5.25,3.5044e+00,98.1414,27.8987,5.0146,217.873
2015-10-20T07:12:00,52.13,-51.7,17.37,4.898333,38.221,0.1318,293.301742,43.13,5.25,3.4745e+00,98.1414,27.9005,5.0177,218.007
2015-10-20T07:12:00,52.18,-51.8,17.369,4.898307,38.221,0.1310,293.301743,43.13,5.25,3.4449e+00,98.1414,27.9007,5.0132,217.810
2015-10-20T07:12:00,52.28,-51.9,17.369,4.898268,38.221,0.1305,293.301744,43.13,5.25,3.4351e+00,98.1414,27.9005,5.0120,217.760
2015-10-20T07:12:00,52.38,-52.0,17.372,4.898580,38.221,0.1296,293.301745,43.13,5.25,3.4058e+00,98.1414,27.9000,5.0135,217.825
2015-10-20T07:12:00,52.53,-52.1,17.36,4.897098,38.219,0.1305,293.301746,43.13,5.25,3.3672e+00,98.1414,27.9018,5.0132,217.813
2015-10-20T07:12:00,52.58,-52.2,17.357,4.896799,38.219,0.1314,293.301747,43.13,5.25,3.3672e+00,98.1414,27.9024,5.0094,217.648
2015-10-20T07:12:00,52.68,-52.3,17.349,4.895871,38.219,0.1332,293.301748,43.13,5.25,3.3195e+00,98.1414,27.9042,5.0078,217.576
2015-10-20T07:12:00,52.92,-52.5,17.347,4.895585,38.218,0.1345,293.301749,43.13,5.25,3.2912e+00,98.1414,27.9042,5.0064,217.515
2015-10-20T07:12:00,52.99,-52.6,17.35,4.895897,38.218,0.1368,293.30175,43.13,5.25,3.2538e+00,98.1414,27.9031,5.0031,217.374
2015-10-20T07:12:00,53.09,-52.7,17.329,4.893340,38.216,0.1377,293.301752,43.13,5.25,3.2168e+00,98.1414,27.9067,5.0036,217.394
2015-10-20T07:12:00,53.38,-52.9,17.313,4.891560,38.215,0.1391,293.301753,43.13,5.25,3.1894e+00,98.1414,27.9102,5.0041,217.416
2015-10-20T07:12:00,53.39,-53.0,17.299,4.889970,38.214,0.1447,293.301755,43.13,5.25,3.1352e+00,98.1414,27.9123,5.0028,217.357
2015-10-20T07:12:00,53.49,-53.1,17.267,4.886033,38.209,0.1461,293.301757,43.13,5.25,3.1352e+00,98.1414,27.9167,5.0055,217.473
2015-10-20T07:12:00,53.6,-53.2,17.246,4.883677,38.208,0.1461,293.301758,43.13,5.25,3.1262e+00,98.1414,27.9213,5.0070,217.537
2015-10-20T07:12:00,53.69,-53.3,17.221,4.880782,38.207,0.1555,293.301761,43.13,5.25,3.1084e+00,98.1414,27.9265,5.0094,217.643
2015-10-20T07:12:00,53.8,-53.4,17.197,4.878362,38.209,0.1576,293.301771,43.13,5.25,3.0819e+00,98.1672,27.9336,5.0150,217.883
2015-10-20T07:12:00,53.9,-53.5,17.208,4.879180,38.205,0.1565,293.301775,43.13,5.25,3.0556e+00,98.1672,27.9283,5.0138,217.831
2015-10-20T07:12:00,54.0,-53.6,17.181,4.875775,38.201,0.1545,293.301777,43.13,5.25,3.0382e+00,98.1672,27.9316,5.0165,217.947
2015-10-20T07:12:00,54.1,-53.7,17.166,4.874261,38.202,0.1530,293.301779,43.13,5.25,3.0295e+00,98.1672,27.9357,5.0178,218.007
2015-10-20T07:12:00,54.23,-53.8,17.157,4.873236,38.201,0.1525,293.30178,43.13,5.25,3.0036e+00,98.1672,27.9377,5.0188,218.047
2015-10-20T07:12:00,54.3,-53.9,17.15,4.872618,38.202,0.1520,293.301781,43.13,5.25,2.9865e+00,98.1931,27.9401,5.0193,218.071
2015-10-20T07:12:00,54.4,-54.0,17.147,4.872276,38.202,0.1520,293.301782,43.13,5.25,2.9780e+00,98.1931,27.9404,5.0196,218.082
2015-10-20T07:12:00,54.5,-54.1,17.131,4.870270,38.2,0.1520,293.301783,43.13,5.25,2.9525e+00,98.1931,27.9429,5.0213,218.153
2015-10-20T07:12:00,54.65,-54.2,17.112,4.868108,38.198,0.1515,293.301784,43.13,5.25,2.9357e+00,98.1672,27.9465,5.0232,218.236
2015-10-20T07:12:00,54.8,-54.4,17.099,4.866833,38.199,0.1495,293.301786,43.13,5.25,2.9106e+00,98.1931,27.9504,5.0244,218.289
2015-10-20T07:12:00,54.95,-54.5,17.093,4.866133,38.198,0.1466,293.301787,43.13,5.25,2.8775e+00,98.1931,27.9512,5.0250,218.313
2015-10-20T07:12:00,55.04,-54.6,17.09,4.865744,38.198,0.1452,293.301788,43.13,5.25,2.8529e+00,98.1931,27.9518,5.0253,218.327
2015-10-20T07:12:00,55.11,-54.7,17.084,4.864971,38.197,0.1452,293.301789,43.13,5.25,2.8447e+00,98.1672,27.9524,5.0259,218.354
2015-10-20T07:12:00,55.21,-54.8,17.043,4.860447,38.196,0.1447,293.30179,43.13,5.25,2.8204e+00,98.1672,27.9611,5.0305,218.552
2015-10-20T07:12:00,55.36,-54.9,16.977,4.853171,38.194,0.1442,293.301791,43.13,5.25,2.8043e+00,98.1414,27.9761,5.0373,218.841
2015-10-20T07:12:00,55.46,-55.0,16.909,4.845568,38.192,0.1437,293.301792,43.13,5.25,2.7645e+00,98.1414,27.9907,5.0447,219.162
2015-10-20T07:12:00,55.56,-55.1,16.866,4.840578,38.188,0.1428,293.301793,43.13,5.25,2.7487e+00,98.1672,27.9984,5.0458,219.207
2015-10-20T07:12:00,55.61,-55.2,16.854,4.839203,38.187,0.1423,293.301793,43.13,5.25,2.7330e+00,98.1672,28.0005,5.0465,219.240
2015-10-20T07:12:00,55.72,-55.3,16.838,4.837384,38.186,0.1414,293.301794,43.13,5.25,2.7174e+00,98.1672,28.0037,5.0473,219.274
2015-10-20T07:12:00,55.87,-55.4,16.82,4.835359,38.186,0.1418,293.301795,43.13,5.25,2.6941e+00,98.1414,28.0079,5.0485,219.323
2015-10-20T07:12:00,55.91,-55.5,16.814,4.834575,38.184,0.1423,293.301795,43.13,5.25,2.6864e+00,98.1414,28.0083,5.0488,219.336
2015-10-20T07:12:00,56.0,-55.6,16.809,4.834010,38.184,0.1428,293.301796,43.13,5.25,2.6634e+00,98.1672,28.0092,5.0490,219.345
2015-10-20T07:12:00,56.17,-55.7,16.796,4.832399,38.182,0.1433,293.301797,43.13,5.25,2.6255e+00,98.1672,28.0105,5.0490,219.346
2015-10-20T07:12:00,56.22,-55.8,16.791,4.831753,38.181,0.1433,293.301798,43.13,5.25,2.6180e+00,98.1672,28.0110,5.0494,219.360
2015-10-20T07:12:00,56.32,-55.9,16.782,4.830241,38.176,0.1423,293.3018,43.13,5.25,2.5808e+00,98.1672,28.0098,5.0409,218.993
2015-10-20T07:12:00,56.53,-56.1,16.777,4.829694,38.176,0.1442,293.301803,43.13,5.25,2.5586e+00,98.1672,28.0102,5.0371,218.826
2015-10-20T07:12:00,56.61,-56.2,16.769,4.828596,38.174,0.1515,293.301807,43.13,5.25,2.5513e+00,98.1672,28.0107,5.0236,218.241
2015-10-20T07:12:00,56.73,-56.3,16.766,4.828157,38.173,0.1500,293.30181,43.13,5.25,2.5367e+00,98.1931,28.0110,5.0205,218.104
2015-10-20T07:12:00,56.83,-56.4,16.758,4.826938,38.17,0.1495,293.301813,43.13,5.25,2.5150e+00,98.1931,28.0105,5.0216,218.154
2015-10-20T07:12:00,56.93,-56.5,16.746,4.825728,38.17,0.1486,293.301816,43.13,5.25,2.4934e+00,98.1931,28.0138,5.0255,218.321
2015-10-20T07:12:00,57.03,-56.6,16.728,4.823322,38.166,0.1486,293.301818,43.13,5.25,2.4863e+00,98.1931,28.0146,5.0296,218.501
2015-10-20T07:12:00,57.27,-56.8,16.72,4.822513,38.167,0.1486,293.301819,43.13,5.25,2.4721e+00,98.2189,28.0173,5.0322,218.612
2015-10-20T07:12:00,57.31,-56.9,16.702,4.820551,38.166,0.1500,293.301823,43.13,5.25,2.4299e+00,98.2189,28.0207,5.0421,219.041
2015-10-20T07:12:00,57.43,-57.0,16.698,4.820064,38.165,0.1495,293.301824,43.13,5.25,2.4160e+00,98.2189,28.0215,5.0451,219.173
2015-10-20T07:12:00,57.53,-57.1,16.695,4.819699,38.166,0.1481,293.301826,43.13,5.25,2.4021e+00,98.2189,28.0225,5.0480,219.296
2015-10-20T07:12:00,57.64,-57.2,16.692,4.819406,38.165,0.1471,293.301827,43.13,5.25,2.3815e+00,98.2189,28.0231,5.0501,219.390
2015-10-20T07:12:00,57.73,-57.3,16.685,4.818533,38.164,0.1481,293.301828,43.13,5.25,2.3611e+00,98.1931,28.0240,5.0568,219.681
2015-10-20T07:12:00,57.84,-57.4,16.682,4.818301,38.165,0.1490,293.30183,43.13,5.25,2.3476e+00,98.1931,28.0249,5.0557,219.633
2015-10-20T07:12:00,57.94,-57.5,16.681,4.818116,38.164,0.1490,293.30183,43.13,5.25,2.3408e+00,98.2189,28.0249,5.0565,219.666
2015-10-20T07:12:00,58.04,-57.6,16.679,4.817862,38.164,0.1500,293.301832,43.13,5.25,2.3208e+00,98.2189,28.0251,5.0569,219.684
2015-10-20T07:12:00,58.14,-57.7,16.677,4.817759,38.164,0.1510,293.301833,43.13,5.25,2.3008e+00,98.2189,28.0259,5.0572,219.696
2015-10-20T07:12:00,58.24,-57.8,16.676,4.817625,38.165,0.1510,293.301834,43.13,5.25,2.2745e+00,98.2189,28.0263,5.0575,219.711
2015-10-20T07:12:00,58.34,-57.9,16.676,4.817535,38.164,0.1505,293.301834,43.13,5.25,2.2745e+00,98.1931,28.0256,5.0576,219.717
2015-10-20T07:12:00,58.44,-58.0,16.668,4.816640,38.163,0.1505,293.301836,43.13,5.25,2.2485e+00,98.2189,28.0274,5.0587,219.760
2015-10-20T07:12:00,58.6,-58.1,16.652,4.814838,38.162,0.1505,293.301837,43.13,5.25,2.2228e+00,98.2189,28.0299,5.0599,219.816
2015-10-20T07:12:00,58.65,-58.2,16.634,4.812680,38.16,0.1495,293.301838,43.13,5.25,2.2164e+00,98.2189,28.0333,5.0654,220.052
2015-10-20T07:12:00,58.75,-58.3,16.62,4.811128,38.16,0.1481,293.301839,43.13,5.25,2.2037e+00,98.2189,28.0358,5.0639,219.988
2015-10-20T07:12:00,58.83,-58.4,16.606,4.809726,38.16,0.1456,293.301841,43.13,5.25,2.1848e+00,98.2189,28.0396,5.0654,220.049
2015-10-20T07:12:00,58.98,-58.5,16.586,4.807169,38.157,0.1433,293.301843,43.13,5.25,2.1660e+00,98.2189,28.0419,5.0709,220.290
2015-10-20T07:12:00,59.08,-58.6,16.567,4.805119,38.157,0.1414,293.301844,43.13,5.25,2.1474e+00,98.2189,28.0467,5.0736,220.404
2015-10-20T07:12:00,59.18,-58.7,16.543,4.802310,38.155,0.1391,293.301846,43.13,5.25,2.1289e+00,98.2189,28.0507,5.0773,220.565
2015-10-20T07:12:00,59.25,-58.8,16.524,4.800270,38.154,0.1395,293.301848,43.13,5.25,2.1228e+00,98.2189,28.0547,5.0799,220.677
2015-10-20T07:12:00,59.35,-58.9,16.511,4.798724,38.153,0.1395,293.301849,43.13,5.25,2.1106e+00,98.2447,28.0569,5.0818,220.759
2015-10-20T07:12:00,59.45,-59.0,16.493,4.796607,38.151,0.1395,293.301851,43.13,5.25,2.0985e+00,98.2189,28.0597,5.0879,221.026
2015-10-20T07:12:00,59.55,-59.1,16.478,4.794993,38.151,0.1414,293.301852,43.13,5.25,2.0864e+00,98.2189,28.0635,5.0921,221.203
2015-10-20T07:12:00,59.74,-59.3,16.471,4.794152,38.15,0.1428,293.301853,43.13,5.25,2.0804e+00,98.2447,28.0644,5.0937,221.274
2015-10-20T07:12:00,60.04,-59.6,16.434,4.789767,38.146,0.1471,293.301857,43.13,5.25,2.0389e+00,98.2189,28.0695,5.0991,221.509
2015-10-20T07:12:00,60.14,-59.7,16.36,4.781614,38.144,0.1500,293.30186,43.13,5.25,2.0097e+00,98.2447,28.0855,5.1103,221.991
2015-10-20T07:12:00,60.24,-59.8,16.326,4.777431,38.139,0.1500,293.301861,43.13,5.25,1.9924e+00,98.2447,28.0902,5.1146,222.178
2015-10-20T07:12:00,60.42,-59.9,16.242,4.767769,38.133,0.1476,293.301864,43.13,5.25,1.9753e+00,98.2447,28.1057,5.1240,222.582
2015-10-20T07:12:00,60.46,-60.0,16.186,4.761654,38.131,0.1471,293.301865,43.13,5.25,1.9639e+00,98.2447,28.1174,5.1296,222.824
2015-10-20T07:12:00,60.55,-60.1,16.135,4.756213,38.131,0.1447,293.301868,43.13,5.25,1.9470e+00,98.2447,28.1293,5.1385,223.208
2015-10-20T07:12:00,60.74,-60.3,16.107,4.752994,38.13,0.1486,293.301871,43.13,5.25,1.9302e+00,98.2447,28.1349,5.1422,223.365
2015-10-20T07:12:00,60.87,-60.4,16.088,4.750728,38.127,0.1530,293.301875,43.13,5.25,1.9026e+00,98.2706,28.1373,5.1426,223.383
2015-10-20T07:12:00,60.97,-60.5,16.076,4.749181,38.125,0.1530,293.301876,43.13,5.25,1.8861e+00,98.2447,28.1384,5.1401,223.272
2015-10-20T07:12:00,61.07,-60.6,16.049,4.746071,38.123,0.1550,293.301878,43.13,5.25,1.8753e+00,98.2706,28.1431,5.1403,223.283
2015-10-20T07:12:00,61.15,-60.7,16.041,4.745097,38.121,0.1550,293.301879,43.13,5.25,1.8699e+00,98.2706,28.1436,5.1404,223.284
2015-10-20T07:12:00,61.25,-60.8,16.0,4.740396,38.118,0.1555,293.30188,43.13,5.25,1.8537e+00,98.2706,28.1510,5.1421,223.358
2015-10-20T07:12:00,61.38,-60.9,15.953,4.734949,38.114,0.1555,293.301881,43.13,5.25,1.8431e+00,98.2706,28.1588,5.1453,223.494
2015-10-20T07:12:00,61.45,-61.0,15.926,4.731946,38.113,0.1555,293.301882,43.13,5.25,1.8431e+00,98.2706,28.1643,5.1477,223.600
