Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2020-02-13T12:48:00,50.78,-50.4,14.105,45.269,38.003,0.2130,-999.0,43.13,5.25,4.8590e-01,-999,-999,5.137,223.045
2020-02-13T12:48:00,50.89,-50.5,14.105,45.268,38.002,0.2009,-999.0,43.13,5.25,4.8574e-01,-999,-999,5.14,223.167
2020-02-13T12:48:00,51.01,-50.6,14.105,45.268,38.002,0.1788,-999.0,43.13,5.25,4.8559e-01,-999,-999,5.138,223.110
2020-02-13T12:48:00,51.13,-50.7,14.104,45.266,38.001,0.1743,-999.0,43.13,5.25,4.8084e-01,-999,-999,5.141,223.238
2020-02-13T12:48:00,51.27,-50.9,14.103,45.264,38.0,0.1743,-999.0,43.13,5.25,4.7517e-01,-999,-999,5.148,223.533
2020-02-13T12:48:00,51.42,-51.0,14.102,45.264,38.001,0.1611,-999.0,43.13,5.25,4.6612e-01,-999,-999,5.152,223.692
2020-02-13T12:48:00,51.58,-51.2,14.1,45.267,38.006,0.1754,-999.0,43.13,5.25,4.5501e-01,-999,-999,5.164,224.224
2020-02-13T12:48:00,51.74,-51.3,14.099,45.279,38.017,0.1931,-999.0,43.13,5.25,4.4404e-01,-999,-999,5.162,224.166
2020-02-13T12:48:00,51.9,-51.5,14.101,45.297,38.033,0.1832,-999.0,43.13,5.25,4.3500e-01,-999,-999,5.163,224.200
2020-02-13T12:48:00,52.05,-51.6,14.107,45.32,38.049,0.1644,-999.0,43.13,5.25,4.2784e-01,-999,-999,5.159,223.992
2020-02-13T12:48:00,52.2,-51.8,14.117,45.344,38.062,0.1788,-999.0,43.13,5.25,4.2163e-01,-999,-999,5.154,223.817
2020-02-13T12:48:00,52.33,-51.9,14.129,45.363,38.067,0.1898,-999.0,43.13,5.25,4.1736e-01,-999,-999,5.148,223.528
2020-02-13T12:48:00,52.45,-52.0,14.142,45.375,38.066,0.1633,-999.0,43.13,5.25,4.1356e-01,-999,-999,5.141,223.217
2020-02-13T12:48:00,52.57,-52.1,14.152,45.382,38.062,0.1699,-999.0,43.13,5.25,4.0991e-01,-999,-999,5.138,223.084
2020-02-13T12:48:00,52.68,-52.3,14.16,45.386,38.058,0.1765,-999.0,43.13,5.25,4.0542e-01,-999,-999,5.13,222.769
2020-02-13T12:48:00,52.79,-52.4,14.164,45.388,38.056,0.1655,-999.0,43.13,5.25,4.0239e-01,-999,-999,5.131,222.799
2020-02-13T12:48:00,52.89,-52.5,14.166,45.391,38.056,0.1843,-999.0,43.13,5.25,3.9808e-01,-999,-999,5.13,222.754
2020-02-13T12:48:00,53.0,-52.6,14.168,45.394,38.057,0.2053,-999.0,43.13,5.25,3.9636e-01,-999,-999,5.13,222.768
2020-02-13T12:48:00,53.1,-52.7,14.169,45.397,38.059,0.1776,-999.0,43.13,5.25,3.9436e-01,-999,-999,5.129,222.696
2020-02-13T12:48:00,53.2,-52.8,14.17,45.402,38.062,0.1588,-999.0,43.13,5.25,3.9165e-01,-999,-999,5.125,222.527
2020-02-13T12:48:00,53.31,-52.9,14.171,45.409,38.068,0.1290,-999.0,43.13,5.25,3.8995e-01,-999,-999,5.122,222.400
2020-02-13T12:48:00,53.43,-53.0,14.174,45.418,38.074,0.1434,-999.0,43.13,5.25,3.8711e-01,-999,-999,5.111,221.944
2020-02-13T12:48:00,53.56,-53.1,14.177,45.427,38.08,0.1190,-999.0,43.13,5.25,3.8288e-01,-999,-999,5.108,221.785
2020-02-13T12:48:00,53.69,-53.3,14.18,45.432,38.081,0.1257,-999.0,43.13,5.25,3.7672e-01,-999,-999,5.103,221.591
2020-02-13T12:48:00,53.83,-53.4,14.183,45.434,38.08,0.1843,-999.0,43.13,5.25,3.7088e-01,-999,-999,5.098,221.340
2020-02-13T12:48:00,53.97,-53.5,14.184,45.435,38.08,0.0969,-999.0,43.13,5.25,3.6563e-01,-999,-999,5.089,220.983
2020-02-13T12:48:00,54.11,-53.7,14.184,45.437,38.082,0.1080,-999.0,43.13,5.25,3.6110e-01,-999,-999,5.085,220.771
2020-02-13T12:48:00,54.24,-53.8,14.183,45.439,38.084,0.1035,-999.0,43.13,5.25,3.5578e-01,-999,-999,5.076,220.413
2020-02-13T12:48:00,54.37,-53.9,14.183,45.44,38.085,0.0880,-999.0,43.13,5.25,3.5145e-01,-999,-999,5.074,220.319
2020-02-13T12:48:00,54.5,-54.1,14.183,45.441,38.086,0.1113,-999.0,43.13,5.25,3.4808e-01,-999,-999,5.067,219.997
2020-02-13T12:48:00,54.62,-54.2,14.183,45.442,38.087,0.1212,-999.0,43.13,5.25,3.4700e-01,-999,-999,5.064,219.901
2020-02-13T12:48:00,54.75,-54.3,14.183,45.443,38.087,0.0914,-999.0,43.13,5.25,3.4378e-01,-999,-999,5.066,219.965
2020-02-13T12:48:00,54.88,-54.4,14.183,45.443,38.088,0.0858,-999.0,43.13,5.25,3.4258e-01,-999,-999,5.066,219.957
2020-02-13T12:48:00,55.02,-54.6,14.183,45.444,38.089,0.0725,-999.0,43.13,5.25,3.3792e-01,-999,-999,5.072,220.231
2020-02-13T12:48:00,55.17,-54.7,14.182,45.444,38.089,0.0759,-999.0,43.13,5.25,3.3487e-01,-999,-999,5.071,220.187
2020-02-13T12:48:00,55.32,-54.9,14.182,45.444,38.09,0.0637,-999.0,43.13,5.25,3.2724e-01,-999,-999,5.076,220.418
2020-02-13T12:48:00,55.48,-55.0,14.181,45.442,38.089,0.0681,-999.0,43.13,5.25,3.1956e-01,-999,-999,5.08,220.558
2020-02-13T12:48:00,55.62,-55.2,14.179,45.439,38.088,0.0770,-999.0,43.13,5.25,3.1375e-01,-999,-999,5.08,220.597
2020-02-13T12:48:00,55.76,-55.3,14.177,45.435,38.086,0.0825,-999.0,43.13,5.25,3.0927e-01,-999,-999,5.084,220.734
2020-02-13T12:48:00,55.88,-55.4,14.173,45.43,38.085,0.0648,-999.0,43.13,5.25,3.0532e-01,-999,-999,5.079,220.542
2020-02-13T12:48:00,55.99,-55.5,14.17,45.427,38.085,0.0637,-999.0,43.13,5.25,3.0228e-01,-999,-999,5.085,220.812
2020-02-13T12:48:00,56.08,-55.6,14.166,45.426,38.087,0.0615,-999.0,43.13,5.25,3.0190e-01,-999,-999,5.084,220.749
2020-02-13T12:48:00,56.17,-55.7,14.164,45.425,38.089,0.0681,-999.0,43.13,5.25,3.0317e-01,-999,-999,5.09,220.989
2020-02-13T12:48:00,56.25,-55.8,14.162,45.424,38.09,0.0637,-999.0,43.13,5.25,3.0342e-01,-999,-999,5.09,221.029
2020-02-13T12:48:00,56.34,-55.9,14.161,45.423,38.09,0.0316,-999.0,43.13,5.25,3.0481e-01,-999,-999,5.091,221.050
2020-02-13T12:48:00,56.43,-56.0,14.16,45.421,38.089,0.0825,-999.0,43.13,5.25,3.0291e-01,-999,-999,5.091,221.047
2020-02-13T12:48:00,56.54,-56.1,14.159,45.419,38.088,0.0725,-999.0,43.13,5.25,2.9912e-01,-999,-999,5.088,220.910
2020-02-13T12:48:00,56.67,-56.2,14.157,45.417,38.088,0.0482,-999.0,43.13,5.25,2.9573e-01,-999,-999,5.082,220.646
2020-02-13T12:48:00,56.8,-56.3,14.155,45.416,38.089,0.0548,-999.0,43.13,5.25,2.9123e-01,-999,-999,5.079,220.520
2020-02-13T12:48:00,56.94,-56.5,14.154,45.415,38.089,0.0980,-999.0,43.13,5.25,2.8553e-01,-999,-999,5.07,220.151
2020-02-13T12:48:00,57.08,-56.6,14.153,45.415,38.09,0.0836,-999.0,43.13,5.25,2.8048e-01,-999,-999,5.067,220.006
2020-02-13T12:48:00,57.22,-56.8,14.152,45.414,38.09,0.0504,-999.0,43.13,5.25,2.7656e-01,-999,-999,5.064,219.899
2020-02-13T12:48:00,57.36,-56.9,14.152,45.414,38.09,0.0925,-999.0,43.13,5.25,2.7498e-01,-999,-999,5.067,220.022
2020-02-13T12:48:00,57.5,-57.0,14.151,45.414,38.091,0.0206,-999.0,43.13,5.25,2.7207e-01,-999,-999,5.069,220.076
2020-02-13T12:48:00,57.63,-57.2,14.151,45.414,38.091,0.1135,-999.0,43.13,5.25,2.7098e-01,-999,-999,5.07,220.144
2020-02-13T12:48:00,57.77,-57.3,14.151,45.414,38.091,0.0515,-999.0,43.13,5.25,2.6651e-01,-999,-999,5.072,220.230
2020-02-13T12:48:00,57.91,-57.4,14.151,45.414,38.091,0.0725,-999.0,43.13,5.25,2.6328e-01,-999,-999,5.075,220.361
2020-02-13T12:48:00,58.04,-57.6,14.151,45.414,38.091,0.0438,-999.0,43.13,5.25,2.5934e-01,-999,-999,5.075,220.368
2020-02-13T12:48:00,58.17,-57.7,14.151,45.414,38.091,0.0770,-999.0,43.13,5.25,2.5483e-01,-999,-999,5.074,220.337
2020-02-13T12:48:00,58.3,-57.8,14.151,45.414,38.091,0.1301,-999.0,43.13,5.25,2.5271e-01,-999,-999,5.076,220.410
2020-02-13T12:48:00,58.41,-57.9,14.151,45.414,38.091,0.0991,-999.0,43.13,5.25,2.4907e-01,-999,-999,5.072,220.252
2020-02-13T12:48:00,58.52,-58.0,14.151,45.414,38.09,0.0648,-999.0,43.13,5.25,2.4848e-01,-999,-999,5.076,220.414
2020-02-13T12:48:00,58.62,-58.1,14.15,45.413,38.09,0.0714,-999.0,43.13,5.25,2.4802e-01,-999,-999,5.078,220.503
2020-02-13T12:48:00,58.71,-58.2,14.15,45.413,38.09,0.0858,-999.0,43.13,5.25,2.4837e-01,-999,-999,5.085,220.800
2020-02-13T12:48:00,58.81,-58.3,14.15,45.413,38.09,0.0858,-999.0,43.13,5.25,2.4790e-01,-999,-999,5.091,221.073
2020-02-13T12:48:00,58.92,-58.4,14.15,45.413,38.091,0.0659,-999.0,43.13,5.25,2.4603e-01,-999,-999,5.092,221.107
2020-02-13T12:48:00,59.04,-58.6,14.15,45.413,38.091,0.0383,-999.0,43.13,5.25,2.4428e-01,-999,-999,5.095,221.240
2020-02-13T12:48:00,59.17,-58.7,14.149,45.413,38.091,0.0692,-999.0,43.13,5.25,2.3976e-01,-999,-999,5.099,221.396
2020-02-13T12:48:00,59.32,-58.8,14.149,45.413,38.091,0.0869,-999.0,43.13,5.25,2.3493e-01,-999,-999,5.093,221.138
2020-02-13T12:48:00,59.47,-59.0,14.149,45.413,38.091,0.0615,-999.0,43.13,5.25,2.3013e-01,-999,-999,5.088,220.908
2020-02-13T12:48:00,59.61,-59.1,14.149,45.413,38.091,0.0681,-999.0,43.13,5.25,2.2741e-01,-999,-999,5.087,220.881
2020-02-13T12:48:00,59.75,-59.3,14.149,45.413,38.091,0.0692,-999.0,43.13,5.25,2.2199e-01,-999,-999,5.079,220.520
2020-02-13T12:48:00,59.88,-59.4,14.149,45.413,38.091,0.0593,-999.0,43.13,5.25,2.1963e-01,-999,-999,5.078,220.476
2020-02-13T12:48:00,60.01,-59.5,14.149,45.413,38.09,0.0714,-999.0,43.13,5.25,2.1773e-01,-999,-999,5.077,220.429
2020-02-13T12:48:00,60.12,-59.6,14.149,45.412,38.09,0.0681,-999.0,43.13,5.25,2.1684e-01,-999,-999,5.08,220.599
2020-02-13T12:48:00,60.23,-59.7,14.149,45.412,38.09,0.0626,-999.0,43.13,5.25,2.1461e-01,-999,-999,5.083,220.688
2020-02-13T12:48:00,60.34,-59.9,14.148,45.412,38.09,0.0991,-999.0,43.13,5.25,2.1317e-01,-999,-999,5.084,220.766
2020-02-13T12:48:00,60.44,-60.0,14.148,45.411,38.09,0.0681,-999.0,43.13,5.25,2.1151e-01,-999,-999,5.081,220.612
2020-02-13T12:48:00,60.54,-60.1,14.147,45.41,38.09,0.0947,-999.0,43.13,5.25,2.0963e-01,-999,-999,5.087,220.882
2020-02-13T12:48:00,60.73,-60.2,14.145,45.408,38.09,0.0914,-999.0,43.13,5.25,2.0655e-01,-999,-999,5.087,220.889
2020-02-13T12:48:00,60.83,-60.3,14.144,45.407,38.09,0.0493,-999.0,43.13,5.25,2.0765e-01,-999,-999,5.091,221.043
2020-02-13T12:48:00,60.93,-60.4,14.143,45.406,38.089,0.0427,-999.0,43.13,5.25,2.0634e-01,-999,-999,5.094,221.172
2020-02-13T12:48:00,61.04,-60.5,14.142,45.403,38.089,0.0703,-999.0,43.13,5.25,2.0623e-01,-999,-999,5.096,221.257
2020-02-13T12:48:00,61.16,-60.7,14.14,45.4,38.087,0.0714,-999.0,43.13,5.25,2.0491e-01,-999,-999,5.096,221.251
2020-02-13T12:48:00,61.29,-60.8,14.137,45.395,38.085,0.0803,-999.0,43.13,5.25,2.0164e-01,-999,-999,5.101,221.481
2020-02-13T12:48:00,61.43,-60.9,14.134,45.389,38.083,0.0781,-999.0,43.13,5.25,1.9871e-01,-999,-999,5.096,221.263
2020-02-13T12:48:00,61.58,-61.1,14.129,45.381,38.08,0.0759,-999.0,43.13,5.25,1.9450e-01,-999,-999,5.098,221.369
2020-02-13T12:48:00,61.74,-61.2,14.123,45.371,38.076,0.0781,-999.0,43.13,5.25,1.9021e-01,-999,-999,5.099,221.394
2020-02-13T12:48:00,61.89,-61.4,14.116,45.358,38.072,0.0903,-999.0,43.13,5.25,1.8691e-01,-999,-999,5.098,221.357
2020-02-13T12:48:00,62.03,-61.5,14.107,45.346,38.069,0.0847,-999.0,43.13,5.25,1.8447e-01,-999,-999,5.097,221.303
2020-02-13T12:48:00,62.17,-61.7,14.097,45.336,38.069,0.0294,-999.0,43.13,5.25,1.8289e-01,-999,-999,5.095,221.237
2020-02-13T12:48:00,62.3,-61.8,14.087,45.328,38.072,0.0659,-999.0,43.13,5.25,1.8078e-01,-999,-999,5.096,221.288
2020-02-13T12:48:00,62.43,-61.9,14.078,45.322,38.074,0.0471,-999.0,43.13,5.25,1.7899e-01,-999,-999,5.098,221.373
2020-02-13T12:48:00,62.55,-62.0,14.071,45.318,38.078,0.0847,-999.0,43.13,5.25,1.7805e-01,-999,-999,5.098,221.354
2020-02-13T12:48:00,62.67,-62.2,14.066,45.315,38.08,0.0648,-999.0,43.13,5.25,1.7659e-01,-999,-999,5.104,221.596
2020-02-13T12:48:00,62.79,-62.3,14.061,45.313,38.082,0.0582,-999.0,43.13,5.25,1.7492e-01,-999,-999,5.103,221.561
2020-02-13T12:48:00,62.91,-62.4,14.058,45.31,38.083,0.0438,-999.0,43.13,5.25,1.7263e-01,-999,-999,5.107,221.728
2020-02-13T12:48:00,63.03,-62.5,14.055,45.308,38.083,0.0582,-999.0,43.13,5.25,1.7160e-01,-999,-999,5.11,221.878
2020-02-13T12:48:00,63.16,-62.6,14.053,45.305,38.084,0.0725,-999.0,43.13,5.25,1.6860e-01,-999,-999,5.114,222.032
2020-02-13T12:48:00,63.27,-62.8,14.05,45.304,38.084,0.0991,-999.0,43.13,5.25,1.6685e-01,-999,-999,5.109,221.848
2020-02-13T12:48:00,63.39,-62.9,14.048,45.303,38.085,0.1091,-999.0,43.13,5.25,1.6542e-01,-999,-999,5.11,221.857
2020-02-13T12:48:00,63.51,-63.0,14.046,45.302,38.086,0.0869,-999.0,43.13,5.25,1.6429e-01,-999,-999,5.111,221.917
2020-02-13T12:48:00,63.63,-63.1,14.045,45.301,38.087,0.1500,-999.0,43.13,5.25,1.6368e-01,-999,-999,5.115,222.081
2020-02-13T12:48:00,63.75,-63.2,14.044,45.301,38.087,0.1345,-999.0,43.13,5.25,1.6133e-01,-999,-999,5.112,221.982
2020-02-13T12:48:00,63.88,-63.4,14.044,45.301,38.088,0.0703,-999.0,43.13,5.25,1.5951e-01,-999,-999,5.115,222.073
2020-02-13T12:48:00,64.02,-63.5,14.043,45.301,38.088,0.0847,-999.0,43.13,5.25,1.5627e-01,-999,-999,5.11,221.870
2020-02-13T12:48:00,64.16,-63.6,14.043,45.301,38.088,0.0681,-999.0,43.13,5.25,1.5496e-01,-999,-999,5.112,221.969
2020-02-13T12:48:00,64.3,-63.8,14.042,45.3,38.089,0.0825,-999.0,43.13,5.25,1.5145e-01,-999,-999,5.111,221.917
2020-02-13T12:48:00,64.44,-63.9,14.042,45.3,38.089,0.1135,-999.0,43.13,5.25,1.4846e-01,-999,-999,5.111,221.922
2020-02-13T12:48:00,64.57,-64.0,14.042,45.3,38.089,0.0825,-999.0,43.13,5.25,1.4667e-01,-999,-999,5.11,221.856
2020-02-13T12:48:00,64.69,-64.2,14.041,45.3,38.089,0.0781,-999.0,43.13,5.25,1.4469e-01,-999,-999,5.112,221.948
2020-02-13T12:48:00,64.8,-64.3,14.041,45.299,38.088,0.1002,-999.0,43.13,5.25,1.4400e-01,-999,-999,5.117,222.198
2020-02-13T12:48:00,64.9,-64.4,14.041,45.298,38.088,0.1124,-999.0,43.13,5.25,1.4262e-01,-999,-999,5.119,222.280
2020-02-13T12:48:00,65.01,-64.5,14.04,45.298,38.088,0.1146,-999.0,43.13,5.25,1.4439e-01,-999,-999,5.122,222.371
2020-02-13T12:48:00,65.11,-64.6,14.039,45.297,38.087,0.1124,-999.0,43.13,5.25,1.4262e-01,-999,-999,5.123,222.443
2020-02-13T12:48:00,65.23,-64.7,14.038,45.295,38.087,0.0925,-999.0,43.13,5.25,1.4222e-01,-999,-999,5.122,222.359
2020-02-13T12:48:00,65.36,-64.8,14.037,45.294,38.087,0.0880,-999.0,43.13,5.25,1.4016e-01,-999,-999,5.124,222.466
2020-02-13T12:48:00,65.51,-65.0,14.036,45.294,38.089,0.0880,-999.0,43.13,5.25,1.3762e-01,-999,-999,5.124,222.482
2020-02-13T12:48:00,65.66,-65.1,14.034,45.296,38.092,0.0903,-999.0,43.13,5.25,1.3480e-01,-999,-999,5.127,222.600
2020-02-13T12:48:00,65.82,-65.3,14.033,45.3,38.097,0.1146,-999.0,43.13,5.25,1.3305e-01,-999,-999,5.119,222.259
2020-02-13T12:48:00,65.98,-65.4,14.032,45.31,38.108,0.1002,-999.0,43.13,5.25,1.2987e-01,-999,-999,5.109,221.824
2020-02-13T12:48:00,66.13,-65.6,14.034,45.326,38.12,0.0615,-999.0,43.13,5.25,1.2785e-01,-999,-999,5.104,221.597
2020-02-13T12:48:00,66.28,-65.7,14.037,45.342,38.132,0.0880,-999.0,43.13,5.25,1.2565e-01,-999,-999,5.096,221.236
2020-02-13T12:48:00,66.43,-65.9,14.044,45.356,38.139,0.0792,-999.0,43.13,5.25,1.2356e-01,-999,-999,5.087,220.867
2020-02-13T12:48:00,66.56,-66.0,14.051,45.366,38.141,0.0925,-999.0,43.13,5.25,1.2242e-01,-999,-999,5.074,220.309
2020-02-13T12:48:00,66.69,-66.1,14.057,45.371,38.14,0.0903,-999.0,43.13,5.25,1.2081e-01,-999,-999,5.069,220.098
2020-02-13T12:48:00,66.8,-66.3,14.061,45.373,38.138,0.1290,-999.0,43.13,5.25,1.1986e-01,-999,-999,5.066,219.964
2020-02-13T12:48:00,66.92,-66.4,14.063,45.374,38.136,0.0803,-999.0,43.13,5.25,1.1854e-01,-999,-999,5.073,220.267
2020-02-13T12:48:00,67.02,-66.5,14.064,45.374,38.135,0.0869,-999.0,43.13,5.25,1.1826e-01,-999,-999,5.078,220.474
2020-02-13T12:48:00,67.14,-66.6,14.064,45.372,38.134,0.0991,-999.0,43.13,5.25,1.1769e-01,-999,-999,5.082,220.665
2020-02-13T12:48:00,67.25,-66.7,14.063,45.371,38.133,0.1201,-999.0,43.13,5.25,1.1741e-01,-999,-999,5.085,220.781
2020-02-13T12:48:00,67.38,-66.8,14.062,45.368,38.132,0.0526,-999.0,43.13,5.25,1.1694e-01,-999,-999,5.093,221.139
2020-02-13T12:48:00,67.52,-67.0,14.06,45.365,38.131,0.0714,-999.0,43.13,5.25,1.1544e-01,-999,-999,5.096,221.247
2020-02-13T12:48:00,67.67,-67.1,14.057,45.36,38.129,0.0737,-999.0,43.13,5.25,1.1394e-01,-999,-999,5.101,221.466
2020-02-13T12:48:00,67.83,-67.3,14.054,45.354,38.126,0.0847,-999.0,43.13,5.25,1.1105e-01,-999,-999,5.1,221.433
2020-02-13T12:48:00,67.99,-67.4,14.05,45.348,38.125,0.0648,-999.0,43.13,5.25,1.0855e-01,-999,-999,5.101,221.460
2020-02-13T12:48:00,68.15,-67.6,14.044,45.343,38.125,0.0349,-999.0,43.13,5.25,1.0579e-01,-999,-999,5.107,221.757
2020-02-13T12:48:00,68.3,-67.7,14.039,45.34,38.127,0.0681,-999.0,43.13,5.25,1.0422e-01,-999,-999,5.108,221.761
2020-02-13T12:48:00,68.44,-67.9,14.035,45.337,38.129,0.0681,-999.0,43.13,5.25,1.0212e-01,-999,-999,5.114,222.054
2020-02-13T12:48:00,68.56,-68.0,14.031,45.336,38.131,0.0571,-999.0,43.13,5.25,1.0084e-01,-999,-999,5.115,222.078
2020-02-13T12:48:00,68.67,-68.1,14.028,45.335,38.133,0.0571,-999.0,43.13,5.25,9.9932e-02,-999,-999,5.118,222.202
2020-02-13T12:48:00,68.78,-68.2,14.027,45.335,38.135,0.0781,-999.0,43.13,5.25,1.0075e-01,-999,-999,5.118,222.213
2020-02-13T12:48:00,68.87,-68.3,14.026,45.335,38.136,0.0593,-999.0,43.13,5.25,1.0011e-01,-999,-999,5.123,222.432
2020-02-13T12:48:00,68.97,-68.4,14.025,45.335,38.136,0.0582,-999.0,43.13,5.25,1.0093e-01,-999,-999,5.122,222.396
2020-02-13T12:48:00,69.08,-68.5,14.024,45.334,38.136,0.0969,-999.0,43.13,5.25,9.9478e-02,-999,-999,5.126,222.540
2020-02-13T12:48:00,69.2,-68.6,14.024,45.334,38.136,0.0925,-999.0,43.13,5.25,9.8570e-02,-999,-999,5.128,222.645
2020-02-13T12:48:00,69.33,-68.8,14.023,45.334,38.137,0.0770,-999.0,43.13,5.25,9.7302e-02,-999,-999,5.126,222.539
2020-02-13T12:48:00,69.47,-68.9,14.022,45.334,38.138,0.0582,-999.0,43.13,5.25,9.6307e-02,-999,-999,5.128,222.627
2020-02-13T12:48:00,69.61,-69.0,14.022,45.334,38.139,0.0703,-999.0,43.13,5.25,9.5315e-02,-999,-999,5.125,222.505
2020-02-13T12:48:00,69.76,-69.2,14.021,45.335,38.139,0.0770,-999.0,43.13,5.25,9.3785e-02,-999,-999,5.126,222.553
2020-02-13T12:48:00,69.92,-69.4,14.021,45.335,38.141,0.0526,-999.0,43.13,5.25,9.2349e-02,-999,-999,5.125,222.516
2020-02-13T12:48:00,70.08,-69.5,14.021,45.337,38.142,0.0703,-999.0,43.13,5.25,9.0381e-02,-999,-999,5.126,222.555
2020-02-13T12:48:00,70.24,-69.7,14.021,45.339,38.144,0.0836,-999.0,43.13,5.25,8.9400e-02,-999,-999,5.123,222.440
2020-02-13T12:48:00,70.4,-69.8,14.021,45.341,38.145,0.0980,-999.0,43.13,5.25,8.7089e-02,-999,-999,5.123,222.421
2020-02-13T12:48:00,70.56,-70.0,14.022,45.344,38.147,0.1002,-999.0,43.13,5.25,8.4876e-02,-999,-999,5.119,222.233
2020-02-13T12:48:00,70.7,-70.1,14.024,45.347,38.148,0.0593,-999.0,43.13,5.25,8.3290e-02,-999,-999,5.116,222.128
2020-02-13T12:48:00,70.84,-70.3,14.025,45.349,38.149,0.1135,-999.0,43.13,5.25,8.2674e-02,-999,-999,5.114,222.034
2020-02-13T12:48:00,70.96,-70.4,14.027,45.352,38.15,0.1080,-999.0,43.13,5.25,8.1620e-02,-999,-999,5.115,222.070
2020-02-13T12:48:00,71.07,-70.5,14.028,45.354,38.151,0.0759,-999.0,43.13,5.25,8.1357e-02,-999,-999,5.111,221.904
2020-02-13T12:48:00,71.18,-70.6,14.03,45.358,38.152,0.0858,-999.0,43.13,5.25,8.0218e-02,-999,-999,5.111,221.906
2020-02-13T12:48:00,71.28,-70.7,14.032,45.363,38.155,0.1323,-999.0,43.13,5.25,8.1532e-02,-999,-999,5.112,221.964
2020-02-13T12:48:00,71.39,-70.8,14.034,45.37,38.159,0.1080,-999.0,43.13,5.25,8.0306e-02,-999,-999,5.113,221.983
2020-02-13T12:48:00,71.5,-70.9,14.038,45.379,38.165,0.1223,-999.0,43.13,5.25,8.0043e-02,-999,-999,5.108,221.780
2020-02-13T12:48:00,71.62,-71.0,14.042,45.391,38.171,0.1091,-999.0,43.13,5.25,7.9344e-02,-999,-999,5.099,221.374
2020-02-13T12:48:00,71.75,-71.2,14.049,45.405,38.178,0.0991,-999.0,43.13,5.25,7.8036e-02,-999,-999,5.09,221.003
2020-02-13T12:48:00,71.88,-71.3,14.056,45.42,38.184,0.0681,-999.0,43.13,5.25,7.6818e-02,-999,-999,5.079,220.490
2020-02-13T12:48:00,72.03,-71.4,14.065,45.433,38.188,0.0626,-999.0,43.13,5.25,7.5690e-02,-999,-999,5.067,219.979
2020-02-13T12:48:00,72.18,-71.6,14.073,45.445,38.191,0.0648,-999.0,43.13,5.25,7.4132e-02,-999,-999,5.055,219.480
2020-02-13T12:48:00,72.33,-71.7,14.082,45.455,38.192,0.0759,-999.0,43.13,5.25,7.2923e-02,-999,-999,5.044,219.002
2020-02-13T12:48:00,72.49,-71.9,14.09,45.465,38.193,0.0703,-999.0,43.13,5.25,7.1632e-02,-999,-999,5.032,218.493
2020-02-13T12:48:00,72.65,-72.1,14.097,45.474,38.194,0.0637,-999.0,43.13,5.25,7.0687e-02,-999,-999,5.025,218.175
2020-02-13T12:48:00,72.8,-72.2,14.103,45.482,38.196,0.0759,-999.0,43.13,5.25,6.8718e-02,-999,-999,5.013,217.638
2020-02-13T12:48:00,72.95,-72.4,14.11,45.489,38.196,0.0427,-999.0,43.13,5.25,6.8547e-02,-999,-999,5.005,217.282
2020-02-13T12:48:00,73.09,-72.5,14.115,45.495,38.196,0.0770,-999.0,43.13,5.25,6.7437e-02,-999,-999,4.999,217.035
2020-02-13T12:48:00,73.22,-72.6,14.12,45.499,38.195,0.0383,-999.0,43.13,5.25,6.6160e-02,-999,-999,5.001,217.111
2020-02-13T12:48:00,73.35,-72.8,14.124,45.503,38.194,0.0493,-999.0,43.13,5.25,6.6075e-02,-999,-999,4.997,216.970
2020-02-13T12:48:00,73.47,-72.9,14.127,45.505,38.193,-0.0038,-999.0,43.13,5.25,6.5056e-02,-999,-999,5.0,217.080
2020-02-13T12:48:00,73.58,-73.0,14.13,45.507,38.192,0.0471,-999.0,43.13,5.25,6.5396e-02,-999,-999,5.005,217.308
2020-02-13T12:48:00,73.69,-73.1,14.132,45.508,38.192,0.0073,-999.0,43.13,5.25,6.4802e-02,-999,-999,5.009,217.455
2020-02-13T12:48:00,73.8,-73.2,14.133,45.51,38.192,0.0383,-999.0,43.13,5.25,6.5056e-02,-999,-999,5.011,217.554
2020-02-13T12:48:00,73.92,-73.3,14.134,45.513,38.193,0.0062,-999.0,43.13,5.25,6.4463e-02,-999,-999,5.017,217.803
2020-02-13T12:48:00,74.04,-73.4,14.136,45.515,38.194,-0.0359,-999.0,43.13,5.25,6.2856e-02,-999,-999,5.015,217.734
2020-02-13T12:48:00,74.18,-73.6,14.137,45.519,38.196,0.0150,-999.0,43.13,5.25,6.3617e-02,-999,-999,5.019,217.896
2020-02-13T12:48:00,74.32,-73.7,14.139,45.523,38.198,0.0250,-999.0,43.13,5.25,6.1255e-02,-999,-999,5.016,217.784
2020-02-13T12:48:00,74.47,-73.9,14.141,45.528,38.2,0.0106,-999.0,43.13,5.25,6.0078e-02,-999,-999,5.014,217.690
2020-02-13T12:48:00,74.62,-74.0,14.143,45.532,38.202,0.0349,-999.0,43.13,5.25,5.9826e-02,-999,-999,5.008,217.422
2020-02-13T12:48:00,74.78,-74.2,14.146,45.536,38.203,0.0427,-999.0,43.13,5.25,5.8653e-02,-999,-999,5.005,217.286
