Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2019-09-10T07:21:00,-999.0,-67.4,14.043,45.427,38.207,0.2717,-999.0,43.13,5.25,2.0535e-01,-999,-999,4.717,204.778
2019-09-10T07:21:00,-999.0,-67.6,14.043,45.427,38.207,0.2684,-999.0,43.13,5.25,2.0273e-01,-999,-999,4.712,204.558
2019-09-10T07:21:00,-999.0,-67.7,14.042,45.428,38.207,0.2484,-999.0,43.13,5.25,2.0175e-01,-999,-999,4.689,203.556
2019-09-10T07:21:00,-999.0,-67.9,14.042,45.427,38.207,0.2540,-999.0,43.13,5.25,1.9871e-01,-999,-999,4.689,203.572
2019-09-10T07:21:00,-999.0,-68.2,14.041,45.427,38.208,0.2761,-999.0,43.13,5.25,1.9536e-01,-999,-999,4.687,203.489
2019-09-10T07:21:00,-999.0,-68.4,14.041,45.427,38.208,0.3281,-999.0,43.13,5.25,1.9235e-01,-999,-999,4.69,203.618
2019-09-10T07:21:00,-999.0,-68.6,14.04,45.427,38.208,0.2617,-999.0,43.13,5.25,1.8968e-01,-999,-999,4.691,203.668
2019-09-10T07:21:00,-999.0,-68.8,14.039,45.426,38.208,0.2706,-999.0,43.13,5.25,1.8723e-01,-999,-999,4.695,203.828
2019-09-10T07:21:00,-999.0,-68.9,14.038,45.426,38.209,0.2551,-999.0,43.13,5.25,1.8606e-01,-999,-999,4.694,203.815
2019-09-10T07:21:00,-999.0,-69.0,14.035,45.424,38.21,0.2684,-999.0,43.13,5.25,1.8617e-01,-999,-999,4.69,203.614
2019-09-10T07:21:00,-999.0,-69.2,14.029,45.42,38.212,0.2330,-999.0,43.13,5.25,1.8320e-01,-999,-999,4.68,203.176
2019-09-10T07:21:00,-999.0,-69.3,14.025,45.417,38.214,0.2883,-999.0,43.13,5.25,1.8088e-01,-999,-999,4.669,202.708
2019-09-10T07:21:00,-999.0,-69.5,14.02,45.413,38.215,0.2551,-999.0,43.13,5.25,1.7826e-01,-999,-999,4.667,202.633
2019-09-10T07:21:00,-999.0,-69.8,14.016,45.41,38.216,0.2341,-999.0,43.13,5.25,1.7607e-01,-999,-999,4.655,202.110
2019-09-10T07:21:00,-999.0,-70.0,14.012,45.408,38.217,0.2263,-999.0,43.13,5.25,1.7336e-01,-999,-999,4.655,202.111
2019-09-10T07:21:00,-999.0,-70.2,14.01,45.406,38.218,0.2551,-999.0,43.13,5.25,1.7046e-01,-999,-999,4.651,201.939
2019-09-10T07:21:00,-999.0,-70.4,14.008,45.405,38.219,0.2827,-999.0,43.13,5.25,1.6860e-01,-999,-999,4.649,201.823
2019-09-10T07:21:00,-999.0,-70.6,14.006,45.405,38.22,0.2695,-999.0,43.13,5.25,1.6655e-01,-999,-999,4.643,201.556
2019-09-10T07:21:00,-999.0,-70.7,14.005,45.404,38.221,0.2905,-999.0,43.13,5.25,1.6531e-01,-999,-999,4.638,201.351
2019-09-10T07:21:00,-999.0,-70.8,14.004,45.404,38.221,0.2827,-999.0,43.13,5.25,1.6327e-01,-999,-999,4.63,201.005
2019-09-10T07:21:00,-999.0,-70.9,14.003,45.404,38.222,0.2363,-999.0,43.13,5.25,1.6337e-01,-999,-999,4.624,200.736
2019-09-10T07:21:00,-999.0,-71.1,14.002,45.403,38.223,0.2330,-999.0,43.13,5.25,1.6093e-01,-999,-999,4.63,201.016
2019-09-10T07:21:00,-999.0,-71.2,14.002,45.403,38.223,0.2628,-999.0,43.13,5.25,1.5971e-01,-999,-999,4.634,201.171
2019-09-10T07:21:00,-999.0,-71.4,14.001,45.403,38.223,0.2296,-999.0,43.13,5.25,1.5778e-01,-999,-999,4.64,201.462
2019-09-10T07:21:00,-999.0,-71.6,14.001,45.403,38.223,0.2130,-999.0,43.13,5.25,1.5506e-01,-999,-999,4.641,201.489
2019-09-10T07:21:00,-999.0,-71.8,14.001,45.403,38.223,0.2429,-999.0,43.13,5.25,1.5365e-01,-999,-999,4.642,201.513
2019-09-10T07:21:00,-999.0,-71.9,14.001,45.403,38.223,0.2861,-999.0,43.13,5.25,1.5265e-01,-999,-999,4.64,201.457
2019-09-10T07:21:00,-999.0,-72.1,14.001,45.404,38.223,0.2341,-999.0,43.13,5.25,1.5075e-01,-999,-999,4.641,201.468
2019-09-10T07:21:00,-999.0,-72.2,14.001,45.404,38.223,0.2473,-999.0,43.13,5.25,1.5025e-01,-999,-999,4.644,201.594
2019-09-10T07:21:00,-999.0,-72.3,14.001,45.404,38.223,0.2130,-999.0,43.13,5.25,1.4915e-01,-999,-999,4.642,201.535
2019-09-10T07:21:00,-999.0,-72.4,14.001,45.404,38.224,0.2175,-999.0,43.13,5.25,1.4895e-01,-999,-999,4.645,201.650
2019-09-10T07:21:00,-999.0,-72.5,14.0,45.403,38.224,0.2540,-999.0,43.13,5.25,1.4657e-01,-999,-999,4.636,201.293
2019-09-10T07:21:00,-999.0,-72.6,13.999,45.403,38.224,0.2208,-999.0,43.13,5.25,1.4538e-01,-999,-999,4.635,201.225
2019-09-10T07:21:00,-999.0,-72.8,13.998,45.402,38.224,0.2573,-999.0,43.13,5.25,1.4400e-01,-999,-999,4.633,201.132
2019-09-10T07:21:00,-999.0,-72.9,13.997,45.401,38.225,0.2197,-999.0,43.13,5.25,1.4242e-01,-999,-999,4.629,200.949
2019-09-10T07:21:00,-999.0,-73.1,13.995,45.4,38.225,0.2296,-999.0,43.13,5.25,1.4114e-01,-999,-999,4.622,200.648
2019-09-10T07:21:00,-999.0,-73.2,13.992,45.398,38.226,0.2263,-999.0,43.13,5.25,1.3967e-01,-999,-999,4.624,200.744
2019-09-10T07:21:00,-999.0,-73.3,13.989,45.395,38.227,0.2330,-999.0,43.13,5.25,1.3977e-01,-999,-999,4.625,200.778
2019-09-10T07:21:00,-999.0,-73.4,13.985,45.392,38.228,0.2396,-999.0,43.13,5.25,1.3801e-01,-999,-999,4.624,200.735
2019-09-10T07:21:00,-999.0,-73.5,13.982,45.389,38.229,0.2130,-999.0,43.13,5.25,1.3733e-01,-999,-999,4.627,200.865
2019-09-10T07:21:00,-999.0,-73.7,13.975,45.385,38.231,0.2153,-999.0,43.13,5.25,1.3567e-01,-999,-999,4.622,200.645
2019-09-10T07:21:00,-999.0,-73.8,13.973,45.384,38.232,0.2363,-999.0,43.13,5.25,1.3489e-01,-999,-999,4.62,200.551
2019-09-10T07:21:00,-999.0,-74.0,13.971,45.383,38.232,0.2142,-999.0,43.13,5.25,1.3276e-01,-999,-999,4.62,200.585
2019-09-10T07:21:00,-999.0,-74.2,13.97,45.382,38.233,0.2108,-999.0,43.13,5.25,1.3180e-01,-999,-999,4.613,200.254
2019-09-10T07:21:00,-999.0,-74.4,13.969,45.381,38.233,0.2186,-999.0,43.13,5.25,1.2997e-01,-999,-999,4.607,200.021
2019-09-10T07:21:00,-999.0,-74.7,13.968,45.381,38.233,0.2130,-999.0,43.13,5.25,1.2718e-01,-999,-999,4.605,199.905
2019-09-10T07:21:00,-999.0,-74.9,13.968,45.381,38.234,0.2130,-999.0,43.13,5.25,1.2594e-01,-999,-999,4.604,199.899
2019-09-10T07:21:00,-999.0,-75.0,13.967,45.38,38.234,0.3004,-999.0,43.13,5.25,1.2432e-01,-999,-999,4.601,199.741
2019-09-10T07:21:00,-999.0,-75.1,13.967,45.38,38.234,0.2064,-999.0,43.13,5.25,1.2413e-01,-999,-999,4.598,199.628
2019-09-10T07:21:00,-999.0,-75.3,13.965,45.381,38.236,0.1832,-999.0,43.13,5.25,1.2299e-01,-999,-999,4.601,199.759
2019-09-10T07:21:00,-999.0,-75.5,13.965,45.381,38.237,0.2009,-999.0,43.13,5.25,1.2090e-01,-999,-999,4.602,199.809
2019-09-10T07:21:00,-999.0,-75.8,13.964,45.382,38.237,0.1987,-999.0,43.13,5.25,1.1845e-01,-999,-999,4.598,199.636
2019-09-10T07:21:00,-999.0,-76.0,13.964,45.382,38.238,0.2108,-999.0,43.13,5.25,1.1741e-01,-999,-999,4.593,199.385
2019-09-10T07:21:00,-999.0,-76.1,13.963,45.382,38.238,0.2153,-999.0,43.13,5.25,1.1638e-01,-999,-999,4.585,199.054
2019-09-10T07:21:00,-999.0,-76.3,13.963,45.382,38.239,0.1909,-999.0,43.13,5.25,1.1394e-01,-999,-999,4.58,198.853
2019-09-10T07:21:00,-999.0,-76.4,13.962,45.381,38.239,0.2097,-999.0,43.13,5.25,1.1422e-01,-999,-999,4.578,198.752
2019-09-10T07:21:00,-999.0,-76.6,13.961,45.38,38.239,0.1754,-999.0,43.13,5.25,1.1273e-01,-999,-999,4.6,199.712
2019-09-10T07:21:00,-999.0,-76.7,13.96,45.38,38.239,0.1987,-999.0,43.13,5.25,1.1143e-01,-999,-999,4.599,199.664
2019-09-10T07:21:00,-999.0,-77.0,13.959,45.38,38.24,0.1677,-999.0,43.13,5.25,1.0985e-01,-999,-999,4.6,199.717
2019-09-10T07:21:00,-999.0,-77.3,13.958,45.379,38.241,0.1821,-999.0,43.13,5.25,1.0800e-01,-999,-999,4.595,199.471
2019-09-10T07:21:00,-999.0,-77.6,13.957,45.379,38.241,0.1677,-999.0,43.13,5.25,1.0579e-01,-999,-999,4.586,199.111
2019-09-10T07:21:00,-999.0,-77.9,13.956,45.378,38.242,0.2186,-999.0,43.13,5.25,1.0377e-01,-999,-999,4.575,198.640
2019-09-10T07:21:00,-999.0,-78.1,13.955,45.378,38.242,0.2241,-999.0,43.13,5.25,1.0175e-01,-999,-999,4.57,198.386
2019-09-10T07:21:00,-999.0,-78.2,13.954,45.378,38.243,0.1865,-999.0,43.13,5.25,1.0112e-01,-999,-999,4.562,198.052
2019-09-10T07:21:00,-999.0,-78.3,13.954,45.378,38.243,0.2031,-999.0,43.13,5.25,1.0112e-01,-999,-999,4.561,197.997
2019-09-10T07:21:00,-999.0,-78.4,13.953,45.378,38.244,0.1633,-999.0,43.13,5.25,1.0093e-01,-999,-999,4.57,198.405
2019-09-10T07:21:00,-999.0,-78.7,13.953,45.378,38.244,0.1644,-999.0,43.13,5.25,9.8389e-02,-999,-999,4.559,197.944
2019-09-10T07:21:00,-999.0,-79.0,13.953,45.378,38.244,0.1965,-999.0,43.13,5.25,9.6940e-02,-999,-999,4.566,198.208
2019-09-10T07:21:00,-999.0,-79.3,13.953,45.378,38.244,0.1555,-999.0,43.13,5.25,9.5315e-02,-999,-999,4.562,198.036
2019-09-10T07:21:00,-999.0,-79.4,13.953,45.378,38.244,0.1688,-999.0,43.13,5.25,9.3875e-02,-999,-999,4.564,198.122
2019-09-10T07:21:00,-999.0,-79.5,13.953,45.379,38.244,0.1644,-999.0,43.13,5.25,9.3515e-02,-999,-999,4.57,198.417
2019-09-10T07:21:00,-999.0,-79.6,13.954,45.379,38.244,0.2252,-999.0,43.13,5.25,9.3066e-02,-999,-999,4.583,198.979
2019-09-10T07:21:00,-999.0,-79.7,13.954,45.379,38.244,0.2075,-999.0,43.13,5.25,9.2977e-02,-999,-999,4.583,198.956
2019-09-10T07:21:00,-999.0,-79.8,13.954,45.379,38.244,0.1611,-999.0,43.13,5.25,9.1901e-02,-999,-999,4.585,199.044
2019-09-10T07:21:00,-999.0,-80.0,13.954,45.379,38.244,0.1843,-999.0,43.13,5.25,9.1006e-02,-999,-999,4.582,198.944
2019-09-10T07:21:00,-999.0,-80.2,13.954,45.38,38.244,0.1898,-999.0,43.13,5.25,8.9578e-02,-999,-999,4.579,198.793
2019-09-10T07:21:00,-999.0,-80.5,13.954,45.38,38.244,0.1688,-999.0,43.13,5.25,8.8688e-02,-999,-999,4.579,198.788
2019-09-10T07:21:00,-999.0,-80.7,13.954,45.38,38.244,0.1611,-999.0,43.13,5.25,8.8243e-02,-999,-999,4.577,198.715
2019-09-10T07:21:00,-999.0,-80.8,13.954,45.38,38.244,0.1721,-999.0,43.13,5.25,8.7089e-02,-999,-999,4.576,198.654
2019-09-10T07:21:00,-999.0,-81.0,13.954,45.38,38.244,0.1788,-999.0,43.13,5.25,8.6026e-02,-999,-999,4.58,198.811
2019-09-10T07:21:00,-999.0,-81.2,13.954,45.38,38.244,0.1688,-999.0,43.13,5.25,8.5053e-02,-999,-999,4.575,198.625
2019-09-10T07:21:00,-999.0,-81.3,13.954,45.38,38.244,0.1754,-999.0,43.13,5.25,8.3466e-02,-999,-999,4.578,198.731
2019-09-10T07:21:00,-999.0,-81.4,13.954,45.38,38.244,0.1655,-999.0,43.13,5.25,8.3642e-02,-999,-999,4.574,198.596
2019-09-10T07:21:00,-999.0,-81.5,13.955,45.381,38.244,0.1533,-999.0,43.13,5.25,8.3466e-02,-999,-999,4.574,198.575
2019-09-10T07:21:00,-999.0,-81.6,13.956,45.382,38.243,0.1588,-999.0,43.13,5.25,8.3290e-02,-999,-999,4.577,198.693
2019-09-10T07:21:00,-999.0,-81.7,13.959,45.384,38.243,0.1544,-999.0,43.13,5.25,8.2059e-02,-999,-999,4.583,198.953
2019-09-10T07:21:00,-999.0,-81.9,13.96,45.385,38.242,0.1544,-999.0,43.13,5.25,8.1269e-02,-999,-999,4.58,198.843
2019-09-10T07:21:00,-999.0,-82.2,13.96,45.385,38.242,0.1898,-999.0,43.13,5.25,8.0043e-02,-999,-999,4.579,198.799
2019-09-10T07:21:00,-999.0,-82.4,13.961,45.386,38.242,0.1611,-999.0,43.13,5.25,7.8733e-02,-999,-999,4.581,198.881
2019-09-10T07:21:00,-999.0,-82.7,13.961,45.386,38.242,0.1633,-999.0,43.13,5.25,7.7166e-02,-999,-999,4.578,198.731
2019-09-10T07:21:00,-999.0,-82.9,13.962,45.386,38.242,0.1721,-999.0,43.13,5.25,7.5950e-02,-999,-999,4.574,198.589
2019-09-10T07:21:00,-999.0,-83.0,13.962,45.387,38.241,0.1799,-999.0,43.13,5.25,7.4218e-02,-999,-999,4.577,198.710
2019-09-10T07:21:00,-999.0,-83.1,13.962,45.387,38.241,0.1633,-999.0,43.13,5.25,7.4218e-02,-999,-999,4.578,198.740
2019-09-10T07:21:00,-999.0,-83.2,13.962,45.387,38.241,0.1843,-999.0,43.13,5.25,7.2923e-02,-999,-999,4.579,198.781
2019-09-10T07:21:00,-999.0,-83.3,13.962,45.387,38.241,0.1987,-999.0,43.13,5.25,7.3355e-02,-999,-999,4.573,198.543
2019-09-10T07:21:00,-999.0,-83.4,13.962,45.387,38.241,0.1489,-999.0,43.13,5.25,7.3096e-02,-999,-999,4.577,198.718
2019-09-10T07:21:00,-999.0,-83.5,13.962,45.387,38.241,0.1765,-999.0,43.13,5.25,7.1632e-02,-999,-999,4.58,198.851
2019-09-10T07:21:00,-999.0,-83.7,13.962,45.387,38.241,0.1754,-999.0,43.13,5.25,7.1374e-02,-999,-999,4.582,198.902
2019-09-10T07:21:00,-999.0,-83.9,13.962,45.387,38.241,0.1611,-999.0,43.13,5.25,6.9487e-02,-999,-999,4.583,198.975
2019-09-10T07:21:00,-999.0,-84.1,13.962,45.387,38.241,0.1566,-999.0,43.13,5.25,6.8632e-02,-999,-999,4.58,198.849
2019-09-10T07:21:00,-999.0,-84.3,13.962,45.388,38.241,0.2053,-999.0,43.13,5.25,6.7267e-02,-999,-999,4.581,198.866
2019-09-10T07:21:00,-999.0,-84.6,13.962,45.388,38.241,0.1776,-999.0,43.13,5.25,6.6586e-02,-999,-999,4.577,198.689
2019-09-10T07:21:00,-999.0,-84.9,13.963,45.388,38.241,0.1688,-999.0,43.13,5.25,6.4887e-02,-999,-999,4.575,198.640
2019-09-10T07:21:00,-999.0,-85.1,13.963,45.388,38.241,0.1776,-999.0,43.13,5.25,6.3701e-02,-999,-999,4.576,198.653
2019-09-10T07:21:00,-999.0,-85.2,13.963,45.388,38.241,0.1754,-999.0,43.13,5.25,6.2434e-02,-999,-999,4.573,198.539
2019-09-10T07:21:00,-999.0,-85.3,13.963,45.389,38.241,0.2009,-999.0,43.13,5.25,6.3110e-02,-999,-999,4.573,198.537
2019-09-10T07:21:00,-999.0,-85.4,13.96,45.388,38.243,0.1965,-999.0,43.13,5.25,6.3870e-02,-999,-999,4.579,198.767
2019-09-10T07:21:00,-999.0,-85.9,13.958,45.387,38.245,0.1544,-999.0,43.13,5.25,6.1928e-02,-999,-999,4.577,198.694
2019-09-10T07:21:00,-999.0,-86.3,13.955,45.387,38.246,0.1611,-999.0,43.13,5.25,5.9407e-02,-999,-999,4.563,198.077
2019-09-10T07:21:00,-999.0,-86.7,13.953,45.386,38.248,0.1854,-999.0,43.13,5.25,5.7733e-02,-999,-999,4.562,198.069
2019-09-10T07:21:00,-999.0,-86.9,13.95,45.385,38.25,0.1832,-999.0,43.13,5.25,5.5733e-02,-999,-999,4.558,197.869
2019-09-10T07:21:00,-999.0,-87.0,13.949,45.385,38.251,0.2031,-999.0,43.13,5.25,5.4652e-02,-999,-999,4.552,197.622
2019-09-10T07:21:00,-999.0,-87.4,13.942,45.383,38.256,0.1500,-999.0,43.13,5.25,5.3409e-02,-999,-999,4.531,196.707
2019-09-10T07:21:00,-999.0,-87.7,13.941,45.382,38.257,0.1622,-999.0,43.13,5.25,5.1344e-02,-999,-999,4.532,196.754
2019-09-10T07:21:00,-999.0,-88.0,13.939,45.382,38.258,0.1776,-999.0,43.13,5.25,4.9207e-02,-999,-999,4.53,196.680
2019-09-10T07:21:00,-999.0,-88.2,13.938,45.382,38.258,0.1577,-999.0,43.13,5.25,4.7896e-02,-999,-999,4.529,196.594
2019-09-10T07:21:00,-999.0,-88.3,13.937,45.382,38.259,0.1588,-999.0,43.13,5.25,4.6915e-02,-999,-999,4.528,196.576
2019-09-10T07:21:00,-999.0,-88.4,13.937,45.382,38.26,0.1555,-999.0,43.13,5.25,4.6589e-02,-999,-999,4.528,196.563
2019-09-10T07:21:00,-999.0,-88.6,13.935,45.382,38.261,0.1555,-999.0,43.13,5.25,4.6018e-02,-999,-999,4.533,196.775
2019-09-10T07:21:00,-999.0,-88.8,13.934,45.382,38.262,0.1500,-999.0,43.13,5.25,4.4310e-02,-999,-999,4.532,196.748
2019-09-10T07:21:00,-999.0,-89.1,13.934,45.382,38.262,0.1555,-999.0,43.13,5.25,4.1801e-02,-999,-999,4.53,196.650
2019-09-10T07:21:00,-999.0,-89.4,13.933,45.382,38.263,0.1301,-999.0,43.13,5.25,4.1801e-02,-999,-999,4.53,196.672
2019-09-10T07:21:00,-999.0,-89.7,13.932,45.382,38.263,0.1356,-999.0,43.13,5.25,3.8663e-02,-999,-999,4.522,196.330
2019-09-10T07:21:00,-999.0,-89.8,13.932,45.382,38.264,0.1445,-999.0,43.13,5.25,3.7621e-02,-999,-999,4.521,196.287
2019-09-10T07:21:00,-999.0,-89.9,13.931,45.382,38.265,0.1345,-999.0,43.13,5.25,3.7222e-02,-999,-999,4.517,196.102
2019-09-10T07:21:00,-999.0,-90.0,13.931,45.382,38.265,0.1611,-999.0,43.13,5.25,4.2124e-02,-999,-999,4.515,196.015
2019-09-10T07:21:00,-999.0,-90.1,13.928,45.382,38.267,0.1345,-999.0,43.13,5.25,4.1397e-02,-999,-999,4.526,196.469
2019-09-10T07:21:00,-999.0,-90.3,13.927,45.382,38.268,0.1356,-999.0,43.13,5.25,4.0752e-02,-999,-999,4.527,196.516
2019-09-10T07:21:00,-999.0,-90.6,13.926,45.382,38.27,0.1345,-999.0,43.13,5.25,3.7781e-02,-999,-999,4.527,196.519
2019-09-10T07:21:00,-999.0,-91.0,13.925,45.382,38.271,0.1445,-999.0,43.13,5.25,3.3718e-02,-999,-999,4.524,196.395
2019-09-10T07:21:00,-999.0,-91.3,13.924,45.383,38.272,0.1345,-999.0,43.13,5.25,3.2214e-02,-999,-999,4.521,196.268
2019-09-10T07:21:00,-999.0,-91.5,13.924,45.383,38.272,0.1533,-999.0,43.13,5.25,3.0714e-02,-999,-999,4.516,196.041
2019-09-10T07:21:00,-999.0,-91.6,13.923,45.383,38.273,0.1146,-999.0,43.13,5.25,2.8906e-02,-999,-999,4.516,196.039
2019-09-10T07:21:00,-999.0,-91.8,13.923,45.383,38.273,0.1279,-999.0,43.13,5.25,2.7574e-02,-999,-999,4.506,195.627
2019-09-10T07:21:00,-999.0,-92.2,13.922,45.383,38.274,0.1223,-999.0,43.13,5.25,2.5544e-02,-999,-999,4.504,195.512
2019-09-10T07:21:00,-999.0,-92.6,13.921,45.384,38.275,0.1279,-999.0,43.13,5.25,2.2595e-02,-999,-999,4.507,195.665
2019-09-10T07:21:00,-999.0,-92.9,13.92,45.384,38.276,0.1257,-999.0,43.13,5.25,1.9434e-02,-999,-999,4.508,195.720
2019-09-10T07:21:00,-999.0,-93.0,13.919,45.384,38.277,0.1422,-999.0,43.13,5.25,1.9588e-02,-999,-999,4.507,195.675
2019-09-10T07:21:00,-999.0,-93.2,13.911,45.386,38.287,0.1146,-999.0,43.13,5.25,1.6678e-02,-999,-999,4.487,194.801
2019-09-10T07:21:00,-999.0,-93.6,13.908,45.388,38.291,0.1345,-999.0,43.13,5.25,1.7901e-02,-999,-999,4.483,194.622
2019-09-10T07:21:00,-999.0,-93.9,13.905,45.389,38.295,0.1223,-999.0,43.13,5.25,1.5459e-02,-999,-999,4.478,194.389
2019-09-10T07:21:00,-999.0,-94.1,13.902,45.39,38.3,0.1135,-999.0,43.13,5.25,1.4622e-02,-999,-999,4.469,194.022
2019-09-10T07:21:00,-999.0,-94.3,13.899,45.392,38.304,0.1201,-999.0,43.13,5.25,1.3030e-02,-999,-999,4.461,193.665
2019-09-10T07:21:00,-999.0,-94.4,13.896,45.392,38.307,0.1179,-999.0,43.13,5.25,1.2198e-02,-999,-999,4.454,193.344
2019-09-10T07:21:00,-999.0,-94.5,13.892,45.394,38.313,0.1080,-999.0,43.13,5.25,1.2047e-02,-999,-999,4.443,192.851
2019-09-10T07:21:00,-999.0,-94.6,13.891,45.395,38.315,0.1113,-999.0,43.13,5.25,1.2501e-02,-999,-999,4.439,192.680
2019-09-10T07:21:00,-999.0,-94.8,13.888,45.396,38.318,0.1046,-999.0,43.13,5.25,1.1745e-02,-999,-999,4.435,192.513
2019-09-10T07:21:00,-999.0,-95.0,13.886,45.398,38.323,0.1068,-999.0,43.13,5.25,1.1217e-02,-999,-999,4.433,192.420
2019-09-10T07:21:00,-999.0,-95.2,13.883,45.4,38.328,0.0858,-999.0,43.13,5.25,9.3376e-03,-999,-999,4.427,192.180
2019-09-10T07:21:00,-999.0,-95.4,13.88,45.402,38.332,0.0582,-999.0,43.13,5.25,1.0089e-02,-999,-999,4.418,191.780
2019-09-10T07:21:00,-999.0,-95.5,13.878,45.403,38.336,0.0903,-999.0,43.13,5.25,9.7129e-03,-999,-999,4.41,191.436
2019-09-10T07:21:00,-999.0,-95.6,13.875,45.405,38.34,0.0681,-999.0,43.13,5.25,8.8876e-03,-999,-999,4.399,190.971
2019-09-10T07:21:00,-999.0,-95.9,13.873,45.406,38.343,0.0759,-999.0,43.13,5.25,9.1125e-03,-999,-999,4.401,191.055
2019-09-10T07:21:00,-999.0,-96.2,13.871,45.408,38.347,0.0759,-999.0,43.13,5.25,8.7377e-03,-999,-999,4.398,190.907
2019-09-10T07:21:00,-999.0,-96.5,13.869,45.41,38.351,0.0327,-999.0,43.13,5.25,7.9891e-03,-999,-999,4.395,190.782
2019-09-10T07:21:00,-999.0,-96.8,13.867,45.412,38.354,0.0869,-999.0,43.13,5.25,7.1672e-03,-999,-999,4.39,190.564
2019-09-10T07:21:00,-999.0,-97.0,13.866,45.413,38.356,0.0571,-999.0,43.13,5.25,7.6153e-03,-999,-999,4.386,190.405
2019-09-10T07:21:00,-999.0,-97.1,13.865,45.413,38.358,0.0571,-999.0,43.13,5.25,7.2418e-03,-999,-999,4.379,190.078
2019-09-10T07:21:00,-999.0,-97.5,13.858,45.419,38.368,0.0217,-999.0,43.13,5.25,6.0489e-03,-999,-999,4.384,190.296
2019-09-10T07:21:00,-999.0,-97.9,13.857,45.421,38.372,0.0150,-999.0,43.13,5.25,8.5879e-03,-999,-999,4.381,190.181
2019-09-10T07:21:00,-999.0,-98.2,13.855,45.423,38.376,0.0106,-999.0,43.13,5.25,7.8395e-03,-999,-999,4.37,189.711
2019-09-10T07:21:00,-999.0,-98.5,13.853,45.425,38.38,0.0040,-999.0,43.13,5.25,7.0179e-03,-999,-999,4.366,189.503
2019-09-10T07:21:00,-999.0,-98.6,13.851,45.427,38.383,0.0217,-999.0,43.13,5.25,6.5704e-03,-999,-999,4.365,189.463
2019-09-10T07:21:00,-999.0,-99.8,13.851,45.427,38.383,-0.0137,-999.0,43.13,5.25,5.6768e-03,-999,-999,4.366,189.533
