Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-23T10:49:00,41.4,-41.2,15.26,4.658267,38.095,0.2722,267.453594,-999.0,-999.0,-999,-999,28.3034,5.6977,247.457
2016-09-23T10:49:00,41.5,-41.3,15.255,4.657204,38.09,0.2734,267.453597,-999.0,-999.0,-999,-999,28.3007,5.7025,247.666
2016-09-23T10:49:00,41.62,-41.4,15.248,4.656512,38.091,0.2543,267.4536,-999.0,-999.0,-999,-999,28.3028,5.7047,247.758
2016-09-23T10:49:00,41.74,-41.5,15.24,4.655323,38.088,0.2926,267.453602,-999.0,-999.0,-999,-999,28.3021,5.7011,247.603
2016-09-23T10:49:00,41.87,-41.6,15.231,4.654505,38.089,0.2471,267.453605,-999.0,-999.0,-999,-999,28.3053,5.7044,247.745
2016-09-23T10:49:00,41.98,-41.7,15.222,4.654379,38.097,0.2662,267.453608,-999.0,-999.0,-999,-999,28.3134,5.7064,247.829
2016-09-23T10:49:00,42.08,-41.8,15.216,4.654191,38.101,0.3105,267.453611,-999.0,-999.0,-999,-999,28.3182,5.7052,247.779
2016-09-23T10:49:00,42.18,-41.9,15.212,4.653974,38.103,0.2998,267.453614,-999.0,-999.0,-999,-999,28.3204,5.7054,247.787
2016-09-23T10:49:00,42.25,-42.0,15.209,4.653659,38.103,0.2830,267.453617,-999.0,-999.0,-999,-999,28.3211,5.7074,247.870
2016-09-23T10:49:00,42.32,-42.1,15.206,4.653506,38.105,0.3369,267.45362,-999.0,-999.0,-999,-999,28.3228,5.7045,247.748
2016-09-23T10:49:00,42.39,-42.2,15.203,4.653345,38.105,0.3082,267.453623,-999.0,-999.0,-999,-999,28.3240,5.7095,247.964
2016-09-23T10:49:00,42.53,-42.3,15.199,4.652185,38.099,0.3094,267.453628,-999.0,-999.0,-999,-999,28.3203,5.7011,247.601
2016-09-23T10:49:00,42.61,-42.4,15.194,4.650808,38.091,0.3381,267.453631,-999.0,-999.0,-999,-999,28.3155,5.7000,247.553
2016-09-23T10:49:00,42.7,-42.5,15.186,4.650214,38.093,0.2950,267.453634,-999.0,-999.0,-999,-999,28.3188,5.6866,246.968
2016-09-23T10:49:00,42.79,-42.6,15.178,4.649962,38.099,0.2998,267.453637,-999.0,-999.0,-999,-999,28.3249,5.6819,246.762
2016-09-23T10:49:00,43.0,-42.8,15.163,4.647461,38.09,0.3441,267.453643,-999.0,-999.0,-999,-999,28.3217,5.6707,246.281
2016-09-23T10:49:00,43.1,-42.9,15.153,4.646713,38.093,0.3345,267.453646,-999.0,-999.0,-999,-999,28.3260,5.6640,245.985
2016-09-23T10:49:00,43.23,-43.0,15.144,4.645742,38.093,0.3716,267.453649,-999.0,-999.0,-999,-999,28.3276,5.6662,246.080
2016-09-23T10:49:00,43.36,-43.1,15.136,4.644303,38.088,0.3716,267.453652,-999.0,-999.0,-999,-999,28.3259,5.6678,246.151
2016-09-23T10:49:00,43.48,-43.2,15.125,4.643430,38.09,0.3189,267.453655,-999.0,-999.0,-999,-999,28.3301,5.6659,246.070
2016-09-23T10:49:00,43.61,-43.4,15.114,4.642271,38.09,0.3513,267.453657,-999.0,-999.0,-999,-999,28.3327,5.6651,246.031
2016-09-23T10:49:00,43.73,-43.5,15.103,4.640400,38.083,0.3896,267.45366,-999.0,-999.0,-999,-999,28.3300,5.6566,245.663
2016-09-23T10:49:00,43.83,-43.6,15.089,4.639178,38.085,0.3764,267.453663,-999.0,-999.0,-999,-999,28.3344,5.6480,245.290
2016-09-23T10:49:00,43.93,-43.7,15.075,4.638431,38.092,0.4028,267.453666,-999.0,-999.0,-999,-999,28.3431,5.6412,244.994
2016-09-23T10:49:00,44.01,-43.8,15.064,4.637307,38.093,0.4052,267.453669,-999.0,-999.0,-999,-999,28.3462,5.6334,244.655
2016-09-23T10:49:00,44.16,-43.9,15.042,4.635653,38.099,0.4567,267.453675,-999.0,-999.0,-999,-999,28.3560,5.6117,243.710
2016-09-23T10:49:00,44.23,-44.0,15.033,4.635346,38.105,0.4291,267.453678,-999.0,-999.0,-999,-999,28.3625,5.6017,243.271
2016-09-23T10:49:00,44.37,-44.1,15.02,4.633127,38.098,0.4543,267.453683,-999.0,-999.0,-999,-999,28.3597,5.5850,242.548
2016-09-23T10:49:00,44.45,-44.2,15.01,4.632785,38.103,0.4567,267.453686,-999.0,-999.0,-999,-999,28.3664,5.5808,242.365
2016-09-23T10:49:00,44.55,-44.3,15.003,4.632534,38.108,0.4806,267.453689,-999.0,-999.0,-999,-999,28.3717,5.5758,242.145
2016-09-23T10:49:00,44.65,-44.4,14.998,4.632193,38.11,0.5010,267.453692,-999.0,-999.0,-999,-999,28.3741,5.5755,242.131
2016-09-23T10:49:00,44.77,-44.5,14.994,4.631914,38.111,0.5154,267.453695,-999.0,-999.0,-999,-999,28.3762,5.5711,241.938
2016-09-23T10:49:00,44.9,-44.6,14.99,4.631572,38.112,0.5369,267.453698,-999.0,-999.0,-999,-999,28.3773,5.5645,241.653
2016-09-23T10:49:00,45.03,-44.8,14.986,4.630672,38.107,0.5393,267.453701,-999.0,-999.0,-999,-999,28.3745,5.5603,241.472
2016-09-23T10:49:00,45.17,-44.9,14.981,4.629549,38.102,0.5549,267.453704,-999.0,-999.0,-999,-999,28.3718,5.5524,241.129
2016-09-23T10:49:00,45.3,-45.0,14.973,4.629081,38.106,0.5597,267.453707,-999.0,-999.0,-999,-999,28.3765,5.5476,240.918
2016-09-23T10:49:00,45.42,-45.2,14.965,4.628398,38.106,0.5837,267.453709,-999.0,-999.0,-999,-999,28.3788,5.5352,240.380
2016-09-23T10:49:00,45.53,-45.3,14.958,4.627833,38.108,0.5956,267.453712,-999.0,-999.0,-999,-999,28.3816,5.5316,240.223
2016-09-23T10:49:00,45.63,-45.4,14.952,4.627429,38.11,0.6268,267.453715,-999.0,-999.0,-999,-999,28.3845,5.5281,240.069
2016-09-23T10:49:00,45.73,-45.5,14.947,4.627150,38.113,0.6412,267.453718,-999.0,-999.0,-999,-999,28.3880,5.5272,240.029
2016-09-23T10:49:00,45.81,-45.6,14.942,4.626962,38.115,0.6459,267.453721,-999.0,-999.0,-999,-999,28.3911,5.5260,239.978
2016-09-23T10:49:00,45.97,-45.7,14.936,4.626683,38.119,0.6364,267.453727,-999.0,-999.0,-999,-999,28.3948,5.5271,240.026
2016-09-23T10:49:00,46.05,-45.8,14.934,4.626529,38.119,0.7166,267.45373,-999.0,-999.0,-999,-999,28.3955,5.5250,239.932
2016-09-23T10:49:00,46.14,-45.9,14.933,4.626313,38.118,0.6759,267.453733,-999.0,-999.0,-999,-999,28.3950,5.5255,239.957
2016-09-23T10:49:00,46.24,-46.0,14.931,4.626034,38.117,0.6807,267.453736,-999.0,-999.0,-999,-999,28.3948,5.5271,240.026
2016-09-23T10:49:00,46.36,-46.1,14.929,4.625693,38.117,0.6939,267.453738,-999.0,-999.0,-999,-999,28.3947,5.5245,239.910
2016-09-23T10:49:00,46.5,-46.2,14.926,4.625253,38.115,0.7226,267.453741,-999.0,-999.0,-999,-999,28.3944,5.5214,239.778
2016-09-23T10:49:00,46.64,-46.4,14.923,4.624884,38.115,0.6747,267.453744,-999.0,-999.0,-999,-999,28.3952,5.5187,239.662
2016-09-23T10:49:00,46.77,-46.5,14.919,4.624570,38.116,0.7070,267.453747,-999.0,-999.0,-999,-999,28.3968,5.5133,239.426
2016-09-23T10:49:00,46.9,-46.6,14.915,4.624292,38.117,0.7190,267.45375,-999.0,-999.0,-999,-999,28.3984,5.5108,239.317
2016-09-23T10:49:00,47.0,-46.7,14.912,4.624166,38.119,0.8304,267.453753,-999.0,-999.0,-999,-999,28.4005,5.5068,239.141
2016-09-23T10:49:00,47.1,-46.8,14.909,4.624103,38.121,0.7118,267.453756,-999.0,-999.0,-999,-999,28.4027,5.5015,238.913
2016-09-23T10:49:00,47.17,-46.9,14.908,4.624076,38.122,0.7334,267.453759,-999.0,-999.0,-999,-999,28.4041,5.4993,238.817
2016-09-23T10:49:00,47.23,-47.0,14.906,4.623887,38.121,0.7609,267.453762,-999.0,-999.0,-999,-999,28.4037,5.4988,238.795
2016-09-23T10:49:00,47.34,-47.1,14.904,4.623420,38.12,0.7525,267.453767,-999.0,-999.0,-999,-999,28.4030,5.4983,238.770
2016-09-23T10:49:00,47.42,-47.2,14.902,4.622765,38.115,0.7274,267.45377,-999.0,-999.0,-999,-999,28.3999,5.5012,238.899
2016-09-23T10:49:00,47.52,-47.3,14.898,4.622054,38.112,0.7142,267.453773,-999.0,-999.0,-999,-999,28.3984,5.4981,238.766
2016-09-23T10:49:00,47.65,-47.4,14.893,4.620932,38.107,0.7430,267.453776,-999.0,-999.0,-999,-999,28.3958,5.4982,238.769
2016-09-23T10:49:00,47.79,-47.5,14.885,4.619440,38.101,0.7705,267.453779,-999.0,-999.0,-999,-999,28.3929,5.5026,238.962
2016-09-23T10:49:00,47.95,-47.7,14.874,4.618325,38.101,0.7885,267.453782,-999.0,-999.0,-999,-999,28.3955,5.5095,239.259
2016-09-23T10:49:00,48.12,-47.9,14.862,4.617238,38.103,0.9514,267.453785,-999.0,-999.0,-999,-999,28.3993,5.5124,239.387
2016-09-23T10:49:00,48.27,-48.0,14.85,4.615253,38.096,0.7921,267.453788,-999.0,-999.0,-999,-999,28.3968,5.5094,239.255
2016-09-23T10:49:00,48.41,-48.1,14.835,4.614668,38.105,0.7849,267.453791,-999.0,-999.0,-999,-999,28.4070,5.5104,239.298
2016-09-23T10:49:00,48.53,-48.3,14.823,4.614445,38.116,0.7789,267.453793,-999.0,-999.0,-999,-999,28.4181,5.5026,238.957
2016-09-23T10:49:00,48.63,-48.4,14.814,4.613205,38.112,0.7921,267.453796,-999.0,-999.0,-999,-999,28.4176,5.4957,238.657
2016-09-23T10:49:00,48.78,-48.5,14.791,4.610385,38.109,0.7885,267.453802,-999.0,-999.0,-999,-999,28.4201,5.4642,237.286
2016-09-23T10:49:00,48.86,-48.6,14.778,4.608623,38.105,0.7669,267.453805,-999.0,-999.0,-999,-999,28.4199,5.4491,236.633
2016-09-23T10:49:00,48.95,-48.7,14.765,4.604446,38.079,0.7681,267.453808,-999.0,-999.0,-999,-999,28.4028,5.4356,236.049
2016-09-23T10:49:00,49.05,-48.8,14.741,4.602408,38.084,0.8076,267.453811,-999.0,-999.0,-999,-999,28.4115,5.4184,235.302
2016-09-23T10:49:00,49.17,-48.9,14.714,4.601789,38.104,0.8005,267.453814,-999.0,-999.0,-999,-999,28.4334,5.4027,234.614
2016-09-23T10:49:00,49.29,-49.0,14.695,4.600613,38.112,0.8148,267.453817,-999.0,-999.0,-999,-999,28.4437,5.3870,233.931
2016-09-23T10:49:00,49.41,-49.1,14.68,4.600335,38.124,0.8352,267.453819,-999.0,-999.0,-999,-999,28.4562,5.3703,233.199
2016-09-23T10:49:00,49.53,-49.2,14.67,4.599500,38.126,0.8328,267.453822,-999.0,-999.0,-999,-999,28.4605,5.3548,232.528
2016-09-23T10:49:00,49.64,-49.4,14.662,4.597712,38.118,0.8472,267.453825,-999.0,-999.0,-999,-999,28.4555,5.3397,231.875
2016-09-23T10:49:00,49.74,-49.5,14.649,4.594750,38.102,0.7813,267.453828,-999.0,-999.0,-999,-999,28.4461,5.3293,231.423
2016-09-23T10:49:00,49.83,-49.6,14.63,4.593881,38.113,0.8340,267.453831,-999.0,-999.0,-999,-999,28.4589,5.3186,230.958
2016-09-23T10:49:00,50.02,-49.7,14.601,4.593019,38.133,0.8448,267.453837,-999.0,-999.0,-999,-999,28.4812,5.3042,230.327
2016-09-23T10:49:00,50.11,-49.8,14.593,4.591942,38.131,0.8184,267.45384,-999.0,-999.0,-999,-999,28.4812,5.2978,230.049
2016-09-23T10:49:00,50.22,-49.9,14.585,4.591295,38.133,0.8460,267.453843,-999.0,-999.0,-999,-999,28.4848,5.2890,229.663
2016-09-23T10:49:00,50.33,-50.0,14.576,4.590677,38.136,0.8352,267.453845,-999.0,-999.0,-999,-999,28.4886,5.2784,229.206
2016-09-23T10:49:00,50.45,-50.2,14.569,4.590183,38.139,0.8160,267.453848,-999.0,-999.0,-999,-999,28.4926,5.2765,229.122
2016-09-23T10:49:00,50.56,-50.3,14.562,4.589752,38.142,0.8268,267.453851,-999.0,-999.0,-999,-999,28.4963,5.2653,228.634
2016-09-23T10:49:00,50.69,-50.4,14.556,4.589412,38.144,0.9035,267.453854,-999.0,-999.0,-999,-999,28.4998,5.2557,228.216
2016-09-23T10:49:00,50.82,-50.5,14.55,4.588891,38.145,0.8891,267.453857,-999.0,-999.0,-999,-999,28.5012,5.2484,227.900
2016-09-23T10:49:00,50.95,-50.7,14.545,4.587966,38.141,0.8903,267.45386,-999.0,-999.0,-999,-999,28.4995,5.2367,227.391
2016-09-23T10:49:00,51.08,-50.8,14.537,4.587598,38.145,0.8819,267.453863,-999.0,-999.0,-999,-999,28.5045,5.2311,227.147
2016-09-23T10:49:00,51.21,-50.9,14.53,4.587536,38.152,0.9071,267.453866,-999.0,-999.0,-999,-999,28.5115,5.2293,227.069
2016-09-23T10:49:00,51.34,-51.0,14.525,4.587536,38.157,0.9406,267.453869,-999.0,-999.0,-999,-999,28.5164,5.2248,226.869
2016-09-23T10:49:00,51.46,-51.2,14.522,4.587446,38.159,0.9346,267.453872,-999.0,-999.0,-999,-999,28.5181,5.2221,226.752
2016-09-23T10:49:00,51.58,-51.3,14.521,4.586737,38.154,0.9610,267.453874,-999.0,-999.0,-999,-999,28.5146,5.2201,226.665
2016-09-23T10:49:00,51.68,-51.4,14.517,4.586216,38.152,0.9694,267.453877,-999.0,-999.0,-999,-999,28.5141,5.2145,226.425
2016-09-23T10:49:00,51.78,-51.5,14.512,4.586028,38.155,0.9250,267.45388,-999.0,-999.0,-999,-999,28.5177,5.2075,226.118
2016-09-23T10:49:00,51.85,-51.6,14.509,4.585785,38.156,0.9226,267.453883,-999.0,-999.0,-999,-999,28.5194,5.2053,226.021
2016-09-23T10:49:00,52.0,-51.7,14.504,4.585535,38.159,0.8496,267.453889,-999.0,-999.0,-999,-999,28.5225,5.1905,225.378
2016-09-23T10:49:00,52.08,-51.8,14.502,4.585257,38.158,0.8352,267.453892,-999.0,-999.0,-999,-999,28.5223,5.1827,225.042
2016-09-23T10:49:00,52.18,-51.9,14.499,4.584827,38.156,0.8460,267.453895,-999.0,-999.0,-999,-999,28.5214,5.1746,224.688
2016-09-23T10:49:00,52.29,-52.0,14.496,4.584153,38.153,0.8292,267.453898,-999.0,-999.0,-999,-999,28.5195,5.1687,224.435
2016-09-23T10:49:00,52.42,-52.1,14.492,4.583535,38.151,0.8100,267.4539,-999.0,-999.0,-999,-999,28.5191,5.1665,224.337
2016-09-23T10:49:00,52.58,-52.3,14.486,4.583417,38.156,0.8196,267.453903,-999.0,-999.0,-999,-999,28.5237,5.1679,224.396
2016-09-23T10:49:00,52.73,-52.4,14.482,4.583320,38.159,0.8029,267.453906,-999.0,-999.0,-999,-999,28.5273,5.1706,224.516
2016-09-23T10:49:00,52.89,-52.6,14.479,4.583139,38.16,0.8292,267.453909,-999.0,-999.0,-999,-999,28.5286,5.1766,224.776
2016-09-23T10:49:00,53.04,-52.7,14.477,4.582861,38.16,0.7945,267.453912,-999.0,-999.0,-999,-999,28.5289,5.1817,224.996
2016-09-23T10:49:00,53.16,-52.9,14.475,4.582834,38.162,0.7969,267.453915,-999.0,-999.0,-999,-999,28.5310,5.1863,225.195
2016-09-23T10:49:00,53.31,-53.0,14.472,4.582889,38.164,0.8029,267.453921,-999.0,-999.0,-999,-999,28.5336,5.1793,224.889
2016-09-23T10:49:00,53.37,-53.1,14.472,4.582736,38.163,0.8412,267.453924,-999.0,-999.0,-999,-999,28.5329,5.1737,224.649
2016-09-23T10:49:00,53.51,-53.2,14.47,4.582216,38.16,0.8232,267.453929,-999.0,-999.0,-999,-999,28.5308,5.1694,224.459
2016-09-23T10:49:00,53.6,-53.3,14.468,4.582278,38.162,0.8244,267.453932,-999.0,-999.0,-999,-999,28.5331,5.1710,224.530
2016-09-23T10:49:00,53.71,-53.4,14.467,4.582188,38.163,0.8136,267.453935,-999.0,-999.0,-999,-999,28.5335,5.1715,224.551
2016-09-23T10:49:00,53.84,-53.5,14.466,4.582000,38.162,0.8088,267.453938,-999.0,-999.0,-999,-999,28.5331,5.1738,224.651
2016-09-23T10:49:00,53.99,-53.7,14.465,4.581757,38.161,0.9179,267.453941,-999.0,-999.0,-999,-999,28.5326,5.1783,224.848
2016-09-23T10:49:00,54.14,-53.8,14.463,4.581382,38.159,0.8304,267.453944,-999.0,-999.0,-999,-999,28.5316,5.1843,225.107
2016-09-23T10:49:00,54.28,-54.0,14.46,4.581230,38.16,0.8939,267.453947,-999.0,-999.0,-999,-999,28.5332,5.1823,225.019
2016-09-23T10:49:00,54.42,-54.1,14.458,4.581112,38.162,0.8879,267.45395,-999.0,-999.0,-999,-999,28.5349,5.1790,224.879
2016-09-23T10:49:00,54.55,-54.2,14.456,4.580987,38.162,0.8484,267.453953,-999.0,-999.0,-999,-999,28.5358,5.1774,224.806
2016-09-23T10:49:00,54.66,-54.4,14.454,4.580834,38.163,0.8280,267.453955,-999.0,-999.0,-999,-999,28.5364,5.1721,224.576
2016-09-23T10:49:00,54.76,-54.5,14.453,4.580681,38.163,0.8651,267.453958,-999.0,-999.0,-999,-999,28.5367,5.1670,224.355
2016-09-23T10:49:00,54.96,-54.6,14.45,4.580369,38.163,0.8304,267.453964,-999.0,-999.0,-999,-999,28.5373,5.1520,223.703
2016-09-23T10:49:00,55.06,-54.7,14.448,4.580313,38.163,0.8532,267.453967,-999.0,-999.0,-999,-999,28.5382,5.1578,223.955
2016-09-23T10:49:00,55.17,-54.9,14.447,4.580098,38.162,0.8244,267.45397,-999.0,-999.0,-999,-999,28.5377,5.1541,223.793
2016-09-23T10:49:00,55.3,-55.0,14.446,4.579633,38.16,0.8364,267.453973,-999.0,-999.0,-999,-999,28.5359,5.1479,223.527
2016-09-23T10:49:00,55.42,-55.1,14.443,4.579362,38.159,0.8304,267.453976,-999.0,-999.0,-999,-999,28.5363,5.1418,223.262
2016-09-23T10:49:00,55.54,-55.2,14.44,4.579265,38.161,0.8472,267.453979,-999.0,-999.0,-999,-999,28.5383,5.1429,223.308
2016-09-23T10:49:00,55.65,-55.3,14.438,4.579022,38.161,0.8412,267.453981,-999.0,-999.0,-999,-999,28.5389,5.1417,223.256
2016-09-23T10:49:00,55.75,-55.4,14.436,4.578897,38.162,0.8328,267.453984,-999.0,-999.0,-999,-999,28.5399,5.1441,223.359
2016-09-23T10:49:00,55.83,-55.5,14.434,4.578682,38.162,0.8232,267.453987,-999.0,-999.0,-999,-999,28.5403,5.1430,223.313
2016-09-23T10:49:00,55.91,-55.6,14.432,4.578286,38.16,0.8208,267.45399,-999.0,-999.0,-999,-999,28.5393,5.1390,223.141
2016-09-23T10:49:00,55.99,-55.7,14.43,4.577918,38.159,0.8735,267.453993,-999.0,-999.0,-999,-999,28.5389,5.1382,223.105
2016-09-23T10:49:00,56.08,-55.8,14.427,4.577578,38.159,0.8412,267.453996,-999.0,-999.0,-999,-999,28.5394,5.1361,223.014
2016-09-23T10:49:00,56.19,-55.9,14.423,4.577085,38.158,0.8436,267.453999,-999.0,-999.0,-999,-999,28.5394,5.1310,222.793
2016-09-23T10:49:00,56.31,-56.0,14.419,4.576502,38.156,0.8616,267.454002,-999.0,-999.0,-999,-999,28.5390,5.1278,222.654
2016-09-23T10:49:00,56.45,-56.1,14.414,4.576259,38.158,0.8364,267.454005,-999.0,-999.0,-999,-999,28.5417,5.1222,222.408
2016-09-23T10:49:00,56.59,-56.3,14.411,4.575794,38.158,0.8244,267.454008,-999.0,-999.0,-999,-999,28.5422,5.1204,222.331
2016-09-23T10:49:00,56.75,-56.4,14.406,4.575336,38.157,0.8112,267.45401,-999.0,-999.0,-999,-999,28.5427,5.1219,222.396
2016-09-23T10:49:00,56.89,-56.6,14.402,4.575093,38.159,0.8388,267.454013,-999.0,-999.0,-999,-999,28.5449,5.1158,222.133
2016-09-23T10:49:00,57.02,-56.7,14.399,4.574906,38.16,0.8376,267.454016,-999.0,-999.0,-999,-999,28.5468,5.1131,222.012
2016-09-23T10:49:00,57.14,-56.8,14.396,4.574816,38.162,0.8304,267.454019,-999.0,-999.0,-999,-999,28.5488,5.1088,221.828
2016-09-23T10:49:00,57.26,-56.9,14.395,4.574448,38.16,0.8065,267.454022,-999.0,-999.0,-999,-999,28.5480,5.1067,221.734
2016-09-23T10:49:00,57.36,-57.0,14.392,4.574170,38.16,0.8148,267.454025,-999.0,-999.0,-999,-999,28.5481,5.1036,221.601
2016-09-23T10:49:00,57.44,-57.1,14.39,4.573955,38.16,0.8220,267.454028,-999.0,-999.0,-999,-999,28.5489,5.1007,221.472
2016-09-23T10:49:00,57.52,-57.2,14.387,4.573803,38.161,0.8592,267.454031,-999.0,-999.0,-999,-999,28.5501,5.1005,221.464
2016-09-23T10:49:00,57.6,-57.3,14.386,4.573678,38.162,0.8783,267.454034,-999.0,-999.0,-999,-999,28.5509,5.0981,221.359
2016-09-23T10:49:00,57.68,-57.4,14.384,4.573560,38.162,0.8484,267.454036,-999.0,-999.0,-999,-999,28.5518,5.1009,221.481
2016-09-23T10:49:00,57.87,-57.5,14.381,4.573282,38.163,0.8148,267.454042,-999.0,-999.0,-999,-999,28.5528,5.1013,221.501
2016-09-23T10:49:00,57.99,-57.7,14.379,4.573067,38.162,0.8088,267.454045,-999.0,-999.0,-999,-999,28.5528,5.1074,221.764
2016-09-23T10:49:00,58.11,-57.8,14.377,4.572790,38.161,0.8436,267.454048,-999.0,-999.0,-999,-999,28.5525,5.1107,221.906
2016-09-23T10:49:00,58.23,-57.9,14.375,4.572609,38.162,0.8616,267.454051,-999.0,-999.0,-999,-999,28.5536,5.1119,221.958
2016-09-23T10:49:00,58.35,-58.0,14.373,4.572547,38.164,0.8532,267.454054,-999.0,-999.0,-999,-999,28.5552,5.1175,222.203
2016-09-23T10:49:00,58.46,-58.1,14.371,4.572519,38.166,0.8400,267.454057,-999.0,-999.0,-999,-999,28.5572,5.1155,222.117
2016-09-23T10:49:00,58.57,-58.2,14.369,4.572519,38.167,0.8639,267.45406,-999.0,-999.0,-999,-999,28.5585,5.1054,221.676
2016-09-23T10:49:00,58.67,-58.3,14.368,4.572422,38.167,0.8508,267.454063,-999.0,-999.0,-999,-999,28.5588,5.1049,221.654
2016-09-23T10:49:00,58.77,-58.4,14.367,4.572395,38.168,0.8759,267.454065,-999.0,-999.0,-999,-999,28.5594,5.1023,221.542
2016-09-23T10:49:00,58.87,-58.5,14.367,4.572360,38.168,0.8639,267.454068,-999.0,-999.0,-999,-999,28.5599,5.0968,221.304
2016-09-23T10:49:00,58.98,-58.7,14.366,4.572360,38.168,0.8268,267.454071,-999.0,-999.0,-999,-999,28.5604,5.0930,221.136
2016-09-23T10:49:00,59.1,-58.8,14.366,4.572332,38.168,0.8292,267.454074,-999.0,-999.0,-999,-999,28.5605,5.0859,220.830
2016-09-23T10:49:00,59.24,-58.9,14.365,4.572242,38.168,0.8304,267.454077,-999.0,-999.0,-999,-999,28.5604,5.0789,220.525
2016-09-23T10:49:00,59.39,-59.1,14.365,4.572055,38.167,0.8160,267.45408,-999.0,-999.0,-999,-999,28.5594,5.0794,220.547
2016-09-23T10:49:00,59.53,-59.2,14.363,4.571874,38.166,0.8508,267.454083,-999.0,-999.0,-999,-999,28.5594,5.0754,220.372
2016-09-23T10:49:00,59.64,-59.3,14.361,4.571569,38.165,0.8304,267.454086,-999.0,-999.0,-999,-999,28.5590,5.0733,220.282
2016-09-23T10:49:00,59.75,-59.4,14.359,4.571229,38.165,0.8484,267.454089,-999.0,-999.0,-999,-999,28.5591,5.0741,220.318
2016-09-23T10:49:00,59.83,-59.5,14.355,4.570646,38.162,0.8280,267.454091,-999.0,-999.0,-999,-999,28.5580,5.0753,220.369
2016-09-23T10:49:00,59.9,-59.6,14.351,4.570251,38.163,0.8065,267.454094,-999.0,-999.0,-999,-999,28.5591,5.0789,220.525
2016-09-23T10:49:00,60.05,-59.7,14.341,4.568530,38.156,0.8065,267.4541,-999.0,-999.0,-999,-999,28.5566,5.0795,220.552
2016-09-23T10:49:00,60.15,-59.8,14.334,4.566664,38.147,0.8268,267.454103,-999.0,-999.0,-999,-999,28.5506,5.0795,220.556
2016-09-23T10:49:00,60.26,-59.9,14.321,4.565652,38.15,0.7741,267.454106,-999.0,-999.0,-999,-999,28.5558,5.0804,220.594
2016-09-23T10:49:00,60.4,-60.1,14.307,4.565070,38.157,0.8041,267.454109,-999.0,-999.0,-999,-999,28.5647,5.0787,220.516
2016-09-23T10:49:00,60.54,-60.2,14.296,4.564064,38.159,0.7993,267.454112,-999.0,-999.0,-999,-999,28.5682,5.0720,220.225
2016-09-23T10:49:00,60.69,-60.3,14.286,4.563544,38.164,0.7346,267.454115,-999.0,-999.0,-999,-999,28.5744,5.0652,219.927
2016-09-23T10:49:00,60.82,-60.5,14.277,4.563420,38.171,0.7382,267.454117,-999.0,-999.0,-999,-999,28.5821,5.0517,219.340
2016-09-23T10:49:00,60.93,-60.6,14.271,4.562990,38.173,0.7609,267.45412,-999.0,-999.0,-999,-999,28.5852,5.0427,218.950
2016-09-23T10:49:00,61.04,-60.7,14.266,4.562630,38.175,0.6951,267.454123,-999.0,-999.0,-999,-999,28.5872,5.0278,218.301
2016-09-23T10:49:00,61.13,-60.8,14.262,4.562505,38.178,0.7070,267.454126,-999.0,-999.0,-999,-999,28.5910,5.0151,217.747
2016-09-23T10:49:00,61.22,-60.9,14.258,4.562470,38.181,0.7070,267.454129,-999.0,-999.0,-999,-999,28.5940,5.0008,217.128
2016-09-23T10:49:00,61.31,-61.0,14.256,4.562380,38.182,0.6783,267.454132,-999.0,-999.0,-999,-999,28.5953,4.9919,216.742
2016-09-23T10:49:00,61.41,-61.1,14.255,4.562352,38.184,0.6807,267.454135,-999.0,-999.0,-999,-999,28.5965,4.9807,216.252
2016-09-23T10:49:00,61.51,-61.2,14.254,4.562318,38.184,0.6915,267.454138,-999.0,-999.0,-999,-999,28.5973,4.9691,215.749
2016-09-23T10:49:00,61.62,-61.3,14.253,4.562290,38.185,0.6579,267.454141,-999.0,-999.0,-999,-999,28.5979,4.9535,215.071
2016-09-23T10:49:00,61.72,-61.4,14.252,4.562290,38.185,0.6891,267.454144,-999.0,-999.0,-999,-999,28.5985,4.9424,214.589
2016-09-23T10:49:00,61.81,-61.5,14.252,4.562318,38.186,0.6735,267.454146,-999.0,-999.0,-999,-999,28.5989,4.9442,214.670
2016-09-23T10:49:00,61.99,-61.6,14.252,4.562353,38.186,0.6519,267.454152,-999.0,-999.0,-999,-999,28.5995,4.9435,214.638
2016-09-23T10:49:00,62.08,-61.7,14.252,4.562353,38.186,0.6603,267.454155,-999.0,-999.0,-999,-999,28.5994,4.9433,214.630
2016-09-23T10:49:00,62.17,-61.8,14.252,4.562318,38.186,0.6340,267.454158,-999.0,-999.0,-999,-999,28.5991,4.9520,215.007
2016-09-23T10:49:00,62.27,-61.9,14.251,4.562228,38.185,0.6483,267.454161,-999.0,-999.0,-999,-999,28.5988,4.9544,215.111
2016-09-23T10:49:00,62.39,-62.0,14.251,4.562166,38.185,0.6531,267.454164,-999.0,-999.0,-999,-999,28.5984,4.9559,215.176
2016-09-23T10:49:00,62.52,-62.2,14.25,4.562138,38.185,0.6603,267.454167,-999.0,-999.0,-999,-999,28.5990,4.9567,215.213
2016-09-23T10:49:00,62.65,-62.3,14.25,4.561958,38.184,0.6483,267.45417,-999.0,-999.0,-999,-999,28.5982,4.9581,215.272
