Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-06-11 19:11:20.000,28943011.1832917,5775885.3957057,820.8289333,14.5799794,40.8703,28.5244
2018-06-11 19:11:25.000,28943010.9038949,5775885.3933774,820.8291382,14.5799887,40.8703,28.5244
2018-06-11 19:11:30.000,28943010.6244981,5775885.3980340,820.8293452,14.5799700,40.8703,28.5244
2018-06-11 19:11:35.000,28943010.7269436,5775885.3957057,820.8292691,14.5799794,40.8703,28.5244
2018-06-11 19:11:40.000,28943010.6617510,5775885.3957057,820.8293171,14.5799794,40.8703,28.5244
2018-06-11 19:11:45.000,28943010.7176304,5775885.3980340,820.8292766,14.5799700,40.8703,28.5244
2018-06-11 19:11:50.000,28943010.7176304,5775885.3980340,820.8292766,14.5799700,40.8703,28.5244
2018-06-11 19:11:55.000,28943010.8200759,5775885.3957057,820.8292006,14.5799794,40.8703,28.5244
2018-06-11 19:12:00.000,28943010.9784007,5775885.3957057,820.8290841,14.5799794,40.8703,28.5244
2018-06-11 19:12:05.000,28943010.6896907,5775885.3957057,820.8292965,14.5799794,40.8703,28.5244
2018-06-11 19:12:10.000,28943010.9970272,5775885.3957057,820.8290704,14.5799794,40.8703,28.5244
2018-06-11 19:12:15.000,28943010.7921362,5775885.3957057,820.8292211,14.5799794,40.8703,28.5244
2018-06-11 19:12:20.000,28943010.8293891,5775885.3957057,820.8291937,14.5799794,40.8703,28.5244
2018-06-11 19:12:25.000,28943010.7735097,5775885.3957057,820.8292348,14.5799794,40.8703,28.5244
2018-06-11 19:12:30.000,28943010.8293891,5775885.3933774,820.8291930,14.5799887,40.8703,28.5244
2018-06-11 19:12:35.000,28943010.8014494,5775885.3957057,820.8292143,14.5799794,40.8703,28.5244
2018-06-11 19:12:40.000,28943010.8759552,5775885.3933774,820.8291588,14.5799887,40.8703,28.5244
2018-06-11 19:12:45.000,28943010.9132081,5775885.3933774,820.8291313,14.5799887,40.8703,28.5244
2018-06-11 19:12:50.000,28943010.9318346,5775885.3957057,820.8291183,14.5799794,40.8703,28.5244
2018-06-11 19:12:55.000,28943011.0901594,5775885.3957057,820.8290018,14.5799794,40.8703,28.5244
2018-06-11 19:13:00.000,28943011.1553520,5775885.3933774,820.8289532,14.5799887,40.8703,28.5244
2018-06-11 19:13:05.000,28943010.9597743,5775885.3910491,820.8290964,14.5799980,40.8703,28.5244
2018-06-11 19:13:10.000,28943010.8200759,5775885.3933774,820.8291999,14.5799887,40.8703,28.5244
2018-06-11 19:13:15.000,28943010.6338114,5775885.3910491,820.8293363,14.5799980,40.8703,28.5244
2018-06-11 19:13:20.000,28943010.5034262,5775885.3980340,820.8294343,14.5799700,40.8703,28.5244
2018-06-11 19:13:25.000,28943010.9318346,5775885.3957057,820.8291183,14.5799794,40.8703,28.5244
2018-06-11 19:13:30.000,28943010.5965585,5775885.3957057,820.8293650,14.5799794,40.8703,28.5244
2018-06-11 19:13:35.000,28943011.1926049,5775885.3957057,820.8289264,14.5799794,40.8703,28.5244
2018-06-11 19:13:40.000,28943011.1367255,5775885.3933774,820.8289669,14.5799887,40.8703,28.5244
2018-06-11 19:13:45.000,28943011.0622197,5775885.3957057,820.8290224,14.5799794,40.8703,28.5244
2018-06-11 19:13:50.000,28943010.9504610,5775885.3933774,820.8291039,14.5799887,40.8703,28.5244
2018-06-11 19:13:55.000,28943010.5406791,5775885.3933774,820.8294055,14.5799887,40.8703,28.5244
2018-06-11 19:14:00.000,28943010.4382336,5775885.3910491,820.8294802,14.5799980,40.8703,28.5244
2018-06-11 19:14:05.000,28943010.0843310,5775885.3933774,820.8297413,14.5799887,40.8703,28.5244
2018-06-11 19:14:10.000,28943010.1215839,5775885.3933774,820.8297139,14.5799887,40.8703,28.5244
2018-06-11 19:14:15.000,28943010.2054030,5775885.3933774,820.8296522,14.5799887,40.8703,28.5244
2018-06-11 19:14:20.000,28943010.0936443,5775885.3933774,820.8297344,14.5799887,40.8703,28.5244
2018-06-11 19:14:25.000,28943010.3171617,5775885.3910491,820.8295693,14.5799980,40.8703,28.5244
2018-06-11 19:14:30.000,28943010.1122707,5775885.3910491,820.8297200,14.5799980,40.8703,28.5244
2018-06-11 19:14:35.000,28943009.8421872,5775885.3887208,820.8299181,14.5800073,40.8703,28.5244
2018-06-11 19:14:40.000,28943009.9073797,5775885.3910491,820.8298708,14.5799980,40.8703,28.5244
2018-06-11 19:14:45.000,28943009.5441639,5775885.3910491,820.8301381,14.5799980,40.8703,28.5244
2018-06-11 19:14:50.000,28943009.6093565,5775885.3933774,820.8300908,14.5799887,40.8703,28.5244
2018-06-11 19:14:55.000,28943009.3578994,5775885.3933774,820.8302758,14.5799887,40.8703,28.5244
2018-06-11 19:15:00.000,28943009.4975978,5775885.3933774,820.8301730,14.5799887,40.8703,28.5244
2018-06-11 19:15:05.000,28943009.7583681,5775885.3933774,820.8299811,14.5799887,40.8703,28.5244
2018-06-11 19:15:10.000,28943009.8235607,5775885.3910491,820.8299325,14.5799980,40.8703,28.5244
2018-06-11 19:15:15.000,28943009.7583681,5775885.3910491,820.8299804,14.5799980,40.8703,28.5244
2018-06-11 19:15:20.000,28943010.0843310,5775885.3910491,820.8297406,14.5799980,40.8703,28.5244
2018-06-11 19:15:25.000,28943010.0936443,5775885.3910491,820.8297337,14.5799980,40.8703,28.5244
2018-06-11 19:15:30.000,28943009.8515004,5775885.3933774,820.8299126,14.5799887,40.8703,28.5244
2018-06-11 19:15:35.000,28943009.7118020,5775885.3933774,820.8300154,14.5799887,40.8703,28.5244
2018-06-11 19:15:40.000,28943009.4417185,5775885.3910491,820.8302134,14.5799980,40.8703,28.5244
2018-06-11 19:15:45.000,28943009.2461407,5775885.3957057,820.8303587,14.5799794,40.8703,28.5244
2018-06-11 19:15:50.000,28943009.1995746,5775885.3933774,820.8303923,14.5799887,40.8703,28.5244
2018-06-11 19:15:55.000,28943009.3392730,5775885.3933774,820.8302895,14.5799887,40.8703,28.5244
2018-06-11 19:16:00.000,28943009.4324052,5775885.3933774,820.8302210,14.5799887,40.8703,28.5244
2018-06-11 19:16:05.000,28943009.3392730,5775885.3933774,820.8302895,14.5799887,40.8703,28.5244
2018-06-11 19:16:10.000,28943009.5907301,5775885.3933774,820.8301045,14.5799887,40.8703,28.5244
2018-06-11 19:16:15.000,28943009.6838623,5775885.3910491,820.8300353,14.5799980,40.8703,28.5244
2018-06-11 19:16:20.000,28943009.6186698,5775885.3933774,820.8300839,14.5799887,40.8703,28.5244
2018-06-11 19:16:25.000,28943009.6931756,5775885.3933774,820.8300291,14.5799887,40.8703,28.5244
2018-06-11 19:16:30.000,28943009.5627904,5775885.3887208,820.8301237,14.5800073,40.8703,28.5244
2018-06-11 19:16:35.000,28943009.5348507,5775885.3910491,820.8301449,14.5799980,40.8703,28.5244
2018-06-11 19:16:40.000,28943009.4603449,5775885.3910491,820.8301997,14.5799980,40.8703,28.5244
2018-06-11 19:16:45.000,28943009.1902614,5775885.3910491,820.8303985,14.5799980,40.8703,28.5244
2018-06-11 19:16:50.000,28943009.1436952,5775885.3933774,820.8304334,14.5799887,40.8703,28.5244
2018-06-11 19:16:55.000,28943009.4417185,5775885.3957057,820.8302148,14.5799794,40.8703,28.5244
2018-06-11 19:17:00.000,28943009.3858391,5775885.3933774,820.8302553,14.5799887,40.8703,28.5244
2018-06-11 19:17:05.000,28943009.5069110,5775885.3957057,820.8301669,14.5799794,40.8703,28.5244
2018-06-11 19:17:10.000,28943009.5162243,5775885.3933774,820.8301593,14.5799887,40.8703,28.5244
2018-06-11 19:17:15.000,28943009.5162243,5775885.3933774,820.8301593,14.5799887,40.8703,28.5244
2018-06-11 19:17:20.000,28943009.4324052,5775885.3933774,820.8302210,14.5799887,40.8703,28.5244
2018-06-11 19:17:25.000,28943009.2833936,5775885.3910491,820.8303299,14.5799980,40.8703,28.5244
2018-06-11 19:17:30.000,28943009.1064423,5775885.3910491,820.8304602,14.5799980,40.8703,28.5244
2018-06-11 19:17:35.000,28943008.9946836,5775885.3910491,820.8305424,14.5799980,40.8703,28.5244
2018-06-11 19:17:40.000,28943009.0039969,5775885.3910491,820.8305355,14.5799980,40.8703,28.5244
2018-06-11 19:17:45.000,28943009.1343820,5775885.3910491,820.8304396,14.5799980,40.8703,28.5244
2018-06-11 19:17:50.000,28943008.9108646,5775885.3910491,820.8306041,14.5799980,40.8703,28.5244
2018-06-11 19:17:55.000,28943008.9388043,5775885.3910491,820.8305835,14.5799980,40.8703,28.5244
2018-06-11 19:18:00.000,28943008.7897927,5775885.3887208,820.8306925,14.5800073,40.8703,28.5244
2018-06-11 19:18:05.000,28943008.9388043,5775885.3887208,820.8305828,14.5800073,40.8703,28.5244
2018-06-11 19:18:10.000,28943008.8642985,5775885.3887208,820.8306377,14.5800073,40.8703,28.5244
2018-06-11 19:18:15.000,28943009.0039969,5775885.3910491,820.8305355,14.5799980,40.8703,28.5244
2018-06-11 19:18:20.000,28943009.1995746,5775885.3910491,820.8303916,14.5799980,40.8703,28.5244
2018-06-11 19:18:25.000,28943008.8177323,5775885.3910491,820.8306726,14.5799980,40.8703,28.5244
2018-06-11 19:18:30.000,28943008.7432265,5775885.3910491,820.8307274,14.5799980,40.8703,28.5244
2018-06-11 19:18:35.000,28943008.7897927,5775885.3910491,820.8306932,14.5799980,40.8703,28.5244
2018-06-11 19:18:40.000,28943008.5662752,5775885.3887208,820.8308569,14.5800073,40.8703,28.5244
2018-06-11 19:18:45.000,28943008.6500943,5775885.3910491,820.8307960,14.5799980,40.8703,28.5244
2018-06-11 19:18:50.000,28943008.5103959,5775885.3910491,820.8308988,14.5799980,40.8703,28.5244
2018-06-11 19:18:55.000,28943008.3241314,5775885.3933774,820.8310365,14.5799887,40.8703,28.5244
2018-06-11 19:19:00.000,28943008.2961917,5775885.3933774,820.8310571,14.5799887,40.8703,28.5244
2018-06-11 19:19:05.000,28943008.1751198,5775885.3933774,820.8311462,14.5799887,40.8703,28.5244
2018-06-11 19:19:10.000,28943008.2403123,5775885.3910491,820.8310975,14.5799980,40.8703,28.5244
2018-06-11 19:19:15.000,28943008.4638298,5775885.3910491,820.8309330,14.5799980,40.8703,28.5244
2018-06-11 19:19:20.000,28943008.7432265,5775885.3933774,820.8307281,14.5799887,40.8703,28.5244
2018-06-11 19:19:25.000,28943008.8922381,5775885.3910491,820.8306178,14.5799980,40.8703,28.5244
2018-06-11 19:19:30.000,28943009.1064423,5775885.3933774,820.8304608,14.5799887,40.8703,28.5244
2018-06-11 19:19:35.000,28943008.8456720,5775885.3933774,820.8306527,14.5799887,40.8703,28.5244
2018-06-11 19:19:40.000,28943008.7618530,5775885.3933774,820.8307144,14.5799887,40.8703,28.5244
2018-06-11 19:19:45.000,28943008.4731430,5775885.3933774,820.8309269,14.5799887,40.8703,28.5244
2018-06-11 19:19:50.000,28943008.5103959,5775885.3933774,820.8308994,14.5799887,40.8703,28.5244
2018-06-11 19:19:55.000,28943008.3800107,5775885.3933774,820.8309954,14.5799887,40.8703,28.5244
2018-06-11 19:20:00.000,28943008.2496256,5775885.3933774,820.8310913,14.5799887,40.8703,28.5244
2018-06-11 19:20:05.000,28943008.2403123,5775885.3933774,820.8310982,14.5799887,40.8703,28.5244
2018-06-11 19:20:10.000,28943008.3241314,5775885.3910491,820.8310358,14.5799980,40.8703,28.5244
2018-06-11 19:20:15.000,28943008.5197091,5775885.3933774,820.8308926,14.5799887,40.8703,28.5244
2018-06-11 19:20:20.000,28943008.7432265,5775885.3910491,820.8307274,14.5799980,40.8703,28.5244
2018-06-11 19:20:25.000,28943008.7711662,5775885.3910491,820.8307069,14.5799980,40.8703,28.5244
2018-06-11 19:20:30.000,28943008.7059736,5775885.3910491,820.8307548,14.5799980,40.8703,28.5244
2018-06-11 19:20:35.000,28943008.8363588,5775885.3910491,820.8306589,14.5799980,40.8703,28.5244
2018-06-11 19:20:40.000,28943008.8549852,5775885.3933774,820.8306459,14.5799887,40.8703,28.5244
2018-06-11 19:20:45.000,28943008.8177323,5775885.3933774,820.8306733,14.5799887,40.8703,28.5244
2018-06-11 19:20:50.000,28943008.9201778,5775885.3910491,820.8305972,14.5799980,40.8703,28.5244
2018-06-11 19:20:55.000,28943008.9667439,5775885.3910491,820.8305630,14.5799980,40.8703,28.5244
2018-06-11 19:21:00.000,28943009.1623217,5775885.3887208,820.8304184,14.5800073,40.8703,28.5244
2018-06-11 19:21:05.000,28943009.1809481,5775885.3887208,820.8304046,14.5800073,40.8703,28.5244
2018-06-11 19:21:10.000,28943009.3485862,5775885.3910491,820.8302820,14.5799980,40.8703,28.5244
2018-06-11 19:21:15.000,28943009.3765259,5775885.3887208,820.8302607,14.5800073,40.8703,28.5244
2018-06-11 19:21:20.000,28943009.3858391,5775885.3887208,820.8302539,14.5800073,40.8703,28.5244
2018-06-11 19:21:25.000,28943009.3113333,5775885.3887208,820.8303087,14.5800073,40.8703,28.5244
2018-06-11 19:21:30.000,28943009.4696581,5775885.3887208,820.8301922,14.5800073,40.8703,28.5244
2018-06-11 19:21:35.000,28943009.5255375,5775885.3910491,820.8301518,14.5799980,40.8703,28.5244
2018-06-11 19:21:40.000,28943009.6372962,5775885.3887208,820.8300688,14.5800073,40.8703,28.5244
2018-06-11 19:21:45.000,28943009.5627904,5775885.3910491,820.8301244,14.5799980,40.8703,28.5244
2018-06-11 19:21:50.000,28943009.3578994,5775885.3910491,820.8302751,14.5799980,40.8703,28.5244
2018-06-11 19:21:55.000,28943009.6466094,5775885.3910491,820.8300627,14.5799980,40.8703,28.5244
2018-06-11 19:22:00.000,28943009.5255375,5775885.3887208,820.8301511,14.5800073,40.8703,28.5244
2018-06-11 19:22:05.000,28943009.8142475,5775885.3910491,820.8299393,14.5799980,40.8703,28.5244
2018-06-11 19:22:10.000,28943009.9632591,5775885.3887208,820.8298290,14.5800073,40.8703,28.5244
2018-06-11 19:22:15.000,28943010.1122707,5775885.3863925,820.8297186,14.5800166,40.8703,28.5244
2018-06-11 19:22:20.000,28943009.9632591,5775885.3887208,820.8298290,14.5800073,40.8703,28.5244
2018-06-11 19:22:25.000,28943009.8701268,5775885.3887208,820.8298975,14.5800073,40.8703,28.5244
2018-06-11 19:22:30.000,28943009.6000433,5775885.3863925,820.8300956,14.5800166,40.8703,28.5244
2018-06-11 19:22:35.000,28943009.6000433,5775885.3863925,820.8300956,14.5800166,40.8703,28.5244
2018-06-11 19:22:40.000,28943009.4882846,5775885.3887208,820.8301785,14.5800073,40.8703,28.5244
2018-06-11 19:22:45.000,28943009.9446327,5775885.3863925,820.8298420,14.5800166,40.8703,28.5244
2018-06-11 19:22:50.000,28943009.8328739,5775885.3887208,820.8299249,14.5800073,40.8703,28.5244
2018-06-11 19:22:55.000,28943009.9911988,5775885.3887208,820.8298084,14.5800073,40.8703,28.5244
2018-06-11 19:23:00.000,28943009.9073797,5775885.3887208,820.8298701,14.5800073,40.8703,28.5244
2018-06-11 19:23:05.000,28943010.3637278,5775885.3887208,820.8295343,14.5800073,40.8703,28.5244
2018-06-11 19:23:10.000,28943010.1495236,5775885.3863925,820.8296912,14.5800166,40.8703,28.5244
2018-06-11 19:23:15.000,28943010.4102939,5775885.3887208,820.8295000,14.5800073,40.8703,28.5244
2018-06-11 19:23:20.000,28943010.5127394,5775885.3863925,820.8294240,14.5800166,40.8703,28.5244
2018-06-11 19:23:25.000,28943010.7269436,5775885.3863925,820.8292663,14.5800166,40.8703,28.5244
2018-06-11 19:23:30.000,28943010.7269436,5775885.3887208,820.8292670,14.5800073,40.8703,28.5244
2018-06-11 19:23:35.000,28943010.4941130,5775885.3863925,820.8294377,14.5800166,40.8703,28.5244
2018-06-11 19:23:40.000,28943010.7083172,5775885.3887208,820.8292807,14.5800073,40.8703,28.5244
2018-06-11 19:23:45.000,28943010.9597743,5775885.3863925,820.8290950,14.5800166,40.8703,28.5244
2018-06-11 19:23:50.000,28943011.0156536,5775885.3863925,820.8290539,14.5800166,40.8703,28.5244
2018-06-11 19:23:55.000,28943011.0156536,5775885.3863925,820.8290539,14.5800166,40.8703,28.5244
2018-06-11 19:24:00.000,28943010.9970272,5775885.3887208,820.8290683,14.5800073,40.8703,28.5244
2018-06-11 19:24:05.000,28943010.9225214,5775885.3887208,820.8291231,14.5800073,40.8703,28.5244
2018-06-11 19:24:10.000,28943010.9597743,5775885.3863925,820.8290950,14.5800166,40.8703,28.5244
2018-06-11 19:24:15.000,28943010.9038949,5775885.3863925,820.8291361,14.5800166,40.8703,28.5244
2018-06-11 19:24:20.000,28943011.1739784,5775885.3887208,820.8289381,14.5800073,40.8703,28.5244
2018-06-11 19:24:25.000,28943011.2577975,5775885.3863925,820.8288757,14.5800166,40.8703,28.5244
2018-06-11 19:24:30.000,28943011.3788694,5775885.3863925,820.8287866,14.5800166,40.8703,28.5244
2018-06-11 19:24:35.000,28943011.3229901,5775885.3863925,820.8288277,14.5800166,40.8703,28.5244
2018-06-11 19:24:40.000,28943011.0994726,5775885.3863925,820.8289922,14.5800166,40.8703,28.5244
2018-06-11 19:24:45.000,28943010.9132081,5775885.3863925,820.8291293,14.5800166,40.8703,28.5244
2018-06-11 19:24:50.000,28943010.9970272,5775885.3863925,820.8290676,14.5800166,40.8703,28.5244
2018-06-11 19:24:55.000,28943011.0342801,5775885.3863925,820.8290402,14.5800166,40.8703,28.5244
2018-06-11 19:25:00.000,28943011.0715330,5775885.3887208,820.8290135,14.5800073,40.8703,28.5244
2018-06-11 19:25:05.000,28943011.2298578,5775885.3863925,820.8288963,14.5800166,40.8703,28.5244
2018-06-11 19:25:10.000,28943011.1553520,5775885.3887208,820.8289518,14.5800073,40.8703,28.5244
2018-06-11 19:25:15.000,28943011.0342801,5775885.3840642,820.8290395,14.5800259,40.8703,28.5244
2018-06-11 19:25:20.000,28943011.0342801,5775885.3863925,820.8290402,14.5800166,40.8703,28.5244
2018-06-11 19:25:25.000,28943011.2019181,5775885.3887208,820.8289175,14.5800073,40.8703,28.5244
2018-06-11 19:25:30.000,28943011.2205446,5775885.3863925,820.8289031,14.5800166,40.8703,28.5244
2018-06-11 19:25:35.000,28943011.5371943,5775885.3887208,820.8286708,14.5800073,40.8703,28.5244
2018-06-11 19:25:40.000,28943011.8538439,5775885.3887208,820.8284378,14.5800073,40.8703,28.5244
2018-06-11 19:25:45.000,28943011.8445307,5775885.3863925,820.8284440,14.5800166,40.8703,28.5244
2018-06-11 19:25:50.000,28943011.7234588,5775885.3863925,820.8285331,14.5800166,40.8703,28.5244
2018-06-11 19:25:55.000,28943011.7048323,5775885.3910491,820.8285481,14.5799980,40.8703,28.5244
2018-06-11 19:26:00.000,28943011.6582662,5775885.3863925,820.8285810,14.5800166,40.8703,28.5244
2018-06-11 19:26:05.000,28943011.4068091,5775885.3887208,820.8287668,14.5800073,40.8703,28.5244
2018-06-11 19:26:10.000,28943011.1553520,5775885.3887208,820.8289518,14.5800073,40.8703,28.5244
2018-06-11 19:26:15.000,28943011.2391710,5775885.3863925,820.8288894,14.5800166,40.8703,28.5244
2018-06-11 19:26:20.000,28943011.2671107,5775885.3910491,820.8288702,14.5799980,40.8703,28.5244
2018-06-11 19:26:25.000,28943010.9877139,5775885.3863925,820.8290745,14.5800166,40.8703,28.5244
2018-06-11 19:26:30.000,28943011.1087859,5775885.3887208,820.8289861,14.5800073,40.8703,28.5244
2018-06-11 19:26:35.000,28943011.3043636,5775885.3887208,820.8288421,14.5800073,40.8703,28.5244
2018-06-11 19:26:40.000,28943011.1832917,5775885.3887208,820.8289312,14.5800073,40.8703,28.5244
2018-06-11 19:26:45.000,28943011.2577975,5775885.3863925,820.8288757,14.5800166,40.8703,28.5244
2018-06-11 19:26:50.000,28943011.1460388,5775885.3863925,820.8289580,14.5800166,40.8703,28.5244
2018-06-11 19:26:55.000,28943011.1739784,5775885.3887208,820.8289381,14.5800073,40.8703,28.5244
2018-06-11 19:27:00.000,28943011.0808462,5775885.3887208,820.8290066,14.5800073,40.8703,28.5244
2018-06-11 19:27:05.000,28943011.2112314,5775885.3910491,820.8289114,14.5799980,40.8703,28.5244
2018-06-11 19:27:10.000,28943010.9225214,5775885.3910491,820.8291238,14.5799980,40.8703,28.5244
2018-06-11 19:27:15.000,28943011.2205446,5775885.3863925,820.8289031,14.5800166,40.8703,28.5244
2018-06-11 19:27:20.000,28943011.1460388,5775885.3887208,820.8289586,14.5800073,40.8703,28.5244
2018-06-11 19:27:25.000,28943011.2205446,5775885.3863925,820.8289031,14.5800166,40.8703,28.5244
2018-06-11 19:27:30.000,28943011.3509297,5775885.3887208,820.8288079,14.5800073,40.8703,28.5244
2018-06-11 19:27:35.000,28943011.1087859,5775885.3863925,820.8289854,14.5800166,40.8703,28.5244
2018-06-11 19:27:40.000,28943011.0901594,5775885.3887208,820.8289998,14.5800073,40.8703,28.5244
2018-06-11 19:27:45.000,28943011.2857372,5775885.3887208,820.8288558,14.5800073,40.8703,28.5244
2018-06-11 19:27:50.000,28943011.2577975,5775885.3863925,820.8288757,14.5800166,40.8703,28.5244
2018-06-11 19:27:55.000,28943011.0529065,5775885.3863925,820.8290265,14.5800166,40.8703,28.5244
2018-06-11 19:28:00.000,28943011.2857372,5775885.3887208,820.8288558,14.5800073,40.8703,28.5244
2018-06-11 19:28:05.000,28943010.9318346,5775885.3887208,820.8291163,14.5800073,40.8703,28.5244
2018-06-11 19:28:10.000,28943011.0901594,5775885.3863925,820.8289991,14.5800166,40.8703,28.5244
2018-06-11 19:28:15.000,28943011.0156536,5775885.3863925,820.8290539,14.5800166,40.8703,28.5244
2018-06-11 19:28:20.000,28943010.9970272,5775885.3863925,820.8290676,14.5800166,40.8703,28.5244
2018-06-11 19:28:25.000,28943011.0435933,5775885.3863925,820.8290333,14.5800166,40.8703,28.5244
2018-06-11 19:28:30.000,28943010.9504610,5775885.3863925,820.8291019,14.5800166,40.8703,28.5244
2018-06-11 19:28:35.000,28943011.0435933,5775885.3863925,820.8290333,14.5800166,40.8703,28.5244
2018-06-11 19:28:40.000,28943011.0435933,5775885.3887208,820.8290340,14.5800073,40.8703,28.5244
2018-06-11 19:28:45.000,28943010.8852685,5775885.3910491,820.8291512,14.5799980,40.8703,28.5244
2018-06-11 19:28:50.000,28943010.9597743,5775885.3887208,820.8290957,14.5800073,40.8703,28.5244
2018-06-11 19:28:55.000,28943011.0901594,5775885.3863925,820.8289991,14.5800166,40.8703,28.5244
2018-06-11 19:29:00.000,28943011.1180991,5775885.3840642,820.8289778,14.5800259,40.8703,28.5244
2018-06-11 19:29:05.000,28943011.2577975,5775885.3863925,820.8288757,14.5800166,40.8703,28.5244
2018-06-11 19:29:10.000,28943011.1180991,5775885.3887208,820.8289792,14.5800073,40.8703,28.5244
2018-06-11 19:29:15.000,28943010.6896907,5775885.3863925,820.8292938,14.5800166,40.8703,28.5244
2018-06-11 19:29:20.000,28943010.6990039,5775885.3887208,820.8292876,14.5800073,40.8703,28.5244
2018-06-11 19:29:25.000,28943010.5406791,5775885.3840642,820.8294027,14.5800259,40.8703,28.5244
2018-06-11 19:29:30.000,28943010.6710643,5775885.3863925,820.8293075,14.5800166,40.8703,28.5244
2018-06-11 19:29:35.000,28943010.4102939,5775885.3840642,820.8294987,14.5800259,40.8703,28.5244
2018-06-11 19:29:40.000,28943010.4754865,5775885.3863925,820.8294514,14.5800166,40.8703,28.5244
2018-06-11 19:29:45.000,28943010.2333426,5775885.3863925,820.8296296,14.5800166,40.8703,28.5244
2018-06-11 19:29:50.000,28943010.3637278,5775885.3887208,820.8295343,14.5800073,40.8703,28.5244
2018-06-11 19:29:55.000,28943010.2147162,5775885.3887208,820.8296440,14.5800073,40.8703,28.5244
2018-06-11 19:30:00.000,28943010.2054030,5775885.3887208,820.8296508,14.5800073,40.8703,28.5244
2018-06-11 19:30:05.000,28943010.1122707,5775885.3887208,820.8297193,14.5800073,40.8703,28.5244
2018-06-11 19:30:10.000,28943010.3730410,5775885.3863925,820.8295268,14.5800166,40.8703,28.5244
2018-06-11 19:30:15.000,28943009.9260062,5775885.3910491,820.8298571,14.5799980,40.8703,28.5244
2018-06-11 19:30:20.000,28943009.9166930,5775885.3887208,820.8298633,14.5800073,40.8703,28.5244
2018-06-11 19:30:25.000,28943009.7397417,5775885.3863925,820.8299928,14.5800166,40.8703,28.5244
2018-06-11 19:30:30.000,28943009.7211152,5775885.3887208,820.8300072,14.5800073,40.8703,28.5244
2018-06-11 19:30:35.000,28943009.5627904,5775885.3887208,820.8301237,14.5800073,40.8703,28.5244
2018-06-11 19:30:40.000,28943009.5348507,5775885.3887208,820.8301442,14.5800073,40.8703,28.5244
2018-06-11 19:30:45.000,28943009.2833936,5775885.3863925,820.8303286,14.5800166,40.8703,28.5244
2018-06-11 19:30:50.000,28943009.3020201,5775885.3863925,820.8303149,14.5800166,40.8703,28.5244
2018-06-11 19:30:55.000,28943009.3392730,5775885.3863925,820.8302875,14.5800166,40.8703,28.5244
2018-06-11 19:31:00.000,28943009.3858391,5775885.3887208,820.8302539,14.5800073,40.8703,28.5244
2018-06-11 19:31:05.000,28943009.1902614,5775885.3887208,820.8303978,14.5800073,40.8703,28.5244
2018-06-11 19:31:10.000,28943009.1436952,5775885.3887208,820.8304321,14.5800073,40.8703,28.5244
2018-06-11 19:31:15.000,28943008.9760572,5775885.3887208,820.8305554,14.5800073,40.8703,28.5244
2018-06-11 19:31:20.000,28943009.0319365,5775885.3863925,820.8305136,14.5800166,40.8703,28.5244
2018-06-11 19:31:25.000,28943009.0878159,5775885.3863925,820.8304725,14.5800166,40.8703,28.5244
2018-06-11 19:31:30.000,28943009.0133101,5775885.3887208,820.8305280,14.5800073,40.8703,28.5244
2018-06-11 19:31:35.000,28943008.8177323,5775885.3910491,820.8306726,14.5799980,40.8703,28.5244
2018-06-11 19:31:40.000,28943008.6780339,5775885.3863925,820.8307740,14.5800166,40.8703,28.5244
2018-06-11 19:31:45.000,28943008.4545165,5775885.3887208,820.8309392,14.5800073,40.8703,28.5244
2018-06-11 19:31:50.000,28943008.4731430,5775885.3887208,820.8309255,14.5800073,40.8703,28.5244
2018-06-11 19:31:55.000,28943008.4731430,5775885.3887208,820.8309255,14.5800073,40.8703,28.5244
2018-06-11 19:32:00.000,28943008.5569620,5775885.3840642,820.8308624,14.5800259,40.8703,28.5244
2018-06-11 19:32:05.000,28943008.2775652,5775885.3863925,820.8310687,14.5800166,40.8703,28.5244
2018-06-11 19:32:10.000,28943008.2868785,5775885.3887208,820.8310625,14.5800073,40.8703,28.5244
2018-06-11 19:32:15.000,28943007.9236627,5775885.3887208,820.8313298,14.5800073,40.8703,28.5244
2018-06-11 19:32:20.000,28943007.6256394,5775885.3887208,820.8315491,14.5800073,40.8703,28.5244
2018-06-11 19:32:25.000,28943007.3741823,5775885.3863925,820.8317335,14.5800166,40.8703,28.5244
2018-06-11 19:32:30.000,28943007.5511336,5775885.3887208,820.8316039,14.5800073,40.8703,28.5244
2018-06-11 19:32:35.000,28943007.2531104,5775885.3863925,820.8318225,14.5800166,40.8703,28.5244
2018-06-11 19:32:40.000,28943007.1599782,5775885.3887208,820.8318918,14.5800073,40.8703,28.5244
2018-06-11 19:32:45.000,28943007.2158575,5775885.3887208,820.8318506,14.5800073,40.8703,28.5244
2018-06-11 19:32:50.000,28943007.4114352,5775885.3887208,820.8317067,14.5800073,40.8703,28.5244
2018-06-11 19:32:55.000,28943007.2251707,5775885.3863925,820.8318431,14.5800166,40.8703,28.5244
2018-06-11 19:33:00.000,28943007.4207485,5775885.3887208,820.8316999,14.5800073,40.8703,28.5244
2018-06-11 19:33:05.000,28943007.3183030,5775885.3863925,820.8317746,14.5800166,40.8703,28.5244
2018-06-11 19:33:10.000,28943007.5231940,5775885.3863925,820.8316238,14.5800166,40.8703,28.5244
