Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-05-18 08:01:35.000,28942960.6962949,5775885.7938461,820.8662017,14.5783865,40.8703,28.5244
2018-05-18 08:01:40.000,28942960.5379701,5775885.7961744,820.8663189,14.5783772,40.8703,28.5244
2018-05-18 08:01:45.000,28942960.5007172,5775885.7985027,820.8663470,14.5783679,40.8703,28.5244
2018-05-18 08:01:50.000,28942960.3517056,5775885.7961744,820.8664560,14.5783772,40.8703,28.5244
2018-05-18 08:01:55.000,28942960.1933807,5775885.7961744,820.8665725,14.5783772,40.8703,28.5244
2018-05-18 08:02:00.000,28942960.1188749,5775885.7961744,820.8666273,14.5783772,40.8703,28.5244
2018-05-18 08:02:05.000,28942960.0909352,5775885.7938461,820.8666472,14.5783865,40.8703,28.5244
2018-05-18 08:02:10.000,28942959.9512368,5775885.7961744,820.8667507,14.5783772,40.8703,28.5244
2018-05-18 08:02:15.000,28942959.8767310,5775885.7961744,820.8668055,14.5783772,40.8703,28.5244
2018-05-18 08:02:20.000,28942959.8674178,5775885.7961744,820.8668123,14.5783772,40.8703,28.5244
2018-05-18 08:02:25.000,28942959.8208517,5775885.7961744,820.8668466,14.5783772,40.8703,28.5244
2018-05-18 08:02:30.000,28942959.7742856,5775885.7961744,820.8668809,14.5783772,40.8703,28.5244
2018-05-18 08:02:35.000,28942959.7463459,5775885.7985027,820.8669021,14.5783679,40.8703,28.5244
2018-05-18 08:02:40.000,28942959.7649723,5775885.7961744,820.8668877,14.5783772,40.8703,28.5244
2018-05-18 08:02:45.000,28942959.6811533,5775885.7961744,820.8669494,14.5783772,40.8703,28.5244
2018-05-18 08:02:50.000,28942959.6159607,5775885.7961744,820.8669974,14.5783772,40.8703,28.5244
2018-05-18 08:02:55.000,28942959.4390094,5775885.7961744,820.8671276,14.5783772,40.8703,28.5244
2018-05-18 08:03:00.000,28942959.3365639,5775885.7961744,820.8672030,14.5783772,40.8703,28.5244
2018-05-18 08:03:05.000,28942959.1223598,5775885.7938461,820.8673599,14.5783865,40.8703,28.5244
2018-05-18 08:03:10.000,28942959.1596127,5775885.7938461,820.8673325,14.5783865,40.8703,28.5244
2018-05-18 08:03:15.000,28942958.9267820,5775885.7961744,820.8675045,14.5783772,40.8703,28.5244
2018-05-18 08:03:20.000,28942958.9174688,5775885.7961744,820.8675114,14.5783772,40.8703,28.5244
2018-05-18 08:03:25.000,28942958.8150233,5775885.7961744,820.8675867,14.5783772,40.8703,28.5244
2018-05-18 08:03:30.000,28942958.6753249,5775885.7961744,820.8676895,14.5783772,40.8703,28.5244
2018-05-18 08:03:35.000,28942958.6566985,5775885.7938461,820.8677026,14.5783865,40.8703,28.5244
2018-05-18 08:03:40.000,28942958.6473852,5775885.7938461,820.8677094,14.5783865,40.8703,28.5244
2018-05-18 08:03:45.000,28942958.7405175,5775885.7938461,820.8676409,14.5783865,40.8703,28.5244
2018-05-18 08:03:50.000,28942958.7218910,5775885.7961744,820.8676553,14.5783772,40.8703,28.5244
2018-05-18 08:03:55.000,28942958.6753249,5775885.7961744,820.8676895,14.5783772,40.8703,28.5244
2018-05-18 08:04:00.000,28942958.6008191,5775885.7938461,820.8677437,14.5783865,40.8703,28.5244
2018-05-18 08:04:05.000,28942958.4704340,5775885.7961744,820.8678403,14.5783772,40.8703,28.5244
2018-05-18 08:04:10.000,28942958.5449398,5775885.7961744,820.8677855,14.5783772,40.8703,28.5244
2018-05-18 08:04:15.000,28942958.5076869,5775885.7961744,820.8678129,14.5783772,40.8703,28.5244
2018-05-18 08:04:20.000,28942958.5076869,5775885.7985027,820.8678136,14.5783679,40.8703,28.5244
2018-05-18 08:04:25.000,28942958.4424943,5775885.7985027,820.8678616,14.5783679,40.8703,28.5244
2018-05-18 08:04:30.000,28942958.4890604,5775885.7985027,820.8678273,14.5783679,40.8703,28.5244
2018-05-18 08:04:35.000,28942958.4145546,5775885.7961744,820.8678814,14.5783772,40.8703,28.5244
2018-05-18 08:04:40.000,28942958.3493620,5775885.7961744,820.8679294,14.5783772,40.8703,28.5244
2018-05-18 08:04:45.000,28942958.3959281,5775885.7985027,820.8678958,14.5783679,40.8703,28.5244
2018-05-18 08:04:50.000,28942958.4890604,5775885.7961744,820.8678266,14.5783772,40.8703,28.5244
2018-05-18 08:04:55.000,28942958.3679885,5775885.7961744,820.8679157,14.5783772,40.8703,28.5244
2018-05-18 08:05:00.000,28942958.4797472,5775885.7961744,820.8678335,14.5783772,40.8703,28.5244
2018-05-18 08:05:05.000,28942958.5821927,5775885.7961744,820.8677581,14.5783772,40.8703,28.5244
2018-05-18 08:05:10.000,28942958.4704340,5775885.7961744,820.8678403,14.5783772,40.8703,28.5244
2018-05-18 08:05:15.000,28942958.4704340,5775885.7938461,820.8678396,14.5783865,40.8703,28.5244
2018-05-18 08:05:20.000,28942958.4518075,5775885.7961744,820.8678540,14.5783772,40.8703,28.5244
2018-05-18 08:05:25.000,28942958.4704340,5775885.7961744,820.8678403,14.5783772,40.8703,28.5244
2018-05-18 08:05:30.000,28942958.4890604,5775885.7961744,820.8678266,14.5783772,40.8703,28.5244
2018-05-18 08:05:35.000,28942958.6008191,5775885.7961744,820.8677444,14.5783772,40.8703,28.5244
2018-05-18 08:05:40.000,28942958.5356265,5775885.7938461,820.8677917,14.5783865,40.8703,28.5244
2018-05-18 08:05:45.000,28942958.5635662,5775885.7938461,820.8677711,14.5783865,40.8703,28.5244
2018-05-18 08:05:50.000,28942958.6101323,5775885.7961744,820.8677375,14.5783772,40.8703,28.5244
2018-05-18 08:05:55.000,28942958.6660117,5775885.7938461,820.8676957,14.5783865,40.8703,28.5244
2018-05-18 08:06:00.000,28942958.7312043,5775885.7938461,820.8676477,14.5783865,40.8703,28.5244
2018-05-18 08:06:05.000,28942958.7963969,5775885.7938461,820.8675998,14.5783865,40.8703,28.5244
2018-05-18 08:06:10.000,28942958.8429630,5775885.7938461,820.8675655,14.5783865,40.8703,28.5244
2018-05-18 08:06:15.000,28942958.8150233,5775885.7938461,820.8675861,14.5783865,40.8703,28.5244
2018-05-18 08:06:20.000,28942958.8522762,5775885.7938461,820.8675586,14.5783865,40.8703,28.5244
2018-05-18 08:06:25.000,28942958.8336498,5775885.7961744,820.8675730,14.5783772,40.8703,28.5244
2018-05-18 08:06:30.000,28942958.8336498,5775885.7938461,820.8675724,14.5783865,40.8703,28.5244
2018-05-18 08:06:35.000,28942958.8336498,5775885.7938461,820.8675724,14.5783865,40.8703,28.5244
2018-05-18 08:06:40.000,28942958.9360952,5775885.7938461,820.8674970,14.5783865,40.8703,28.5244
2018-05-18 08:06:45.000,28942958.9547217,5775885.7938461,820.8674833,14.5783865,40.8703,28.5244
2018-05-18 08:06:50.000,28942959.0292275,5775885.7938461,820.8674284,14.5783865,40.8703,28.5244
2018-05-18 08:06:55.000,28942959.0012878,5775885.7938461,820.8674490,14.5783865,40.8703,28.5244
2018-05-18 08:07:00.000,28942959.1502994,5775885.7938461,820.8673393,14.5783865,40.8703,28.5244
2018-05-18 08:07:05.000,28942958.9919746,5775885.7938461,820.8674559,14.5783865,40.8703,28.5244
2018-05-18 08:07:10.000,28942958.9919746,5775885.7938461,820.8674559,14.5783865,40.8703,28.5244
2018-05-18 08:07:15.000,28942959.0757936,5775885.7938461,820.8673942,14.5783865,40.8703,28.5244
2018-05-18 08:07:20.000,28942959.2061788,5775885.7961744,820.8672989,14.5783772,40.8703,28.5244
2018-05-18 08:07:25.000,28942959.2620581,5775885.7938461,820.8672571,14.5783865,40.8703,28.5244
2018-05-18 08:07:30.000,28942959.3272507,5775885.7961744,820.8672098,14.5783772,40.8703,28.5244
2018-05-18 08:07:35.000,28942959.2527449,5775885.7938461,820.8672640,14.5783865,40.8703,28.5244
2018-05-18 08:07:40.000,28942959.1689259,5775885.7961744,820.8673263,14.5783772,40.8703,28.5244
2018-05-18 08:07:45.000,28942959.1596127,5775885.7961744,820.8673332,14.5783772,40.8703,28.5244
2018-05-18 08:07:50.000,28942959.1316730,5775885.7961744,820.8673537,14.5783772,40.8703,28.5244
2018-05-18 08:07:55.000,28942959.1875523,5775885.7961744,820.8673126,14.5783772,40.8703,28.5244
2018-05-18 08:08:00.000,28942959.1782391,5775885.7938461,820.8673188,14.5783865,40.8703,28.5244
2018-05-18 08:08:05.000,28942959.1037333,5775885.7938461,820.8673736,14.5783865,40.8703,28.5244
2018-05-18 08:08:10.000,28942958.9267820,5775885.7961744,820.8675045,14.5783772,40.8703,28.5244
2018-05-18 08:08:15.000,28942958.8057101,5775885.7938461,820.8675929,14.5783865,40.8703,28.5244
2018-05-18 08:08:20.000,28942958.7591440,5775885.7938461,820.8676272,14.5783865,40.8703,28.5244
2018-05-18 08:08:25.000,28942958.6846381,5775885.7938461,820.8676820,14.5783865,40.8703,28.5244
2018-05-18 08:08:30.000,28942958.7870836,5775885.7915178,820.8676059,14.5783958,40.8703,28.5244
2018-05-18 08:08:35.000,28942958.7963969,5775885.7938461,820.8675998,14.5783865,40.8703,28.5244
2018-05-18 08:08:40.000,28942958.7312043,5775885.7915178,820.8676471,14.5783958,40.8703,28.5244
2018-05-18 08:08:45.000,28942958.8709027,5775885.7938461,820.8675449,14.5783865,40.8703,28.5244
2018-05-18 08:08:50.000,28942958.7870836,5775885.7915178,820.8676059,14.5783958,40.8703,28.5244
2018-05-18 08:08:55.000,28942958.8057101,5775885.7915178,820.8675922,14.5783958,40.8703,28.5244
2018-05-18 08:09:00.000,28942958.7777704,5775885.7938461,820.8676135,14.5783865,40.8703,28.5244
2018-05-18 08:09:05.000,28942958.7312043,5775885.7938461,820.8676477,14.5783865,40.8703,28.5244
2018-05-18 08:09:10.000,28942958.6566985,5775885.7915178,820.8677019,14.5783958,40.8703,28.5244
2018-05-18 08:09:15.000,28942958.6846381,5775885.7915178,820.8676813,14.5783958,40.8703,28.5244
2018-05-18 08:09:20.000,28942958.6473852,5775885.7915178,820.8677087,14.5783958,40.8703,28.5244
2018-05-18 08:09:25.000,28942958.6008191,5775885.7915178,820.8677430,14.5783958,40.8703,28.5244
2018-05-18 08:09:30.000,28942958.4890604,5775885.7961744,820.8678266,14.5783772,40.8703,28.5244
2018-05-18 08:09:35.000,28942958.4052414,5775885.7938461,820.8678876,14.5783865,40.8703,28.5244
2018-05-18 08:09:40.000,28942958.4238678,5775885.7961744,820.8678746,14.5783772,40.8703,28.5244
2018-05-18 08:09:45.000,28942958.3773017,5775885.7938461,820.8679082,14.5783865,40.8703,28.5244
2018-05-18 08:09:50.000,28942958.2562298,5775885.7938461,820.8679972,14.5783865,40.8703,28.5244
2018-05-18 08:09:55.000,28942958.4704340,5775885.7938461,820.8678396,14.5783865,40.8703,28.5244
2018-05-18 08:10:00.000,28942958.3679885,5775885.7938461,820.8679150,14.5783865,40.8703,28.5244
2018-05-18 08:10:05.000,28942958.3773017,5775885.7915178,820.8679075,14.5783958,40.8703,28.5244
2018-05-18 08:10:10.000,28942958.3866149,5775885.7938461,820.8679013,14.5783865,40.8703,28.5244
2018-05-18 08:10:15.000,28942958.3307356,5775885.7915178,820.8679417,14.5783958,40.8703,28.5244
2018-05-18 08:10:20.000,28942958.1537843,5775885.7915178,820.8680719,14.5783958,40.8703,28.5244
2018-05-18 08:10:25.000,28942958.1444711,5775885.7891895,820.8680781,14.5784051,40.8703,28.5244
2018-05-18 08:10:30.000,28942957.9768330,5775885.7938461,820.8682028,14.5783865,40.8703,28.5244
2018-05-18 08:10:35.000,28942957.8930140,5775885.7915178,820.8682638,14.5783958,40.8703,28.5244
2018-05-18 08:10:40.000,28942957.8278214,5775885.7938461,820.8683125,14.5783865,40.8703,28.5244
2018-05-18 08:10:45.000,28942957.8185082,5775885.7938461,820.8683193,14.5783865,40.8703,28.5244
2018-05-18 08:10:50.000,28942957.8930140,5775885.7915178,820.8682638,14.5783958,40.8703,28.5244
2018-05-18 08:10:55.000,28942957.9023272,5775885.7915178,820.8682570,14.5783958,40.8703,28.5244
2018-05-18 08:11:00.000,28942957.9302669,5775885.7915178,820.8682364,14.5783958,40.8703,28.5244
2018-05-18 08:11:05.000,28942957.9488933,5775885.7891895,820.8682220,14.5784051,40.8703,28.5244
2018-05-18 08:11:10.000,28942957.9209536,5775885.7915178,820.8682433,14.5783958,40.8703,28.5244
2018-05-18 08:11:15.000,28942958.0047727,5775885.7915178,820.8681816,14.5783958,40.8703,28.5244
2018-05-18 08:11:20.000,28942957.8464478,5775885.7938461,820.8682988,14.5783865,40.8703,28.5244
2018-05-18 08:11:25.000,28942957.8930140,5775885.7915178,820.8682638,14.5783958,40.8703,28.5244
2018-05-18 08:11:30.000,28942957.7905685,5775885.7891895,820.8683385,14.5784051,40.8703,28.5244
2018-05-18 08:11:35.000,28942957.6415569,5775885.7915178,820.8684489,14.5783958,40.8703,28.5244
2018-05-18 08:11:40.000,28942957.6043040,5775885.7891895,820.8684756,14.5784051,40.8703,28.5244
2018-05-18 08:11:45.000,28942957.5391114,5775885.7915178,820.8685243,14.5783958,40.8703,28.5244
2018-05-18 08:11:50.000,28942957.3994130,5775885.7915178,820.8686270,14.5783958,40.8703,28.5244
2018-05-18 08:11:55.000,28942957.3900998,5775885.7915178,820.8686339,14.5783958,40.8703,28.5244
2018-05-18 08:12:00.000,28942957.3062807,5775885.7915178,820.8686956,14.5783958,40.8703,28.5244
2018-05-18 08:12:05.000,28942957.1758956,5775885.7891895,820.8687908,14.5784051,40.8703,28.5244
2018-05-18 08:12:10.000,28942957.1200162,5775885.7938461,820.8688333,14.5783865,40.8703,28.5244
2018-05-18 08:12:15.000,28942956.9616914,5775885.7938461,820.8689498,14.5783865,40.8703,28.5244
2018-05-18 08:12:20.000,28942956.9616914,5775885.7915178,820.8689491,14.5783958,40.8703,28.5244
2018-05-18 08:12:25.000,28942956.8126798,5775885.7938461,820.8690595,14.5783865,40.8703,28.5244
2018-05-18 08:12:30.000,28942956.8033665,5775885.7915178,820.8690657,14.5783958,40.8703,28.5244
2018-05-18 08:12:35.000,28942956.6357285,5775885.7915178,820.8691890,14.5783958,40.8703,28.5244
2018-05-18 08:12:40.000,28942956.5798491,5775885.7938461,820.8692308,14.5783865,40.8703,28.5244
2018-05-18 08:12:45.000,28942956.4401507,5775885.7915178,820.8693329,14.5783958,40.8703,28.5244
2018-05-18 08:12:50.000,28942956.3749582,5775885.7938461,820.8693816,14.5783865,40.8703,28.5244
2018-05-18 08:12:55.000,28942956.2352598,5775885.7915178,820.8694837,14.5783958,40.8703,28.5244
2018-05-18 08:13:00.000,28942956.0862482,5775885.7915178,820.8695933,14.5783958,40.8703,28.5244
2018-05-18 08:13:05.000,28942955.9838027,5775885.7891895,820.8696680,14.5784051,40.8703,28.5244
2018-05-18 08:13:10.000,28942955.8534175,5775885.7891895,820.8697640,14.5784051,40.8703,28.5244
2018-05-18 08:13:15.000,28942955.8068514,5775885.7891895,820.8697982,14.5784051,40.8703,28.5244
2018-05-18 08:13:20.000,28942955.5926472,5775885.7891895,820.8699559,14.5784051,40.8703,28.5244
2018-05-18 08:13:25.000,28942955.5740207,5775885.7891895,820.8699696,14.5784051,40.8703,28.5244
2018-05-18 08:13:30.000,28942955.3970695,5775885.7891895,820.8700998,14.5784051,40.8703,28.5244
2018-05-18 08:13:35.000,28942955.2573711,5775885.7891895,820.8702026,14.5784051,40.8703,28.5244
2018-05-18 08:13:40.000,28942955.1642388,5775885.7891895,820.8702711,14.5784051,40.8703,28.5244
2018-05-18 08:13:45.000,28942955.1176727,5775885.7891895,820.8703054,14.5784051,40.8703,28.5244
2018-05-18 08:13:50.000,28942955.2108049,5775885.7868612,820.8702362,14.5784144,40.8703,28.5244
2018-05-18 08:13:55.000,28942955.0711066,5775885.7891895,820.8703396,14.5784051,40.8703,28.5244
2018-05-18 08:14:00.000,28942954.9593478,5775885.7868612,820.8704212,14.5784144,40.8703,28.5244
2018-05-18 08:14:05.000,28942954.8289627,5775885.7891895,820.8705178,14.5784051,40.8703,28.5244
2018-05-18 08:14:10.000,28942954.7265172,5775885.7891895,820.8705932,14.5784051,40.8703,28.5244
2018-05-18 08:14:15.000,28942954.6520114,5775885.7891895,820.8706480,14.5784051,40.8703,28.5244
2018-05-18 08:14:20.000,28942954.4750601,5775885.7868612,820.8707776,14.5784144,40.8703,28.5244
2018-05-18 08:14:25.000,28942954.4191808,5775885.7891895,820.8708194,14.5784051,40.8703,28.5244
2018-05-18 08:14:30.000,28942954.3074220,5775885.7891895,820.8709016,14.5784051,40.8703,28.5244
2018-05-18 08:14:35.000,28942954.3353617,5775885.7891895,820.8708810,14.5784051,40.8703,28.5244
2018-05-18 08:14:40.000,28942954.0932179,5775885.7868612,820.8710585,14.5784144,40.8703,28.5244
2018-05-18 08:14:45.000,28942954.2794824,5775885.7868612,820.8709215,14.5784144,40.8703,28.5244
2018-05-18 08:14:50.000,28942954.1304708,5775885.7868612,820.8710311,14.5784144,40.8703,28.5244
2018-05-18 08:14:55.000,28942954.1211575,5775885.7868612,820.8710380,14.5784144,40.8703,28.5244
2018-05-18 08:15:00.000,28942954.1490972,5775885.7868612,820.8710174,14.5784144,40.8703,28.5244
2018-05-18 08:15:05.000,28942954.0839046,5775885.7868612,820.8710654,14.5784144,40.8703,28.5244
2018-05-18 08:15:10.000,28942954.1956633,5775885.7868612,820.8709832,14.5784144,40.8703,28.5244
2018-05-18 08:15:15.000,28942954.0932179,5775885.7868612,820.8710585,14.5784144,40.8703,28.5244
2018-05-18 08:15:20.000,28942954.1118443,5775885.7891895,820.8710455,14.5784051,40.8703,28.5244
2018-05-18 08:15:25.000,28942953.9814591,5775885.7891895,820.8711415,14.5784051,40.8703,28.5244
2018-05-18 08:15:30.000,28942953.9628327,5775885.7868612,820.8711545,14.5784144,40.8703,28.5244
2018-05-18 08:15:35.000,28942953.9721459,5775885.7868612,820.8711476,14.5784144,40.8703,28.5244
2018-05-18 08:15:40.000,28942953.8603872,5775885.7891895,820.8712306,14.5784051,40.8703,28.5244
2018-05-18 08:15:45.000,28942953.7858814,5775885.7891895,820.8712854,14.5784051,40.8703,28.5244
2018-05-18 08:15:50.000,28942953.8324475,5775885.7891895,820.8712511,14.5784051,40.8703,28.5244
2018-05-18 08:15:55.000,28942953.7765682,5775885.7891895,820.8712922,14.5784051,40.8703,28.5244
2018-05-18 08:16:00.000,28942953.8883269,5775885.7891895,820.8712100,14.5784051,40.8703,28.5244
2018-05-18 08:16:05.000,28942953.8045079,5775885.7891895,820.8712717,14.5784051,40.8703,28.5244
2018-05-18 08:16:10.000,28942953.8883269,5775885.7891895,820.8712100,14.5784051,40.8703,28.5244
2018-05-18 08:16:15.000,28942953.8603872,5775885.7868612,820.8712299,14.5784144,40.8703,28.5244
2018-05-18 08:16:20.000,28942953.9348930,5775885.7868612,820.8711750,14.5784144,40.8703,28.5244
2018-05-18 08:16:25.000,28942954.0000856,5775885.7868612,820.8711271,14.5784144,40.8703,28.5244
2018-05-18 08:16:30.000,28942953.9348930,5775885.7891895,820.8711757,14.5784051,40.8703,28.5244
2018-05-18 08:16:35.000,28942954.0280253,5775885.7868612,820.8711065,14.5784144,40.8703,28.5244
2018-05-18 08:16:40.000,28942953.9721459,5775885.7891895,820.8711483,14.5784051,40.8703,28.5244
2018-05-18 08:16:45.000,28942954.0373385,5775885.7891895,820.8711003,14.5784051,40.8703,28.5244
2018-05-18 08:16:50.000,28942953.9628327,5775885.7891895,820.8711552,14.5784051,40.8703,28.5244
2018-05-18 08:16:55.000,28942954.0373385,5775885.7868612,820.8710997,14.5784144,40.8703,28.5244
2018-05-18 08:17:00.000,28942954.0373385,5775885.7868612,820.8710997,14.5784144,40.8703,28.5244
2018-05-18 08:17:05.000,28942954.1584104,5775885.7891895,820.8710113,14.5784051,40.8703,28.5244
2018-05-18 08:17:10.000,28942954.1397840,5775885.7868612,820.8710243,14.5784144,40.8703,28.5244
2018-05-18 08:17:15.000,28942954.2887956,5775885.7891895,820.8709153,14.5784051,40.8703,28.5244
2018-05-18 08:17:20.000,28942954.4657469,5775885.7891895,820.8707851,14.5784051,40.8703,28.5244
2018-05-18 08:17:25.000,28942954.4657469,5775885.7845329,820.8707837,14.5784238,40.8703,28.5244
2018-05-18 08:17:30.000,28942954.5681924,5775885.7891895,820.8707097,14.5784051,40.8703,28.5244
2018-05-18 08:17:35.000,28942954.7358304,5775885.7868612,820.8705857,14.5784144,40.8703,28.5244
2018-05-18 08:17:40.000,28942954.6799511,5775885.7891895,820.8706275,14.5784051,40.8703,28.5244
2018-05-18 08:17:45.000,28942954.8382759,5775885.7868612,820.8705103,14.5784144,40.8703,28.5244
2018-05-18 08:17:50.000,28942954.8196495,5775885.7845329,820.8705233,14.5784238,40.8703,28.5244
2018-05-18 08:17:55.000,28942954.8475891,5775885.7868612,820.8705034,14.5784144,40.8703,28.5244
2018-05-18 08:18:00.000,28942954.8010230,5775885.7891895,820.8705384,14.5784051,40.8703,28.5244
2018-05-18 08:18:05.000,28942954.8010230,5775885.7868612,820.8705377,14.5784144,40.8703,28.5244
2018-05-18 08:18:10.000,28942954.8755288,5775885.7868612,820.8704829,14.5784144,40.8703,28.5244
2018-05-18 08:18:15.000,28942954.9407214,5775885.7868612,820.8704349,14.5784144,40.8703,28.5244
2018-05-18 08:18:20.000,28942954.8103362,5775885.7845329,820.8705302,14.5784238,40.8703,28.5244
2018-05-18 08:18:25.000,28942954.9407214,5775885.7868612,820.8704349,14.5784144,40.8703,28.5244
2018-05-18 08:18:30.000,28942955.0617933,5775885.7891895,820.8703465,14.5784051,40.8703,28.5244
2018-05-18 08:18:35.000,28942955.1269859,5775885.7891895,820.8702985,14.5784051,40.8703,28.5244
2018-05-18 08:18:40.000,28942955.2014917,5775885.7868612,820.8702430,14.5784144,40.8703,28.5244
2018-05-18 08:18:45.000,28942955.1921785,5775885.7868612,820.8702499,14.5784144,40.8703,28.5244
2018-05-18 08:18:50.000,28942955.3039372,5775885.7868612,820.8701676,14.5784144,40.8703,28.5244
2018-05-18 08:18:55.000,28942955.3691298,5775885.7891895,820.8701203,14.5784051,40.8703,28.5244
2018-05-18 08:19:00.000,28942955.3318769,5775885.7891895,820.8701478,14.5784051,40.8703,28.5244
2018-05-18 08:19:05.000,28942955.3691298,5775885.7891895,820.8701203,14.5784051,40.8703,28.5244
2018-05-18 08:19:10.000,28942955.4529488,5775885.7868612,820.8700580,14.5784144,40.8703,28.5244
2018-05-18 08:19:15.000,28942955.4715753,5775885.7868612,820.8700443,14.5784144,40.8703,28.5244
2018-05-18 08:19:20.000,28942955.5460811,5775885.7868612,820.8699894,14.5784144,40.8703,28.5244
2018-05-18 08:19:25.000,28942955.6671530,5775885.7891895,820.8699010,14.5784051,40.8703,28.5244
2018-05-18 08:19:30.000,28942955.6112736,5775885.7891895,820.8699422,14.5784051,40.8703,28.5244
2018-05-18 08:19:35.000,28942955.5181414,5775885.7891895,820.8700107,14.5784051,40.8703,28.5244
2018-05-18 08:19:40.000,28942955.5926472,5775885.7891895,820.8699559,14.5784051,40.8703,28.5244
2018-05-18 08:19:45.000,28942955.6950927,5775885.7891895,820.8698805,14.5784051,40.8703,28.5244
2018-05-18 08:19:50.000,28942955.7323456,5775885.7891895,820.8698531,14.5784051,40.8703,28.5244
2018-05-18 08:19:55.000,28942955.7882249,5775885.7868612,820.8698113,14.5784144,40.8703,28.5244
2018-05-18 08:20:00.000,28942955.8254778,5775885.7891895,820.8697845,14.5784051,40.8703,28.5244
2018-05-18 08:20:05.000,28942955.9465498,5775885.7891895,820.8696955,14.5784051,40.8703,28.5244
2018-05-18 08:20:10.000,28942955.9651762,5775885.7891895,820.8696817,14.5784051,40.8703,28.5244
2018-05-18 08:20:15.000,28942955.9931159,5775885.7891895,820.8696612,14.5784051,40.8703,28.5244
2018-05-18 08:20:20.000,28942956.1607540,5775885.7868612,820.8695371,14.5784144,40.8703,28.5244
2018-05-18 08:20:25.000,28942956.1607540,5775885.7868612,820.8695371,14.5784144,40.8703,28.5244
2018-05-18 08:20:30.000,28942956.0955614,5775885.7868612,820.8695851,14.5784144,40.8703,28.5244
2018-05-18 08:20:35.000,28942956.3563317,5775885.7868612,820.8693932,14.5784144,40.8703,28.5244
2018-05-18 08:20:40.000,28942956.4122111,5775885.7891895,820.8693528,14.5784051,40.8703,28.5244
2018-05-18 08:20:45.000,28942956.4308375,5775885.7868612,820.8693384,14.5784144,40.8703,28.5244
2018-05-18 08:20:50.000,28942956.3563317,5775885.7868612,820.8693932,14.5784144,40.8703,28.5244
2018-05-18 08:20:55.000,28942956.3283920,5775885.7891895,820.8694145,14.5784051,40.8703,28.5244
2018-05-18 08:21:00.000,28942956.3470185,5775885.7891895,820.8694008,14.5784051,40.8703,28.5244
2018-05-18 08:21:05.000,28942956.3842714,5775885.7891895,820.8693734,14.5784051,40.8703,28.5244
2018-05-18 08:21:10.000,28942956.3097656,5775885.7868612,820.8694275,14.5784144,40.8703,28.5244
2018-05-18 08:21:15.000,28942956.6077888,5775885.7868612,820.8692082,14.5784144,40.8703,28.5244
2018-05-18 08:21:20.000,28942956.7009211,5775885.7868612,820.8691397,14.5784144,40.8703,28.5244
2018-05-18 08:21:25.000,28942956.6264153,5775885.7868612,820.8691945,14.5784144,40.8703,28.5244
2018-05-18 08:21:30.000,28942956.5239698,5775885.7868612,820.8692699,14.5784144,40.8703,28.5244
2018-05-18 08:21:35.000,28942956.6450417,5775885.7868612,820.8691808,14.5784144,40.8703,28.5244
2018-05-18 08:21:40.000,28942956.6077888,5775885.7891895,820.8692089,14.5784051,40.8703,28.5244
2018-05-18 08:21:45.000,28942956.6822946,5775885.7891895,820.8691541,14.5784051,40.8703,28.5244
2018-05-18 08:21:50.000,28942956.6729814,5775885.7868612,820.8691602,14.5784144,40.8703,28.5244
2018-05-18 08:21:55.000,28942956.7195475,5775885.7868612,820.8691260,14.5784144,40.8703,28.5244
2018-05-18 08:22:00.000,28942956.7847401,5775885.7891895,820.8690787,14.5784051,40.8703,28.5244
2018-05-18 08:22:05.000,28942956.8406194,5775885.7891895,820.8690375,14.5784051,40.8703,28.5244
2018-05-18 08:22:10.000,28942956.8219930,5775885.7891895,820.8690513,14.5784051,40.8703,28.5244
2018-05-18 08:22:15.000,28942956.7754269,5775885.7868612,820.8690848,14.5784144,40.8703,28.5244
2018-05-18 08:22:20.000,28942956.8685591,5775885.7868612,820.8690163,14.5784144,40.8703,28.5244
2018-05-18 08:22:25.000,28942956.9896311,5775885.7845329,820.8689265,14.5784238,40.8703,28.5244
2018-05-18 08:22:30.000,28942956.8871856,5775885.7845329,820.8690019,14.5784238,40.8703,28.5244
2018-05-18 08:22:35.000,28942956.8964988,5775885.7845329,820.8689951,14.5784238,40.8703,28.5244
2018-05-18 08:22:40.000,28942956.7381740,5775885.7845329,820.8691116,14.5784238,40.8703,28.5244
2018-05-18 08:22:45.000,28942956.8219930,5775885.7868612,820.8690506,14.5784144,40.8703,28.5244
2018-05-18 08:22:50.000,28942956.8592459,5775885.7868612,820.8690232,14.5784144,40.8703,28.5244
2018-05-18 08:22:55.000,28942956.7381740,5775885.7868612,820.8691122,14.5784144,40.8703,28.5244
2018-05-18 08:23:00.000,28942956.7474872,5775885.7891895,820.8691061,14.5784051,40.8703,28.5244
2018-05-18 08:23:05.000,28942956.7661136,5775885.7868612,820.8690917,14.5784144,40.8703,28.5244
2018-05-18 08:23:10.000,28942956.6916078,5775885.7868612,820.8691465,14.5784144,40.8703,28.5244
2018-05-18 08:23:15.000,28942956.7288607,5775885.7868612,820.8691191,14.5784144,40.8703,28.5244
2018-05-18 08:23:20.000,28942956.7009211,5775885.7868612,820.8691397,14.5784144,40.8703,28.5244
2018-05-18 08:23:25.000,28942956.7847401,5775885.7845329,820.8690773,14.5784238,40.8703,28.5244
