Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-02-12 20:41:50.000,28942841.0958499,5775886.2641640,820.9543493,14.5765049,40.8703,28.5244
2018-02-12 20:41:55.000,28942841.0027176,5775886.2641640,820.9544178,14.5765049,40.8703,28.5244
2018-02-12 20:42:00.000,28942841.1703557,5775886.2641640,820.9542945,14.5765049,40.8703,28.5244
2018-02-12 20:42:05.000,28942840.8723325,5775886.2641640,820.9545138,14.5765049,40.8703,28.5244
2018-02-12 20:42:10.000,28942841.0585970,5775886.2641640,820.9543767,14.5765049,40.8703,28.5244
2018-02-12 20:42:15.000,28942840.9468383,5775886.2641640,820.9544590,14.5765049,40.8703,28.5244
2018-02-12 20:42:20.000,28942840.8537060,5775886.2641640,820.9545275,14.5765049,40.8703,28.5244
2018-02-12 20:42:25.000,28942840.8257663,5775886.2641640,820.9545481,14.5765049,40.8703,28.5244
2018-02-12 20:42:30.000,28942840.9468383,5775886.2641640,820.9544590,14.5765049,40.8703,28.5244
2018-02-12 20:42:35.000,28942841.0492837,5775886.2641640,820.9543836,14.5765049,40.8703,28.5244
2018-02-12 20:42:40.000,28942840.7326341,5775886.2641640,820.9546166,14.5765049,40.8703,28.5244
2018-02-12 20:42:45.000,28942840.8443928,5775886.2664923,820.9545350,14.5764955,40.8703,28.5244
2018-02-12 20:42:50.000,28942840.9002721,5775886.2664923,820.9544939,14.5764955,40.8703,28.5244
2018-02-12 20:42:55.000,28942840.9282118,5775886.2664923,820.9544734,14.5764955,40.8703,28.5244
2018-02-12 20:43:00.000,28942840.7419473,5775886.2641640,820.9546097,14.5765049,40.8703,28.5244
2018-02-12 20:43:05.000,28942840.8443928,5775886.2618357,820.9545337,14.5765142,40.8703,28.5244
2018-02-12 20:43:10.000,28942840.6115621,5775886.2618357,820.9547050,14.5765142,40.8703,28.5244
2018-02-12 20:43:15.000,28942840.7885134,5775886.2618357,820.9545748,14.5765142,40.8703,28.5244
2018-02-12 20:43:20.000,28942840.6953812,5775886.2618357,820.9546433,14.5765142,40.8703,28.5244
2018-02-12 20:43:25.000,28942840.8723325,5775886.2618357,820.9545131,14.5765142,40.8703,28.5244
2018-02-12 20:43:30.000,28942840.7605737,5775886.2618357,820.9545953,14.5765142,40.8703,28.5244
2018-02-12 20:43:35.000,28942840.8816457,5775886.2618357,820.9545062,14.5765142,40.8703,28.5244
2018-02-12 20:43:40.000,28942840.8630192,5775886.2595074,820.9545193,14.5765235,40.8703,28.5244
2018-02-12 20:43:45.000,28942840.7978266,5775886.2641640,820.9545686,14.5765049,40.8703,28.5244
2018-02-12 20:43:50.000,28942840.7512605,5775886.2618357,820.9546022,14.5765142,40.8703,28.5244
2018-02-12 20:43:55.000,28942840.6488150,5775886.2618357,820.9546776,14.5765142,40.8703,28.5244
2018-02-12 20:44:00.000,28942840.5463696,5775886.2618357,820.9547530,14.5765142,40.8703,28.5244
2018-02-12 20:44:05.000,28942840.5463696,5775886.2595074,820.9547523,14.5765235,40.8703,28.5244
2018-02-12 20:44:10.000,28942840.3694183,5775886.2595074,820.9548825,14.5765235,40.8703,28.5244
2018-02-12 20:44:15.000,28942840.3321654,5775886.2618357,820.9549106,14.5765142,40.8703,28.5244
2018-02-12 20:44:20.000,28942840.1831538,5775886.2595074,820.9550195,14.5765235,40.8703,28.5244
2018-02-12 20:44:25.000,28942840.2483463,5775886.2618357,820.9549723,14.5765142,40.8703,28.5244
2018-02-12 20:44:30.000,28942840.2390331,5775886.2618357,820.9549791,14.5765142,40.8703,28.5244
2018-02-12 20:44:35.000,28942840.1459008,5775886.2618357,820.9550477,14.5765142,40.8703,28.5244
2018-02-12 20:44:40.000,28942840.1924670,5775886.2571791,820.9550120,14.5765328,40.8703,28.5244
2018-02-12 20:44:45.000,28942840.2483463,5775886.2595074,820.9549716,14.5765235,40.8703,28.5244
2018-02-12 20:44:50.000,28942840.2297199,5775886.2595074,820.9549853,14.5765235,40.8703,28.5244
2018-02-12 20:44:55.000,28942840.0713950,5775886.2595074,820.9551018,14.5765235,40.8703,28.5244
2018-02-12 20:45:00.000,28942840.2110934,5775886.2618357,820.9549997,14.5765142,40.8703,28.5244
2018-02-12 20:45:05.000,28942839.9316967,5775886.2595074,820.9552046,14.5765235,40.8703,28.5244
2018-02-12 20:45:10.000,28942840.0062025,5775886.2595074,820.9551498,14.5765235,40.8703,28.5244
2018-02-12 20:45:15.000,28942840.0248289,5775886.2595074,820.9551361,14.5765235,40.8703,28.5244
2018-02-12 20:45:20.000,28942839.8665041,5775886.2595074,820.9552526,14.5765235,40.8703,28.5244
2018-02-12 20:45:25.000,28942839.9037570,5775886.2595074,820.9552251,14.5765235,40.8703,28.5244
2018-02-12 20:45:30.000,28942839.7919983,5775886.2571791,820.9553067,14.5765328,40.8703,28.5244
2018-02-12 20:45:35.000,28942840.0155157,5775886.2571791,820.9551422,14.5765328,40.8703,28.5244
2018-02-12 20:45:40.000,28942839.9037570,5775886.2595074,820.9552251,14.5765235,40.8703,28.5244
2018-02-12 20:45:45.000,28942839.6988660,5775886.2571791,820.9553752,14.5765328,40.8703,28.5244
2018-02-12 20:45:50.000,28942839.6522999,5775886.2571791,820.9554095,14.5765328,40.8703,28.5244
2018-02-12 20:45:55.000,28942839.4846618,5775886.2595074,820.9555335,14.5765235,40.8703,28.5244
2018-02-12 20:46:00.000,28942839.6522999,5775886.2595074,820.9554102,14.5765235,40.8703,28.5244
2018-02-12 20:46:05.000,28942839.5684809,5775886.2595074,820.9554719,14.5765235,40.8703,28.5244
2018-02-12 20:46:10.000,28942839.6802396,5775886.2595074,820.9553896,14.5765235,40.8703,28.5244
2018-02-12 20:46:15.000,28942839.6522999,5775886.2595074,820.9554102,14.5765235,40.8703,28.5244
2018-02-12 20:46:20.000,28942839.5405412,5775886.2595074,820.9554924,14.5765235,40.8703,28.5244
2018-02-12 20:46:25.000,28942839.6243602,5775886.2595074,820.9554307,14.5765235,40.8703,28.5244
2018-02-12 20:46:30.000,28942839.7454321,5775886.2571791,820.9553410,14.5765328,40.8703,28.5244
2018-02-12 20:46:35.000,28942839.3449634,5775886.2571791,820.9556357,14.5765328,40.8703,28.5244
2018-02-12 20:46:40.000,28942839.3729031,5775886.2595074,820.9556158,14.5765235,40.8703,28.5244
2018-02-12 20:46:45.000,28942839.3077105,5775886.2571791,820.9556631,14.5765328,40.8703,28.5244
2018-02-12 20:46:50.000,28942839.2145783,5775886.2571791,820.9557316,14.5765328,40.8703,28.5244
2018-02-12 20:46:55.000,28942839.4753486,5775886.2595074,820.9555404,14.5765235,40.8703,28.5244
2018-02-12 20:47:00.000,28942839.3356502,5775886.2618357,820.9556439,14.5765142,40.8703,28.5244
2018-02-12 20:47:05.000,28942839.3356502,5775886.2571791,820.9556425,14.5765328,40.8703,28.5244
2018-02-12 20:47:10.000,28942839.4567221,5775886.2595074,820.9555541,14.5765235,40.8703,28.5244
2018-02-12 20:47:15.000,28942839.2332047,5775886.2595074,820.9557186,14.5765235,40.8703,28.5244
2018-02-12 20:47:20.000,28942839.2704576,5775886.2618357,820.9556919,14.5765142,40.8703,28.5244
2018-02-12 20:47:25.000,28942839.1586989,5775886.2571791,820.9557727,14.5765328,40.8703,28.5244
2018-02-12 20:47:30.000,28942839.1493857,5775886.2595074,820.9557803,14.5765235,40.8703,28.5244
2018-02-12 20:47:35.000,28942839.2145783,5775886.2571791,820.9557316,14.5765328,40.8703,28.5244
2018-02-12 20:47:40.000,28942839.0935063,5775886.2571791,820.9558207,14.5765328,40.8703,28.5244
2018-02-12 20:47:45.000,28942839.1959518,5775886.2571791,820.9557453,14.5765328,40.8703,28.5244
2018-02-12 20:47:50.000,28942838.9538080,5775886.2571791,820.9559235,14.5765328,40.8703,28.5244
2018-02-12 20:47:55.000,28942838.8699889,5775886.2571791,820.9559852,14.5765328,40.8703,28.5244
2018-02-12 20:48:00.000,28942838.9258683,5775886.2571791,820.9559440,14.5765328,40.8703,28.5244
2018-02-12 20:48:05.000,28942838.9258683,5775886.2548508,820.9559434,14.5765421,40.8703,28.5244
2018-02-12 20:48:10.000,28942838.7768567,5775886.2571791,820.9560537,14.5765328,40.8703,28.5244
2018-02-12 20:48:15.000,28942838.8979286,5775886.2571791,820.9559646,14.5765328,40.8703,28.5244
2018-02-12 20:48:20.000,28942838.7209773,5775886.2595074,820.9560955,14.5765235,40.8703,28.5244
2018-02-12 20:48:25.000,28942838.7489170,5775886.2595074,820.9560749,14.5765235,40.8703,28.5244
2018-02-12 20:48:30.000,28942838.7023509,5775886.2571791,820.9561085,14.5765328,40.8703,28.5244
2018-02-12 20:48:35.000,28942838.7023509,5775886.2548508,820.9561078,14.5765421,40.8703,28.5244
2018-02-12 20:48:40.000,28942838.5253996,5775886.2571791,820.9562387,14.5765328,40.8703,28.5244
2018-02-12 20:48:45.000,28942838.7116641,5775886.2571791,820.9561017,14.5765328,40.8703,28.5244
2018-02-12 20:48:50.000,28942838.4788334,5775886.2571791,820.9562730,14.5765328,40.8703,28.5244
2018-02-12 20:48:55.000,28942838.6650980,5775886.2571791,820.9561359,14.5765328,40.8703,28.5244
2018-02-12 20:49:00.000,28942838.6557847,5775886.2571791,820.9561428,14.5765328,40.8703,28.5244
2018-02-12 20:49:05.000,28942838.7861699,5775886.2548508,820.9560462,14.5765421,40.8703,28.5244
2018-02-12 20:49:10.000,28942838.6278451,5775886.2548508,820.9561627,14.5765421,40.8703,28.5244
2018-02-12 20:49:15.000,28942838.6278451,5775886.2571791,820.9561633,14.5765328,40.8703,28.5244
2018-02-12 20:49:20.000,28942838.6185318,5775886.2571791,820.9561702,14.5765328,40.8703,28.5244
2018-02-12 20:49:25.000,28942838.5626525,5775886.2571791,820.9562113,14.5765328,40.8703,28.5244
2018-02-12 20:49:30.000,28942838.4602070,5775886.2571791,820.9562867,14.5765328,40.8703,28.5244
2018-02-12 20:49:35.000,28942838.5533392,5775886.2571791,820.9562182,14.5765328,40.8703,28.5244
2018-02-12 20:49:40.000,28942838.4695202,5775886.2595074,820.9562805,14.5765235,40.8703,28.5244
2018-02-12 20:49:45.000,28942838.2273763,5775886.2595074,820.9564587,14.5765235,40.8703,28.5244
2018-02-12 20:49:50.000,28942838.3018821,5775886.2571791,820.9564032,14.5765328,40.8703,28.5244
2018-02-12 20:49:55.000,28942838.2180631,5775886.2595074,820.9564656,14.5765235,40.8703,28.5244
2018-02-12 20:50:00.000,28942838.0038589,5775886.2595074,820.9566232,14.5765235,40.8703,28.5244
2018-02-12 20:50:05.000,28942838.3018821,5775886.2548508,820.9564025,14.5765421,40.8703,28.5244
2018-02-12 20:50:10.000,28942837.9759192,5775886.2595074,820.9566438,14.5765235,40.8703,28.5244
2018-02-12 20:50:15.000,28942838.1901234,5775886.2571791,820.9564855,14.5765328,40.8703,28.5244
2018-02-12 20:50:20.000,28942838.0969912,5775886.2548508,820.9565533,14.5765421,40.8703,28.5244
2018-02-12 20:50:25.000,28942838.1342441,5775886.2595074,820.9565273,14.5765235,40.8703,28.5244
2018-02-12 20:50:30.000,28942837.9945457,5775886.2571791,820.9566294,14.5765328,40.8703,28.5244
2018-02-12 20:50:35.000,28942838.0597383,5775886.2548508,820.9565807,14.5765421,40.8703,28.5244
2018-02-12 20:50:40.000,28942838.0131722,5775886.2548508,820.9566150,14.5765421,40.8703,28.5244
2018-02-12 20:50:45.000,28942837.7430886,5775886.2571791,820.9568144,14.5765328,40.8703,28.5244
2018-02-12 20:50:50.000,28942837.9572928,5775886.2571791,820.9566568,14.5765328,40.8703,28.5244
2018-02-12 20:50:55.000,28942838.0504251,5775886.2548508,820.9565876,14.5765421,40.8703,28.5244
2018-02-12 20:51:00.000,28942837.8827870,5775886.2595074,820.9567123,14.5765235,40.8703,28.5244
2018-02-12 20:51:05.000,28942837.9479796,5775886.2548508,820.9566629,14.5765421,40.8703,28.5244
2018-02-12 20:51:10.000,28942837.7989680,5775886.2525225,820.9567719,14.5765514,40.8703,28.5244
2018-02-12 20:51:15.000,28942837.7803415,5775886.2571791,820.9567870,14.5765328,40.8703,28.5244
2018-02-12 20:51:20.000,28942837.5847638,5775886.2548508,820.9569302,14.5765421,40.8703,28.5244
2018-02-12 20:51:25.000,28942837.5754505,5775886.2571791,820.9569378,14.5765328,40.8703,28.5244
2018-02-12 20:51:30.000,28942837.6778960,5775886.2548508,820.9568617,14.5765421,40.8703,28.5244
2018-02-12 20:51:35.000,28942837.3798728,5775886.2548508,820.9570810,14.5765421,40.8703,28.5244
2018-02-12 20:51:40.000,28942837.5754505,5775886.2548508,820.9569371,14.5765421,40.8703,28.5244
2018-02-12 20:51:45.000,28942837.5381976,5775886.2548508,820.9569645,14.5765421,40.8703,28.5244
2018-02-12 20:51:50.000,28942837.3053670,5775886.2548508,820.9571358,14.5765421,40.8703,28.5244
2018-02-12 20:51:55.000,28942837.1936083,5775886.2548508,820.9572181,14.5765421,40.8703,28.5244
2018-02-12 20:52:00.000,28942837.1377289,5775886.2548508,820.9572592,14.5765421,40.8703,28.5244
2018-02-12 20:52:05.000,28942837.2494876,5775886.2525225,820.9571763,14.5765514,40.8703,28.5244
2018-02-12 20:52:10.000,28942836.9421512,5775886.2525225,820.9574024,14.5765514,40.8703,28.5244
2018-02-12 20:52:15.000,28942837.1563554,5775886.2548508,820.9572455,14.5765421,40.8703,28.5244
2018-02-12 20:52:20.000,28942836.9421512,5775886.2525225,820.9574024,14.5765514,40.8703,28.5244
2018-02-12 20:52:25.000,28942836.9607776,5775886.2548508,820.9573894,14.5765421,40.8703,28.5244
2018-02-12 20:52:30.000,28942836.7931396,5775886.2525225,820.9575121,14.5765514,40.8703,28.5244
2018-02-12 20:52:35.000,28942836.7931396,5775886.2525225,820.9575121,14.5765514,40.8703,28.5244
2018-02-12 20:52:40.000,28942836.7931396,5775886.2501942,820.9575114,14.5765608,40.8703,28.5244
2018-02-12 20:52:45.000,28942836.6348147,5775886.2525225,820.9576286,14.5765514,40.8703,28.5244
2018-02-12 20:52:50.000,28942836.6534412,5775886.2525225,820.9576149,14.5765514,40.8703,28.5244
2018-02-12 20:52:55.000,28942836.5137428,5775886.2525225,820.9577177,14.5765514,40.8703,28.5244
2018-02-12 20:53:00.000,28942836.6441280,5775886.2525225,820.9576217,14.5765514,40.8703,28.5244
2018-02-12 20:53:05.000,28942836.4951164,5775886.2525225,820.9577314,14.5765514,40.8703,28.5244
2018-02-12 20:53:10.000,28942836.4485502,5775886.2548508,820.9577663,14.5765421,40.8703,28.5244
2018-02-12 20:53:15.000,28942836.3647312,5775886.2548508,820.9578280,14.5765421,40.8703,28.5244
2018-02-12 20:53:20.000,28942836.4671767,5775886.2548508,820.9577526,14.5765421,40.8703,28.5244
2018-02-12 20:53:25.000,28942836.4858031,5775886.2548508,820.9577389,14.5765421,40.8703,28.5244
2018-02-12 20:53:30.000,28942836.6720676,5775886.2548508,820.9576018,14.5765421,40.8703,28.5244
2018-02-12 20:53:35.000,28942836.3274783,5775886.2548508,820.9578554,14.5765421,40.8703,28.5244
2018-02-12 20:53:40.000,28942836.5603089,5775886.2525225,820.9576834,14.5765514,40.8703,28.5244
2018-02-12 20:53:45.000,28942836.3647312,5775886.2525225,820.9578273,14.5765514,40.8703,28.5244
2018-02-12 20:53:50.000,28942836.2995386,5775886.2525225,820.9578753,14.5765514,40.8703,28.5244
2018-02-12 20:53:55.000,28942836.2902254,5775886.2525225,820.9578821,14.5765514,40.8703,28.5244
2018-02-12 20:54:00.000,28942836.1598402,5775886.2525225,820.9579781,14.5765514,40.8703,28.5244
2018-02-12 20:54:05.000,28942836.2902254,5775886.2525225,820.9578821,14.5765514,40.8703,28.5244
2018-02-12 20:54:10.000,28942836.5044296,5775886.2525225,820.9577245,14.5765514,40.8703,28.5244
2018-02-12 20:54:15.000,28942836.2250328,5775886.2501942,820.9579294,14.5765608,40.8703,28.5244
2018-02-12 20:54:20.000,28942836.4764899,5775886.2501942,820.9577444,14.5765608,40.8703,28.5244
2018-02-12 20:54:25.000,28942836.3367915,5775886.2525225,820.9578479,14.5765514,40.8703,28.5244
2018-02-12 20:54:30.000,28942836.2715989,5775886.2501942,820.9578952,14.5765608,40.8703,28.5244
2018-02-12 20:54:35.000,28942836.3461047,5775886.2501942,820.9578403,14.5765608,40.8703,28.5244
2018-02-12 20:54:40.000,28942836.3461047,5775886.2501942,820.9578403,14.5765608,40.8703,28.5244
2018-02-12 20:54:45.000,28942836.5044296,5775886.2525225,820.9577245,14.5765514,40.8703,28.5244
2018-02-12 20:54:50.000,28942836.3926709,5775886.2501942,820.9578061,14.5765608,40.8703,28.5244
2018-02-12 20:54:55.000,28942836.4858031,5775886.2548508,820.9577389,14.5765421,40.8703,28.5244
2018-02-12 20:55:00.000,28942836.4112973,5775886.2525225,820.9577930,14.5765514,40.8703,28.5244
2018-02-12 20:55:05.000,28942836.4858031,5775886.2501942,820.9577375,14.5765608,40.8703,28.5244
2018-02-12 20:55:10.000,28942836.5230560,5775886.2525225,820.9577108,14.5765514,40.8703,28.5244
2018-02-12 20:55:15.000,28942836.3647312,5775886.2525225,820.9578273,14.5765514,40.8703,28.5244
2018-02-12 20:55:20.000,28942836.5603089,5775886.2501942,820.9576827,14.5765608,40.8703,28.5244
2018-02-12 20:55:25.000,28942836.6813809,5775886.2525225,820.9575943,14.5765514,40.8703,28.5244
2018-02-12 20:55:30.000,28942836.8210793,5775886.2525225,820.9574915,14.5765514,40.8703,28.5244
2018-02-12 20:55:35.000,28942836.7093205,5775886.2548508,820.9575744,14.5765421,40.8703,28.5244
2018-02-12 20:55:40.000,28942836.8583322,5775886.2548508,820.9574648,14.5765421,40.8703,28.5244
2018-02-12 20:55:45.000,28942836.7000073,5775886.2548508,820.9575813,14.5765421,40.8703,28.5244
2018-02-12 20:55:50.000,28942836.7838264,5775886.2525225,820.9575189,14.5765514,40.8703,28.5244
2018-02-12 20:55:55.000,28942836.8490189,5775886.2548508,820.9574716,14.5765421,40.8703,28.5244
2018-02-12 20:56:00.000,28942836.6348147,5775886.2548508,820.9576293,14.5765421,40.8703,28.5244
2018-02-12 20:56:05.000,28942836.9048983,5775886.2525225,820.9574298,14.5765514,40.8703,28.5244
2018-02-12 20:56:10.000,28942836.9328380,5775886.2501942,820.9574086,14.5765608,40.8703,28.5244
2018-02-12 20:56:15.000,28942837.0911628,5775886.2501942,820.9572921,14.5765608,40.8703,28.5244
2018-02-12 20:56:20.000,28942837.0352834,5775886.2525225,820.9573339,14.5765514,40.8703,28.5244
2018-02-12 20:56:25.000,28942836.8397057,5775886.2525225,820.9574778,14.5765514,40.8703,28.5244
2018-02-12 20:56:30.000,28942837.2681141,5775886.2525225,820.9571625,14.5765514,40.8703,28.5244
2018-02-12 20:56:35.000,28942836.9980305,5775886.2525225,820.9573613,14.5765514,40.8703,28.5244
2018-02-12 20:56:40.000,28942837.1749818,5775886.2525225,820.9572311,14.5765514,40.8703,28.5244
2018-02-12 20:56:45.000,28942837.0352834,5775886.2548508,820.9573346,14.5765421,40.8703,28.5244
2018-02-12 20:56:50.000,28942837.3053670,5775886.2525225,820.9571351,14.5765514,40.8703,28.5244
2018-02-12 20:56:55.000,28942837.5475109,5775886.2525225,820.9569569,14.5765514,40.8703,28.5244
2018-02-12 20:57:00.000,28942837.7058357,5775886.2525225,820.9568404,14.5765514,40.8703,28.5244
2018-02-12 20:57:05.000,28942837.4450654,5775886.2501942,820.9570316,14.5765608,40.8703,28.5244
2018-02-12 20:57:10.000,28942837.7151489,5775886.2525225,820.9568336,14.5765514,40.8703,28.5244
2018-02-12 20:57:15.000,28942837.5568241,5775886.2525225,820.9569501,14.5765514,40.8703,28.5244
2018-02-12 20:57:20.000,28942837.5754505,5775886.2525225,820.9569364,14.5765514,40.8703,28.5244
2018-02-12 20:57:25.000,28942837.6685828,5775886.2525225,820.9568679,14.5765514,40.8703,28.5244
2018-02-12 20:57:30.000,28942837.6313299,5775886.2525225,820.9568953,14.5765514,40.8703,28.5244
2018-02-12 20:57:35.000,28942837.8827870,5775886.2501942,820.9567095,14.5765608,40.8703,28.5244
2018-02-12 20:57:40.000,28942837.8455341,5775886.2525225,820.9567376,14.5765514,40.8703,28.5244
2018-02-12 20:57:45.000,28942837.6592696,5775886.2478659,820.9568733,14.5765701,40.8703,28.5244
2018-02-12 20:57:50.000,28942837.8921002,5775886.2501942,820.9567027,14.5765608,40.8703,28.5244
2018-02-12 20:57:55.000,28942837.7989680,5775886.2501942,820.9567712,14.5765608,40.8703,28.5244
2018-02-12 20:58:00.000,28942837.7337754,5775886.2501942,820.9568192,14.5765608,40.8703,28.5244
2018-02-12 20:58:05.000,28942837.7896547,5775886.2478659,820.9567774,14.5765701,40.8703,28.5244
2018-02-12 20:58:10.000,28942837.9107267,5775886.2501942,820.9566890,14.5765608,40.8703,28.5244
2018-02-12 20:58:15.000,28942838.0224854,5775886.2478659,820.9566061,14.5765701,40.8703,28.5244
2018-02-12 20:58:20.000,28942837.8734738,5775886.2501942,820.9567164,14.5765608,40.8703,28.5244
2018-02-12 20:58:25.000,28942837.8734738,5775886.2478659,820.9567157,14.5765701,40.8703,28.5244
2018-02-12 20:58:30.000,28942838.0038589,5775886.2501942,820.9566205,14.5765608,40.8703,28.5244
2018-02-12 20:58:35.000,28942837.8362209,5775886.2455375,820.9567424,14.5765794,40.8703,28.5244
2018-02-12 20:58:40.000,28942837.9293531,5775886.2501942,820.9566753,14.5765608,40.8703,28.5244
2018-02-12 20:58:45.000,28942837.9479796,5775886.2478659,820.9566609,14.5765701,40.8703,28.5244
2018-02-12 20:58:50.000,28942837.9666060,5775886.2501942,820.9566479,14.5765608,40.8703,28.5244
2018-02-12 20:58:55.000,28942838.0038589,5775886.2525225,820.9566211,14.5765514,40.8703,28.5244
2018-02-12 20:59:00.000,28942838.1249309,5775886.2548508,820.9565327,14.5765421,40.8703,28.5244
2018-02-12 20:59:05.000,28942838.0224854,5775886.2501942,820.9566067,14.5765608,40.8703,28.5244
2018-02-12 20:59:10.000,28942837.9945457,5775886.2525225,820.9566280,14.5765514,40.8703,28.5244
2018-02-12 20:59:15.000,28942838.0224854,5775886.2478659,820.9566061,14.5765701,40.8703,28.5244
2018-02-12 20:59:20.000,28942837.9293531,5775886.2501942,820.9566753,14.5765608,40.8703,28.5244
2018-02-12 20:59:25.000,28942837.9945457,5775886.2501942,820.9566273,14.5765608,40.8703,28.5244
2018-02-12 20:59:30.000,28942837.9014134,5775886.2501942,820.9566958,14.5765608,40.8703,28.5244
2018-02-12 20:59:35.000,28942837.8548473,5775886.2525225,820.9567308,14.5765514,40.8703,28.5244
2018-02-12 20:59:40.000,28942837.9479796,5775886.2501942,820.9566616,14.5765608,40.8703,28.5244
2018-02-12 20:59:45.000,28942837.8175944,5775886.2501942,820.9567575,14.5765608,40.8703,28.5244
2018-02-12 20:59:50.000,28942837.9200399,5775886.2501942,820.9566821,14.5765608,40.8703,28.5244
2018-02-12 20:59:55.000,28942838.0690515,5775886.2501942,820.9565725,14.5765608,40.8703,28.5244
2018-02-12 21:00:00.000,28942838.0224854,5775886.2525225,820.9566074,14.5765514,40.8703,28.5244
2018-02-12 21:00:05.000,28942837.9945457,5775886.2501942,820.9566273,14.5765608,40.8703,28.5244
2018-02-12 21:00:10.000,28942838.2180631,5775886.2501942,820.9564628,14.5765608,40.8703,28.5244
2018-02-12 21:00:15.000,28942838.1342441,5775886.2478659,820.9565238,14.5765701,40.8703,28.5244
2018-02-12 21:00:20.000,28942838.0317986,5775886.2501942,820.9565999,14.5765608,40.8703,28.5244
2018-02-12 21:00:25.000,28942838.1249309,5775886.2478659,820.9565307,14.5765701,40.8703,28.5244
2018-02-12 21:00:30.000,28942838.0876780,5775886.2478659,820.9565581,14.5765701,40.8703,28.5244
2018-02-12 21:00:35.000,28942838.0411118,5775886.2501942,820.9565930,14.5765608,40.8703,28.5244
2018-02-12 21:00:40.000,28942838.2087499,5775886.2478659,820.9564690,14.5765701,40.8703,28.5244
2018-02-12 21:00:45.000,28942837.9572928,5775886.2501942,820.9566547,14.5765608,40.8703,28.5244
2018-02-12 21:00:50.000,28942838.1621838,5775886.2478659,820.9565033,14.5765701,40.8703,28.5244
2018-02-12 21:00:55.000,28942838.1528705,5775886.2501942,820.9565108,14.5765608,40.8703,28.5244
2018-02-12 21:01:00.000,28942838.1249309,5775886.2525225,820.9565320,14.5765514,40.8703,28.5244
2018-02-12 21:01:05.000,28942838.1808102,5775886.2478659,820.9564896,14.5765701,40.8703,28.5244
2018-02-12 21:01:10.000,28942837.9852325,5775886.2501942,820.9566342,14.5765608,40.8703,28.5244
2018-02-12 21:01:15.000,28942838.0597383,5775886.2478659,820.9565786,14.5765701,40.8703,28.5244
2018-02-12 21:01:20.000,28942838.1156176,5775886.2501942,820.9565382,14.5765608,40.8703,28.5244
2018-02-12 21:01:25.000,28942837.9852325,5775886.2478659,820.9566335,14.5765701,40.8703,28.5244
2018-02-12 21:01:30.000,28942838.1808102,5775886.2501942,820.9564902,14.5765608,40.8703,28.5244
2018-02-12 21:01:35.000,28942838.2366896,5775886.2525225,820.9564498,14.5765514,40.8703,28.5244
2018-02-12 21:01:40.000,28942837.9666060,5775886.2501942,820.9566479,14.5765608,40.8703,28.5244
2018-02-12 21:01:45.000,28942838.1156176,5775886.2501942,820.9565382,14.5765608,40.8703,28.5244
2018-02-12 21:01:50.000,28942838.0038589,5775886.2525225,820.9566211,14.5765514,40.8703,28.5244
2018-02-12 21:01:55.000,28942838.1342441,5775886.2525225,820.9565252,14.5765514,40.8703,28.5244
2018-02-12 21:02:00.000,28942838.0131722,5775886.2525225,820.9566143,14.5765514,40.8703,28.5244
2018-02-12 21:02:05.000,28942838.0783647,5775886.2501942,820.9565656,14.5765608,40.8703,28.5244
2018-02-12 21:02:10.000,28942838.2460028,5775886.2501942,820.9564423,14.5765608,40.8703,28.5244
2018-02-12 21:02:15.000,28942837.9945457,5775886.2501942,820.9566273,14.5765608,40.8703,28.5244
2018-02-12 21:02:20.000,28942838.2366896,5775886.2525225,820.9564498,14.5765514,40.8703,28.5244
2018-02-12 21:02:25.000,28942838.1621838,5775886.2501942,820.9565039,14.5765608,40.8703,28.5244
2018-02-12 21:02:30.000,28942837.9014134,5775886.2501942,820.9566958,14.5765608,40.8703,28.5244
2018-02-12 21:02:35.000,28942838.1621838,5775886.2525225,820.9565046,14.5765514,40.8703,28.5244
2018-02-12 21:02:40.000,28942837.9479796,5775886.2525225,820.9566623,14.5765514,40.8703,28.5244
2018-02-12 21:02:45.000,28942837.8827870,5775886.2525225,820.9567102,14.5765514,40.8703,28.5244
2018-02-12 21:02:50.000,28942837.8921002,5775886.2501942,820.9567027,14.5765608,40.8703,28.5244
2018-02-12 21:02:55.000,28942837.9852325,5775886.2501942,820.9566342,14.5765608,40.8703,28.5244
2018-02-12 21:03:00.000,28942837.9386663,5775886.2525225,820.9566691,14.5765514,40.8703,28.5244
2018-02-12 21:03:05.000,28942837.8455341,5775886.2501942,820.9567370,14.5765608,40.8703,28.5244
2018-02-12 21:03:10.000,28942837.9759192,5775886.2501942,820.9566410,14.5765608,40.8703,28.5244
2018-02-12 21:03:15.000,28942837.7803415,5775886.2501942,820.9567849,14.5765608,40.8703,28.5244
2018-02-12 21:03:20.000,28942837.8362209,5775886.2478659,820.9567431,14.5765701,40.8703,28.5244
2018-02-12 21:03:25.000,28942837.6127034,5775886.2501942,820.9569083,14.5765608,40.8703,28.5244
2018-02-12 21:03:30.000,28942837.7617151,5775886.2501942,820.9567986,14.5765608,40.8703,28.5244
2018-02-12 21:03:35.000,28942837.5847638,5775886.2501942,820.9569288,14.5765608,40.8703,28.5244
2018-02-12 21:03:40.000,28942837.5940770,5775886.2501942,820.9569220,14.5765608,40.8703,28.5244
