Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-04-20 06:07:20.000,28942917.2407836,5775886.0825561,820.8982639,14.5772314,40.8703,28.5244
2018-04-20 06:07:25.000,28942917.2500968,5775886.0825561,820.8982570,14.5772314,40.8703,28.5244
2018-04-20 06:07:30.000,28942917.2221571,5775886.0848844,820.8982783,14.5772221,40.8703,28.5244
2018-04-20 06:07:35.000,28942917.1755910,5775886.0848844,820.8983125,14.5772221,40.8703,28.5244
2018-04-20 06:07:40.000,28942917.3432291,5775886.0825561,820.8981885,14.5772314,40.8703,28.5244
2018-04-20 06:07:45.000,28942917.3991084,5775886.0825561,820.8981474,14.5772314,40.8703,28.5244
2018-04-20 06:07:50.000,28942917.4363613,5775886.0848844,820.8981207,14.5772221,40.8703,28.5244
2018-04-20 06:07:55.000,28942917.3711687,5775886.0825561,820.8981679,14.5772314,40.8703,28.5244
2018-04-20 06:08:00.000,28942917.2594100,5775886.0825561,820.8982502,14.5772314,40.8703,28.5244
2018-04-20 06:08:05.000,28942917.2314703,5775886.0848844,820.8982714,14.5772221,40.8703,28.5244
2018-04-20 06:08:10.000,28942917.1755910,5775886.0825561,820.8983119,14.5772314,40.8703,28.5244
2018-04-20 06:08:15.000,28942917.0824587,5775886.0848844,820.8983811,14.5772221,40.8703,28.5244
2018-04-20 06:08:20.000,28942916.9707000,5775886.0848844,820.8984633,14.5772221,40.8703,28.5244
2018-04-20 06:08:25.000,28942917.0824587,5775886.0848844,820.8983811,14.5772221,40.8703,28.5244
2018-04-20 06:08:30.000,28942917.0824587,5775886.0848844,820.8983811,14.5772221,40.8703,28.5244
2018-04-20 06:08:35.000,28942916.9893265,5775886.0848844,820.8984496,14.5772221,40.8703,28.5244
2018-04-20 06:08:40.000,28942916.9427604,5775886.0848844,820.8984839,14.5772221,40.8703,28.5244
2018-04-20 06:08:45.000,28942916.9707000,5775886.0848844,820.8984633,14.5772221,40.8703,28.5244
2018-04-20 06:08:50.000,28942916.8961942,5775886.0825561,820.8985175,14.5772314,40.8703,28.5244
2018-04-20 06:08:55.000,28942916.9520736,5775886.0802278,820.8984756,14.5772407,40.8703,28.5244
2018-04-20 06:09:00.000,28942916.8496281,5775886.0825561,820.8985517,14.5772314,40.8703,28.5244
2018-04-20 06:09:05.000,28942917.0358926,5775886.0848844,820.8984153,14.5772221,40.8703,28.5244
2018-04-20 06:09:10.000,28942917.0917720,5775886.0825561,820.8983735,14.5772314,40.8703,28.5244
2018-04-20 06:09:15.000,28942916.9800133,5775886.0825561,820.8984558,14.5772314,40.8703,28.5244
2018-04-20 06:09:20.000,28942917.0358926,5775886.0848844,820.8984153,14.5772221,40.8703,28.5244
2018-04-20 06:09:25.000,28942916.9241339,5775886.0848844,820.8984976,14.5772221,40.8703,28.5244
2018-04-20 06:09:30.000,28942916.8123752,5775886.0825561,820.8985791,14.5772314,40.8703,28.5244
2018-04-20 06:09:35.000,28942916.8775678,5775886.0825561,820.8985312,14.5772314,40.8703,28.5244
2018-04-20 06:09:40.000,28942916.9427604,5775886.0825561,820.8984832,14.5772314,40.8703,28.5244
2018-04-20 06:09:45.000,28942916.9055074,5775886.0848844,820.8985113,14.5772221,40.8703,28.5244
2018-04-20 06:09:50.000,28942916.9613868,5775886.0825561,820.8984695,14.5772314,40.8703,28.5244
2018-04-20 06:09:55.000,28942917.0358926,5775886.0848844,820.8984153,14.5772221,40.8703,28.5244
2018-04-20 06:10:00.000,28942917.2128439,5775886.0848844,820.8982851,14.5772221,40.8703,28.5244
2018-04-20 06:10:05.000,28942917.2966629,5775886.0802278,820.8982221,14.5772407,40.8703,28.5244
2018-04-20 06:10:10.000,28942917.3991084,5775886.0848844,820.8981481,14.5772221,40.8703,28.5244
2018-04-20 06:10:15.000,28942917.3991084,5775886.0802278,820.8981467,14.5772407,40.8703,28.5244
2018-04-20 06:10:20.000,28942917.4922407,5775886.0802278,820.8980782,14.5772407,40.8703,28.5244
2018-04-20 06:10:25.000,28942917.5574332,5775886.0825561,820.8980309,14.5772314,40.8703,28.5244
2018-04-20 06:10:30.000,28942917.3525423,5775886.0802278,820.8981810,14.5772407,40.8703,28.5244
2018-04-20 06:10:35.000,28942917.4084216,5775886.0825561,820.8981405,14.5772314,40.8703,28.5244
2018-04-20 06:10:40.000,28942917.3246026,5775886.0802278,820.8982015,14.5772407,40.8703,28.5244
2018-04-20 06:10:45.000,28942917.4456745,5775886.0802278,820.8981124,14.5772407,40.8703,28.5244
2018-04-20 06:10:50.000,28942917.4177349,5775886.0825561,820.8981337,14.5772314,40.8703,28.5244
2018-04-20 06:10:55.000,28942917.5760597,5775886.0825561,820.8980172,14.5772314,40.8703,28.5244
2018-04-20 06:11:00.000,28942917.5201803,5775886.0825561,820.8980583,14.5772314,40.8703,28.5244
2018-04-20 06:11:05.000,28942917.5760597,5775886.0848844,820.8980179,14.5772221,40.8703,28.5244
2018-04-20 06:11:10.000,28942917.5294936,5775886.0825561,820.8980514,14.5772314,40.8703,28.5244
2018-04-20 06:11:15.000,28942917.5574332,5775886.0825561,820.8980309,14.5772314,40.8703,28.5244
2018-04-20 06:11:20.000,28942917.5294936,5775886.0848844,820.8980521,14.5772221,40.8703,28.5244
2018-04-20 06:11:25.000,28942917.6039994,5775886.0825561,820.8979966,14.5772314,40.8703,28.5244
2018-04-20 06:11:30.000,28942917.4736142,5775886.0778995,820.8980912,14.5772501,40.8703,28.5244
2018-04-20 06:11:35.000,28942917.5108671,5775886.0825561,820.8980651,14.5772314,40.8703,28.5244
2018-04-20 06:11:40.000,28942917.5481200,5775886.0802278,820.8980370,14.5772407,40.8703,28.5244
2018-04-20 06:11:45.000,28942917.5108671,5775886.0802278,820.8980645,14.5772407,40.8703,28.5244
2018-04-20 06:11:50.000,28942917.5481200,5775886.0825561,820.8980377,14.5772314,40.8703,28.5244
2018-04-20 06:11:55.000,28942917.6133126,5775886.0778995,820.8979884,14.5772501,40.8703,28.5244
2018-04-20 06:12:00.000,28942917.7436978,5775886.0825561,820.8978938,14.5772314,40.8703,28.5244
2018-04-20 06:12:05.000,28942917.8833962,5775886.0802278,820.8977903,14.5772407,40.8703,28.5244
2018-04-20 06:12:10.000,28942918.0417210,5775886.0825561,820.8976745,14.5772314,40.8703,28.5244
2018-04-20 06:12:15.000,28942917.9020226,5775886.0802278,820.8977766,14.5772407,40.8703,28.5244
2018-04-20 06:12:20.000,28942918.2466120,5775886.0802278,820.8975231,14.5772407,40.8703,28.5244
2018-04-20 06:12:25.000,28942918.2093591,5775886.0778995,820.8975498,14.5772501,40.8703,28.5244
2018-04-20 06:12:30.000,28942918.3397442,5775886.0825561,820.8974552,14.5772314,40.8703,28.5244
2018-04-20 06:12:35.000,28942918.5539484,5775886.0825561,820.8972976,14.5772314,40.8703,28.5244
2018-04-20 06:12:40.000,28942918.5260087,5775886.0825561,820.8973181,14.5772314,40.8703,28.5244
2018-04-20 06:12:45.000,28942918.3769971,5775886.0825561,820.8974278,14.5772314,40.8703,28.5244
2018-04-20 06:12:50.000,28942918.5539484,5775886.0802278,820.8972969,14.5772407,40.8703,28.5244
2018-04-20 06:12:55.000,28942918.4887558,5775886.0802278,820.8973449,14.5772407,40.8703,28.5244
2018-04-20 06:13:00.000,28942918.4887558,5775886.0778995,820.8973442,14.5772501,40.8703,28.5244
2018-04-20 06:13:05.000,28942918.4142500,5775886.0825561,820.8974004,14.5772314,40.8703,28.5244
2018-04-20 06:13:10.000,28942918.6005145,5775886.0802278,820.8972626,14.5772407,40.8703,28.5244
2018-04-20 06:13:15.000,28942918.7308997,5775886.0802278,820.8971667,14.5772407,40.8703,28.5244
2018-04-20 06:13:20.000,28942918.6470807,5775886.0825561,820.8972291,14.5772314,40.8703,28.5244
2018-04-20 06:13:25.000,28942918.7122732,5775886.0802278,820.8971804,14.5772407,40.8703,28.5244
2018-04-20 06:13:30.000,28942918.6750203,5775886.0825561,820.8972085,14.5772314,40.8703,28.5244
2018-04-20 06:13:35.000,28942918.7029600,5775886.0825561,820.8971879,14.5772314,40.8703,28.5244
2018-04-20 06:13:40.000,28942918.6377674,5775886.0825561,820.8972359,14.5772314,40.8703,28.5244
2018-04-20 06:13:45.000,28942918.5353220,5775886.0802278,820.8973106,14.5772407,40.8703,28.5244
2018-04-20 06:13:50.000,28942918.4515029,5775886.0825561,820.8973730,14.5772314,40.8703,28.5244
2018-04-20 06:13:55.000,28942918.3863103,5775886.0825561,820.8974209,14.5772314,40.8703,28.5244
2018-04-20 06:14:00.000,28942918.5539484,5775886.0825561,820.8972976,14.5772314,40.8703,28.5244
2018-04-20 06:14:05.000,28942918.4701294,5775886.0825561,820.8973593,14.5772314,40.8703,28.5244
2018-04-20 06:14:10.000,28942918.5073823,5775886.0848844,820.8973325,14.5772221,40.8703,28.5244
2018-04-20 06:14:15.000,28942918.4515029,5775886.0825561,820.8973730,14.5772314,40.8703,28.5244
2018-04-20 06:14:20.000,28942918.6005145,5775886.0825561,820.8972633,14.5772314,40.8703,28.5244
2018-04-20 06:14:25.000,28942918.4887558,5775886.0802278,820.8973449,14.5772407,40.8703,28.5244
2018-04-20 06:14:30.000,28942918.6005145,5775886.0778995,820.8972619,14.5772501,40.8703,28.5244
2018-04-20 06:14:35.000,28942918.6936468,5775886.0848844,820.8971955,14.5772221,40.8703,28.5244
2018-04-20 06:14:40.000,28942918.6191410,5775886.0848844,820.8972503,14.5772221,40.8703,28.5244
2018-04-20 06:14:45.000,28942918.6284542,5775886.0848844,820.8972435,14.5772221,40.8703,28.5244
2018-04-20 06:14:50.000,28942918.6191410,5775886.0848844,820.8972503,14.5772221,40.8703,28.5244
2018-04-20 06:14:55.000,28942918.6843336,5775886.0848844,820.8972023,14.5772221,40.8703,28.5244
2018-04-20 06:15:00.000,28942918.7402129,5775886.0825561,820.8971605,14.5772314,40.8703,28.5244
2018-04-20 06:15:05.000,28942918.9451039,5775886.0825561,820.8970098,14.5772314,40.8703,28.5244
2018-04-20 06:15:10.000,28942918.8519716,5775886.0848844,820.8970790,14.5772221,40.8703,28.5244
2018-04-20 06:15:15.000,28942918.7588394,5775886.0848844,820.8971475,14.5772221,40.8703,28.5244
2018-04-20 06:15:20.000,28942918.7402129,5775886.0848844,820.8971612,14.5772221,40.8703,28.5244
2018-04-20 06:15:25.000,28942918.6563939,5775886.0848844,820.8972229,14.5772221,40.8703,28.5244
2018-04-20 06:15:30.000,28942918.7588394,5775886.0872127,820.8971482,14.5772128,40.8703,28.5244
2018-04-20 06:15:35.000,28942918.6470807,5775886.0825561,820.8972291,14.5772314,40.8703,28.5244
2018-04-20 06:15:40.000,28942918.5912013,5775886.0848844,820.8972709,14.5772221,40.8703,28.5244
2018-04-20 06:15:45.000,28942918.4328765,5775886.0848844,820.8973874,14.5772221,40.8703,28.5244
2018-04-20 06:15:50.000,28942918.2745516,5775886.0848844,820.8975039,14.5772221,40.8703,28.5244
2018-04-20 06:15:55.000,28942918.1348532,5775886.0872127,820.8976074,14.5772128,40.8703,28.5244
2018-04-20 06:16:00.000,28942918.0976003,5775886.0848844,820.8976341,14.5772221,40.8703,28.5244
2018-04-20 06:16:05.000,28942918.2466120,5775886.0848844,820.8975244,14.5772221,40.8703,28.5244
2018-04-20 06:16:10.000,28942918.2466120,5775886.0872127,820.8975251,14.5772128,40.8703,28.5244
2018-04-20 06:16:15.000,28942918.3676839,5775886.0872127,820.8974360,14.5772128,40.8703,28.5244
2018-04-20 06:16:20.000,28942918.4328765,5775886.0872127,820.8973881,14.5772128,40.8703,28.5244
2018-04-20 06:16:25.000,28942918.5446352,5775886.0848844,820.8973051,14.5772221,40.8703,28.5244
2018-04-20 06:16:30.000,28942918.6377674,5775886.0872127,820.8972373,14.5772128,40.8703,28.5244
2018-04-20 06:16:35.000,28942918.4887558,5775886.0872127,820.8973469,14.5772128,40.8703,28.5244
2018-04-20 06:16:40.000,28942918.4142500,5775886.0872127,820.8974018,14.5772128,40.8703,28.5244
2018-04-20 06:16:45.000,28942918.4421897,5775886.0848844,820.8973805,14.5772221,40.8703,28.5244
2018-04-20 06:16:50.000,28942918.4887558,5775886.0848844,820.8973462,14.5772221,40.8703,28.5244
2018-04-20 06:16:55.000,28942918.6284542,5775886.0848844,820.8972435,14.5772221,40.8703,28.5244
2018-04-20 06:17:00.000,28942918.8147187,5775886.0848844,820.8971064,14.5772221,40.8703,28.5244
2018-04-20 06:17:05.000,28942918.9823568,5775886.0848844,820.8969830,14.5772221,40.8703,28.5244
2018-04-20 06:17:10.000,28942919.2338139,5775886.0848844,820.8967980,14.5772221,40.8703,28.5244
2018-04-20 06:17:15.000,28942919.2245007,5775886.0848844,820.8968048,14.5772221,40.8703,28.5244
2018-04-20 06:17:20.000,28942919.4387049,5775886.0848844,820.8966472,14.5772221,40.8703,28.5244
2018-04-20 06:17:25.000,28942919.4759578,5775886.0848844,820.8966198,14.5772221,40.8703,28.5244
2018-04-20 06:17:30.000,28942919.5225239,5775886.0825561,820.8965849,14.5772314,40.8703,28.5244
2018-04-20 06:17:35.000,28942919.6901619,5775886.0848844,820.8964622,14.5772221,40.8703,28.5244
2018-04-20 06:17:40.000,28942919.5504636,5775886.0848844,820.8965650,14.5772221,40.8703,28.5244
2018-04-20 06:17:45.000,28942919.6994752,5775886.0848844,820.8964553,14.5772221,40.8703,28.5244
2018-04-20 06:17:50.000,28942919.6529090,5775886.0848844,820.8964896,14.5772221,40.8703,28.5244
2018-04-20 06:17:55.000,28942919.6808487,5775886.0848844,820.8964690,14.5772221,40.8703,28.5244
2018-04-20 06:18:00.000,28942919.9602455,5775886.0848844,820.8962634,14.5772221,40.8703,28.5244
2018-04-20 06:18:05.000,28942920.0720042,5775886.0825561,820.8961805,14.5772314,40.8703,28.5244
2018-04-20 06:18:10.000,28942920.0813174,5775886.0848844,820.8961744,14.5772221,40.8703,28.5244
2018-04-20 06:18:15.000,28942920.2955216,5775886.0848844,820.8960167,14.5772221,40.8703,28.5244
2018-04-20 06:18:20.000,28942920.2675819,5775886.0848844,820.8960373,14.5772221,40.8703,28.5244
2018-04-20 06:18:25.000,28942920.5283523,5775886.0848844,820.8958454,14.5772221,40.8703,28.5244
2018-04-20 06:18:30.000,28942920.6214845,5775886.0872127,820.8957776,14.5772128,40.8703,28.5244
2018-04-20 06:18:35.000,28942920.7984358,5775886.0848844,820.8956467,14.5772221,40.8703,28.5244
2018-04-20 06:18:40.000,28942920.9567606,5775886.0848844,820.8955302,14.5772221,40.8703,28.5244
2018-04-20 06:18:45.000,28942921.0312665,5775886.0848844,820.8954753,14.5772221,40.8703,28.5244
2018-04-20 06:18:50.000,28942921.1430252,5775886.0848844,820.8953931,14.5772221,40.8703,28.5244
2018-04-20 06:18:55.000,28942921.1057723,5775886.0872127,820.8954212,14.5772128,40.8703,28.5244
2018-04-20 06:19:00.000,28942921.0126400,5775886.0872127,820.8954897,14.5772128,40.8703,28.5244
2018-04-20 06:19:05.000,28942921.1243987,5775886.0848844,820.8954068,14.5772221,40.8703,28.5244
2018-04-20 06:19:10.000,28942921.2175310,5775886.0872127,820.8953390,14.5772128,40.8703,28.5244
2018-04-20 06:19:15.000,28942921.2734103,5775886.0848844,820.8952972,14.5772221,40.8703,28.5244
2018-04-20 06:19:20.000,28942921.3479161,5775886.0848844,820.8952423,14.5772221,40.8703,28.5244
2018-04-20 06:19:25.000,28942921.1430252,5775886.0825561,820.8953924,14.5772314,40.8703,28.5244
2018-04-20 06:19:30.000,28942921.2640971,5775886.0872127,820.8953047,14.5772128,40.8703,28.5244
2018-04-20 06:19:35.000,28942921.3292897,5775886.0848844,820.8952560,14.5772221,40.8703,28.5244
2018-04-20 06:19:40.000,28942921.4783013,5775886.0848844,820.8951464,14.5772221,40.8703,28.5244
2018-04-20 06:19:45.000,28942921.5621203,5775886.0848844,820.8950847,14.5772221,40.8703,28.5244
2018-04-20 06:19:50.000,28942921.6925055,5775886.0825561,820.8949881,14.5772314,40.8703,28.5244
2018-04-20 06:19:55.000,28942921.7576981,5775886.0825561,820.8949401,14.5772314,40.8703,28.5244
2018-04-20 06:20:00.000,28942921.7204452,5775886.0848844,820.8949682,14.5772221,40.8703,28.5244
2018-04-20 06:20:05.000,28942921.7670113,5775886.0848844,820.8949339,14.5772221,40.8703,28.5244
2018-04-20 06:20:10.000,28942921.8228906,5775886.0872127,820.8948935,14.5772128,40.8703,28.5244
2018-04-20 06:20:15.000,28942921.8787700,5775886.0848844,820.8948517,14.5772221,40.8703,28.5244
2018-04-20 06:20:20.000,28942922.1861064,5775886.0848844,820.8946255,14.5772221,40.8703,28.5244
2018-04-20 06:20:25.000,28942922.2792387,5775886.0848844,820.8945570,14.5772221,40.8703,28.5244
2018-04-20 06:20:30.000,28942922.2885519,5775886.0872127,820.8945508,14.5772128,40.8703,28.5244
2018-04-20 06:20:35.000,28942922.3351181,5775886.0895410,820.8945173,14.5772035,40.8703,28.5244
2018-04-20 06:20:40.000,28942922.4375635,5775886.0872127,820.8944412,14.5772128,40.8703,28.5244
2018-04-20 06:20:45.000,28942922.4655032,5775886.0872127,820.8944206,14.5772128,40.8703,28.5244
2018-04-20 06:20:50.000,28942922.6145148,5775886.0872127,820.8943110,14.5772128,40.8703,28.5244
2018-04-20 06:20:55.000,28942922.7076471,5775886.0872127,820.8942425,14.5772128,40.8703,28.5244
2018-04-20 06:21:00.000,28942922.7449000,5775886.0872127,820.8942150,14.5772128,40.8703,28.5244
2018-04-20 06:21:05.000,28942922.7449000,5775886.0895410,820.8942157,14.5772035,40.8703,28.5244
2018-04-20 06:21:10.000,28942922.9404777,5775886.0872127,820.8940711,14.5772128,40.8703,28.5244
2018-04-20 06:21:15.000,28942922.9777306,5775886.0825561,820.8940423,14.5772314,40.8703,28.5244
2018-04-20 06:21:20.000,28942923.1546819,5775886.0848844,820.8939128,14.5772221,40.8703,28.5244
2018-04-20 06:21:25.000,28942923.1546819,5775886.0872127,820.8939135,14.5772128,40.8703,28.5244
2018-04-20 06:21:30.000,28942923.2291877,5775886.0872127,820.8938587,14.5772128,40.8703,28.5244
2018-04-20 06:21:35.000,28942923.2198745,5775886.0872127,820.8938655,14.5772128,40.8703,28.5244
2018-04-20 06:21:40.000,28942923.3595729,5775886.0848844,820.8937620,14.5772221,40.8703,28.5244
2018-04-20 06:21:45.000,28942923.3502597,5775886.0825561,820.8937682,14.5772314,40.8703,28.5244
2018-04-20 06:21:50.000,28942923.3968258,5775886.0802278,820.8937333,14.5772407,40.8703,28.5244
2018-04-20 06:21:55.000,28942923.4433919,5775886.0848844,820.8937004,14.5772221,40.8703,28.5244
2018-04-20 06:22:00.000,28942923.5365242,5775886.0802278,820.8936305,14.5772407,40.8703,28.5244
2018-04-20 06:22:05.000,28942923.4154522,5775886.0825561,820.8937202,14.5772314,40.8703,28.5244
2018-04-20 06:22:10.000,28942923.3781993,5775886.0825561,820.8937476,14.5772314,40.8703,28.5244
2018-04-20 06:22:15.000,28942923.4340787,5775886.0825561,820.8937065,14.5772314,40.8703,28.5244
2018-04-20 06:22:20.000,28942923.4899580,5775886.0848844,820.8936661,14.5772221,40.8703,28.5244
2018-04-20 06:22:25.000,28942923.5644639,5775886.0825561,820.8936106,14.5772314,40.8703,28.5244
2018-04-20 06:22:30.000,28942923.6203432,5775886.0848844,820.8935702,14.5772221,40.8703,28.5244
2018-04-20 06:22:35.000,28942923.5458374,5775886.0825561,820.8936243,14.5772314,40.8703,28.5244
2018-04-20 06:22:40.000,28942923.4433919,5775886.0825561,820.8936997,14.5772314,40.8703,28.5244
2018-04-20 06:22:45.000,28942923.3968258,5775886.0848844,820.8937346,14.5772221,40.8703,28.5244
2018-04-20 06:22:50.000,28942923.5458374,5775886.0848844,820.8936250,14.5772221,40.8703,28.5244
2018-04-20 06:22:55.000,28942923.4713316,5775886.0848844,820.8936798,14.5772221,40.8703,28.5244
2018-04-20 06:23:00.000,28942923.3502597,5775886.0848844,820.8937689,14.5772221,40.8703,28.5244
2018-04-20 06:23:05.000,28942923.0708629,5775886.0825561,820.8939738,14.5772314,40.8703,28.5244
2018-04-20 06:23:10.000,28942922.9591042,5775886.0825561,820.8940560,14.5772314,40.8703,28.5244
2018-04-20 06:23:15.000,28942922.7355868,5775886.0848844,820.8942212,14.5772221,40.8703,28.5244
2018-04-20 06:23:20.000,28942922.6610810,5775886.0825561,820.8942753,14.5772314,40.8703,28.5244
2018-04-20 06:23:25.000,28942922.6517677,5775886.0848844,820.8942829,14.5772221,40.8703,28.5244
2018-04-20 06:23:30.000,28942922.5958884,5775886.0802278,820.8943226,14.5772407,40.8703,28.5244
2018-04-20 06:23:35.000,28942922.5586355,5775886.0848844,820.8943514,14.5772221,40.8703,28.5244
2018-04-20 06:23:40.000,28942922.5958884,5775886.0825561,820.8943233,14.5772314,40.8703,28.5244
2018-04-20 06:23:45.000,28942922.5865752,5775886.0848844,820.8943309,14.5772221,40.8703,28.5244
2018-04-20 06:23:50.000,28942922.3909974,5775886.0825561,820.8944741,14.5772314,40.8703,28.5244
2018-04-20 06:23:55.000,28942922.4748164,5775886.0825561,820.8944124,14.5772314,40.8703,28.5244
2018-04-20 06:24:00.000,28942922.5120693,5775886.0802278,820.8943843,14.5772407,40.8703,28.5244
2018-04-20 06:24:05.000,28942922.3071784,5775886.0848844,820.8945365,14.5772221,40.8703,28.5244
2018-04-20 06:24:10.000,28942922.0184684,5775886.0825561,820.8947482,14.5772314,40.8703,28.5244
2018-04-20 06:24:15.000,28942921.9160229,5775886.0825561,820.8948236,14.5772314,40.8703,28.5244
2018-04-20 06:24:20.000,28942921.6645658,5775886.0848844,820.8950093,14.5772221,40.8703,28.5244
2018-04-20 06:24:25.000,28942921.4317352,5775886.0872127,820.8951813,14.5772128,40.8703,28.5244
2018-04-20 06:24:30.000,28942921.3013500,5775886.0848844,820.8952766,14.5772221,40.8703,28.5244
2018-04-20 06:24:35.000,28942921.0685194,5775886.0872127,820.8954486,14.5772128,40.8703,28.5244
2018-04-20 06:24:40.000,28942920.8915681,5775886.0872127,820.8955788,14.5772128,40.8703,28.5244
2018-04-20 06:24:45.000,28942920.8263755,5775886.0872127,820.8956268,14.5772128,40.8703,28.5244
2018-04-20 06:24:50.000,28942920.8636284,5775886.0848844,820.8955987,14.5772221,40.8703,28.5244
2018-04-20 06:24:55.000,28942920.8077490,5775886.0872127,820.8956405,14.5772128,40.8703,28.5244
2018-04-20 06:25:00.000,28942920.8636284,5775886.0848844,820.8955987,14.5772221,40.8703,28.5244
2018-04-20 06:25:05.000,28942920.5749184,5775886.0825561,820.8958105,14.5772314,40.8703,28.5244
2018-04-20 06:25:10.000,28942920.5283523,5775886.0872127,820.8958461,14.5772128,40.8703,28.5244
2018-04-20 06:25:15.000,28942920.4538465,5775886.0872127,820.8959009,14.5772128,40.8703,28.5244
2018-04-20 06:25:20.000,28942920.4445332,5775886.0848844,820.8959071,14.5772221,40.8703,28.5244
2018-04-20 06:25:25.000,28942920.3327745,5775886.0872127,820.8959900,14.5772128,40.8703,28.5244
2018-04-20 06:25:30.000,28942920.2862084,5775886.0895410,820.8960250,14.5772035,40.8703,28.5244
2018-04-20 06:25:35.000,28942920.3886539,5775886.0895410,820.8959496,14.5772035,40.8703,28.5244
2018-04-20 06:25:40.000,28942920.1930761,5775886.0872127,820.8960928,14.5772128,40.8703,28.5244
2018-04-20 06:25:45.000,28942920.0999439,5775886.0895410,820.8961620,14.5772035,40.8703,28.5244
2018-04-20 06:25:50.000,28942920.0906307,5775886.0872127,820.8961682,14.5772128,40.8703,28.5244
2018-04-20 06:25:55.000,28942919.9788719,5775886.0895410,820.8962511,14.5772035,40.8703,28.5244
2018-04-20 06:26:00.000,28942919.7832942,5775886.0872127,820.8963943,14.5772128,40.8703,28.5244
2018-04-20 06:26:05.000,28942919.7646678,5775886.0895410,820.8964087,14.5772035,40.8703,28.5244
2018-04-20 06:26:10.000,28942919.4666445,5775886.0895410,820.8966280,14.5772035,40.8703,28.5244
2018-04-20 06:26:15.000,28942919.4293916,5775886.0872127,820.8966548,14.5772128,40.8703,28.5244
2018-04-20 06:26:20.000,28942919.1313684,5775886.0848844,820.8968734,14.5772221,40.8703,28.5244
2018-04-20 06:26:25.000,28942918.9823568,5775886.0848844,820.8969830,14.5772221,40.8703,28.5244
2018-04-20 06:26:30.000,28942918.9916700,5775886.0872127,820.8969769,14.5772128,40.8703,28.5244
2018-04-20 06:26:35.000,28942918.9916700,5775886.0872127,820.8969769,14.5772128,40.8703,28.5244
2018-04-20 06:26:40.000,28942918.7308997,5775886.0872127,820.8971688,14.5772128,40.8703,28.5244
2018-04-20 06:26:45.000,28942918.7402129,5775886.0872127,820.8971619,14.5772128,40.8703,28.5244
2018-04-20 06:26:50.000,28942918.6750203,5775886.0895410,820.8972106,14.5772035,40.8703,28.5244
2018-04-20 06:26:55.000,28942918.4980690,5775886.0895410,820.8973408,14.5772035,40.8703,28.5244
2018-04-20 06:27:00.000,28942918.4235632,5775886.0895410,820.8973956,14.5772035,40.8703,28.5244
2018-04-20 06:27:05.000,28942918.2279855,5775886.0872127,820.8975388,14.5772128,40.8703,28.5244
2018-04-20 06:27:10.000,28942918.1534797,5775886.0872127,820.8975937,14.5772128,40.8703,28.5244
2018-04-20 06:27:15.000,28942918.1255400,5775886.0872127,820.8976142,14.5772128,40.8703,28.5244
2018-04-20 06:27:20.000,28942918.1814194,5775886.0872127,820.8975731,14.5772128,40.8703,28.5244
2018-04-20 06:27:25.000,28942918.0882871,5775886.0895410,820.8976423,14.5772035,40.8703,28.5244
2018-04-20 06:27:30.000,28942918.0137813,5775886.0918693,820.8976978,14.5771942,40.8703,28.5244
2018-04-20 06:27:35.000,28942917.9765284,5775886.0895410,820.8977245,14.5772035,40.8703,28.5244
2018-04-20 06:27:40.000,28942917.9858416,5775886.0895410,820.8977177,14.5772035,40.8703,28.5244
2018-04-20 06:27:45.000,28942917.8275168,5775886.0872127,820.8978335,14.5772128,40.8703,28.5244
2018-04-20 06:27:50.000,28942917.8275168,5775886.0918693,820.8978349,14.5771942,40.8703,28.5244
2018-04-20 06:27:55.000,28942918.0230945,5775886.0872127,820.8976896,14.5772128,40.8703,28.5244
2018-04-20 06:28:00.000,28942918.0603474,5775886.0895410,820.8976629,14.5772035,40.8703,28.5244
2018-04-20 06:28:05.000,28942917.7436978,5775886.0895410,820.8978959,14.5772035,40.8703,28.5244
2018-04-20 06:28:10.000,28942917.6971316,5775886.0895410,820.8979301,14.5772035,40.8703,28.5244
2018-04-20 06:28:15.000,28942917.6412523,5775886.0918693,820.8979720,14.5771942,40.8703,28.5244
2018-04-20 06:28:20.000,28942917.6133126,5775886.0918693,820.8979925,14.5771942,40.8703,28.5244
2018-04-20 06:28:25.000,28942917.8182036,5775886.0918693,820.8978417,14.5771942,40.8703,28.5244
2018-04-20 06:28:30.000,28942917.8740829,5775886.0918693,820.8978006,14.5771942,40.8703,28.5244
2018-04-20 06:28:35.000,28942917.7809507,5775886.0941976,820.8978698,14.5771849,40.8703,28.5244
2018-04-20 06:28:40.000,28942917.8088903,5775886.0918693,820.8978486,14.5771942,40.8703,28.5244
2018-04-20 06:28:45.000,28942917.6505655,5775886.0941976,820.8979658,14.5771849,40.8703,28.5244
2018-04-20 06:28:50.000,28942917.3152894,5775886.0941976,820.8982125,14.5771849,40.8703,28.5244
2018-04-20 06:28:55.000,28942917.2594100,5775886.0941976,820.8982536,14.5771849,40.8703,28.5244
2018-04-20 06:29:00.000,28942917.2314703,5775886.0941976,820.8982742,14.5771849,40.8703,28.5244
2018-04-20 06:29:05.000,28942917.1755910,5775886.0965259,820.8983160,14.5771755,40.8703,28.5244
2018-04-20 06:29:10.000,28942917.3059762,5775886.0941976,820.8982194,14.5771849,40.8703,28.5244
