Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-08-05 03:54:20.000,28942985.9537631,5775884.8275989,820.8473304,14.5822522,40.8703,28.5244
2018-08-05 03:54:25.000,28942985.8885705,5775884.8275989,820.8473784,14.5822522,40.8703,28.5244
2018-08-05 03:54:30.000,28942985.7768118,5775884.8299272,820.8474613,14.5822429,40.8703,28.5244
2018-08-05 03:54:35.000,28942985.8233780,5775884.8275989,820.8474264,14.5822522,40.8703,28.5244
2018-08-05 03:54:40.000,28942986.0841483,5775884.8275989,820.8472345,14.5822522,40.8703,28.5244
2018-08-05 03:54:45.000,28942986.0748351,5775884.8252706,820.8472407,14.5822615,40.8703,28.5244
2018-08-05 03:54:50.000,28942986.1772805,5775884.8275989,820.8471660,14.5822522,40.8703,28.5244
2018-08-05 03:54:55.000,28942986.2610996,5775884.8275989,820.8471043,14.5822522,40.8703,28.5244
2018-08-05 03:55:00.000,28942986.0003293,5775884.8299272,820.8472969,14.5822429,40.8703,28.5244
2018-08-05 03:55:05.000,28942985.8047515,5775884.8275989,820.8474401,14.5822522,40.8703,28.5244
2018-08-05 03:55:10.000,28942985.6184870,5775884.8275989,820.8475771,14.5822522,40.8703,28.5244
2018-08-05 03:55:15.000,28942985.5253547,5775884.8275989,820.8476457,14.5822522,40.8703,28.5244
2018-08-05 03:55:20.000,28942985.4694754,5775884.8275989,820.8476868,14.5822522,40.8703,28.5244
2018-08-05 03:55:25.000,28942985.2087051,5775884.8275989,820.8478787,14.5822522,40.8703,28.5244
2018-08-05 03:55:30.000,28942985.3577167,5775884.8299272,820.8477697,14.5822429,40.8703,28.5244
2018-08-05 03:55:35.000,28942985.4787886,5775884.8275989,820.8476799,14.5822522,40.8703,28.5244
2018-08-05 03:55:40.000,28942985.3111506,5775884.8275989,820.8478033,14.5822522,40.8703,28.5244
2018-08-05 03:55:45.000,28942985.6278002,5775884.8299272,820.8475710,14.5822429,40.8703,28.5244
2018-08-05 03:55:50.000,28942985.6929928,5775884.8275989,820.8475223,14.5822522,40.8703,28.5244
2018-08-05 03:55:55.000,28942985.7581854,5775884.8299272,820.8474750,14.5822429,40.8703,28.5244
2018-08-05 03:56:00.000,28942985.6091738,5775884.8299272,820.8475847,14.5822429,40.8703,28.5244
2018-08-05 03:56:05.000,28942985.3763431,5775884.8275989,820.8477553,14.5822522,40.8703,28.5244
2018-08-05 03:56:10.000,28942985.3018373,5775884.8322555,820.8478115,14.5822336,40.8703,28.5244
2018-08-05 03:56:15.000,28942985.0783199,5775884.8299272,820.8479753,14.5822429,40.8703,28.5244
2018-08-05 03:56:20.000,28942985.2832109,5775884.8275989,820.8478239,14.5822522,40.8703,28.5244
2018-08-05 03:56:25.000,28942985.2738976,5775884.8299272,820.8478314,14.5822429,40.8703,28.5244
2018-08-05 03:56:30.000,28942985.2273315,5775884.8299272,820.8478657,14.5822429,40.8703,28.5244
2018-08-05 03:56:35.000,28942985.1062596,5775884.8275989,820.8479541,14.5822522,40.8703,28.5244
2018-08-05 03:56:40.000,28942985.1062596,5775884.8299272,820.8479548,14.5822429,40.8703,28.5244
2018-08-05 03:56:45.000,28942985.2552712,5775884.8299272,820.8478451,14.5822429,40.8703,28.5244
2018-08-05 03:56:50.000,28942985.0596935,5775884.8299272,820.8479890,14.5822429,40.8703,28.5244
2018-08-05 03:56:55.000,28942985.2738976,5775884.8275989,820.8478307,14.5822522,40.8703,28.5244
2018-08-05 03:57:00.000,28942985.4415357,5775884.8322555,820.8477087,14.5822336,40.8703,28.5244
2018-08-05 03:57:05.000,28942985.3949696,5775884.8299272,820.8477423,14.5822429,40.8703,28.5244
2018-08-05 03:57:10.000,28942985.2645844,5775884.8275989,820.8478376,14.5822522,40.8703,28.5244
2018-08-05 03:57:15.000,28942985.3297770,5775884.8299272,820.8477903,14.5822429,40.8703,28.5244
2018-08-05 03:57:20.000,28942985.1807654,5775884.8299272,820.8478999,14.5822429,40.8703,28.5244
2018-08-05 03:57:25.000,28942984.9665612,5775884.8252706,820.8480562,14.5822615,40.8703,28.5244
2018-08-05 03:57:30.000,28942985.0410670,5775884.8275989,820.8480020,14.5822522,40.8703,28.5244
2018-08-05 03:57:35.000,28942984.8920554,5775884.8299272,820.8481124,14.5822429,40.8703,28.5244
2018-08-05 03:57:40.000,28942984.9758744,5775884.8299272,820.8480507,14.5822429,40.8703,28.5244
2018-08-05 03:57:45.000,28942985.0596935,5775884.8275989,820.8479883,14.5822522,40.8703,28.5244
2018-08-05 03:57:50.000,28942984.8734289,5775884.8275989,820.8481254,14.5822522,40.8703,28.5244
2018-08-05 03:57:55.000,28942984.7430438,5775884.8299272,820.8482220,14.5822429,40.8703,28.5244
2018-08-05 03:58:00.000,28942984.7244173,5775884.8299272,820.8482357,14.5822429,40.8703,28.5244
2018-08-05 03:58:05.000,28942984.8268628,5775884.8275989,820.8481597,14.5822522,40.8703,28.5244
2018-08-05 03:58:10.000,28942984.9106818,5775884.8275989,820.8480980,14.5822522,40.8703,28.5244
2018-08-05 03:58:15.000,28942984.7523570,5775884.8275989,820.8482145,14.5822522,40.8703,28.5244
2018-08-05 03:58:20.000,28942984.6964777,5775884.8275989,820.8482556,14.5822522,40.8703,28.5244
2018-08-05 03:58:25.000,28942984.7057909,5775884.8299272,820.8482494,14.5822429,40.8703,28.5244
2018-08-05 03:58:30.000,28942984.3053222,5775884.8275989,820.8485434,14.5822522,40.8703,28.5244
2018-08-05 03:58:35.000,28942984.2960089,5775884.8275989,820.8485503,14.5822522,40.8703,28.5244
2018-08-05 03:58:40.000,28942984.3705148,5775884.8275989,820.8484955,14.5822522,40.8703,28.5244
2018-08-05 03:58:45.000,28942984.4915867,5775884.8299272,820.8484071,14.5822429,40.8703,28.5244
2018-08-05 03:58:50.000,28942984.8454893,5775884.8299272,820.8481466,14.5822429,40.8703,28.5244
2018-08-05 03:58:55.000,28942984.8734289,5775884.8299272,820.8481261,14.5822429,40.8703,28.5244
2018-08-05 03:59:00.000,28942984.9945009,5775884.8275989,820.8480363,14.5822522,40.8703,28.5244
2018-08-05 03:59:05.000,28942985.2366447,5775884.8275989,820.8478581,14.5822522,40.8703,28.5244
2018-08-05 03:59:10.000,28942984.9758744,5775884.8275989,820.8480500,14.5822522,40.8703,28.5244
2018-08-05 03:59:15.000,28942984.8361760,5775884.8275989,820.8481528,14.5822522,40.8703,28.5244
2018-08-05 03:59:20.000,28942984.7057909,5775884.8275989,820.8482488,14.5822522,40.8703,28.5244
2018-08-05 03:59:25.000,28942984.4170809,5775884.8275989,820.8484612,14.5822522,40.8703,28.5244
2018-08-05 03:59:30.000,28942984.2494428,5775884.8299272,820.8485852,14.5822429,40.8703,28.5244
2018-08-05 03:59:35.000,28942984.3798280,5775884.8299272,820.8484893,14.5822429,40.8703,28.5244
2018-08-05 03:59:40.000,28942984.4729602,5775884.8275989,820.8484201,14.5822522,40.8703,28.5244
2018-08-05 03:59:45.000,28942984.4822735,5775884.8275989,820.8484132,14.5822522,40.8703,28.5244
2018-08-05 03:59:50.000,28942984.4263941,5775884.8299272,820.8484550,14.5822429,40.8703,28.5244
2018-08-05 03:59:55.000,28942984.6685380,5775884.8299272,820.8482769,14.5822429,40.8703,28.5244
2018-08-05 04:00:00.000,28942984.4822735,5775884.8299272,820.8484139,14.5822429,40.8703,28.5244
2018-08-05 04:00:05.000,28942984.3239486,5775884.8275989,820.8485297,14.5822522,40.8703,28.5244
2018-08-05 04:00:10.000,28942984.1656238,5775884.8275989,820.8486462,14.5822522,40.8703,28.5244
2018-08-05 04:00:15.000,28942984.2121899,5775884.8299272,820.8486127,14.5822429,40.8703,28.5244
2018-08-05 04:00:20.000,28942984.2960089,5775884.8275989,820.8485503,14.5822522,40.8703,28.5244
2018-08-05 04:00:25.000,28942984.2587560,5775884.8275989,820.8485777,14.5822522,40.8703,28.5244
2018-08-05 04:00:30.000,28942984.2308164,5775884.8275989,820.8485983,14.5822522,40.8703,28.5244
2018-08-05 04:00:35.000,28942983.8955402,5775884.8252706,820.8488443,14.5822615,40.8703,28.5244
2018-08-05 04:00:40.000,28942983.9421064,5775884.8275989,820.8488107,14.5822522,40.8703,28.5244
2018-08-05 04:00:45.000,28942984.0818048,5775884.8275989,820.8487079,14.5822522,40.8703,28.5244
2018-08-05 04:00:50.000,28942983.9886725,5775884.8252706,820.8487758,14.5822615,40.8703,28.5244
2018-08-05 04:00:55.000,28942984.5008999,5775884.8275989,820.8483995,14.5822522,40.8703,28.5244
2018-08-05 04:01:00.000,28942984.6033454,5775884.8299272,820.8483248,14.5822429,40.8703,28.5244
2018-08-05 04:01:05.000,28942984.7523570,5775884.8275989,820.8482145,14.5822522,40.8703,28.5244
2018-08-05 04:01:10.000,28942984.9199951,5775884.8299272,820.8480918,14.5822429,40.8703,28.5244
2018-08-05 04:01:15.000,28942984.8827422,5775884.8299272,820.8481192,14.5822429,40.8703,28.5244
2018-08-05 04:01:20.000,28942984.8082364,5775884.8299272,820.8481741,14.5822429,40.8703,28.5244
2018-08-05 04:01:25.000,28942984.5754057,5775884.8299272,820.8483454,14.5822429,40.8703,28.5244
2018-08-05 04:01:30.000,28942984.4263941,5775884.8299272,820.8484550,14.5822429,40.8703,28.5244
2018-08-05 04:01:35.000,28942984.1190577,5775884.8275989,820.8486805,14.5822522,40.8703,28.5244
2018-08-05 04:01:40.000,28942984.2960089,5775884.8275989,820.8485503,14.5822522,40.8703,28.5244
2018-08-05 04:01:45.000,28942984.4357073,5775884.8299272,820.8484482,14.5822429,40.8703,28.5244
2018-08-05 04:01:50.000,28942984.5288396,5775884.8299272,820.8483796,14.5822429,40.8703,28.5244
2018-08-05 04:01:55.000,28942984.5847189,5775884.8275989,820.8483378,14.5822522,40.8703,28.5244
2018-08-05 04:02:00.000,28942984.6126586,5775884.8299272,820.8483180,14.5822429,40.8703,28.5244
2018-08-05 04:02:05.000,28942984.4543338,5775884.8252706,820.8484331,14.5822615,40.8703,28.5244
2018-08-05 04:02:10.000,28942984.2494428,5775884.8275989,820.8485846,14.5822522,40.8703,28.5244
2018-08-05 04:02:15.000,28942984.3705148,5775884.8275989,820.8484955,14.5822522,40.8703,28.5244
2018-08-05 04:02:20.000,28942984.3425751,5775884.8252706,820.8485153,14.5822615,40.8703,28.5244
2018-08-05 04:02:25.000,28942984.1656238,5775884.8252706,820.8486455,14.5822615,40.8703,28.5244
2018-08-05 04:02:30.000,28942984.3705148,5775884.8275989,820.8484955,14.5822522,40.8703,28.5244
2018-08-05 04:02:35.000,28942984.4543338,5775884.8252706,820.8484331,14.5822615,40.8703,28.5244
2018-08-05 04:02:40.000,28942984.4729602,5775884.8252706,820.8484194,14.5822615,40.8703,28.5244
2018-08-05 04:02:45.000,28942984.4822735,5775884.8252706,820.8484125,14.5822615,40.8703,28.5244
2018-08-05 04:02:50.000,28942984.4263941,5775884.8252706,820.8484537,14.5822615,40.8703,28.5244
2018-08-05 04:02:55.000,28942984.4170809,5775884.8275989,820.8484612,14.5822522,40.8703,28.5244
2018-08-05 04:03:00.000,28942984.2773825,5775884.8275989,820.8485640,14.5822522,40.8703,28.5244
2018-08-05 04:03:05.000,28942984.1656238,5775884.8252706,820.8486455,14.5822615,40.8703,28.5244
2018-08-05 04:03:10.000,28942984.2215031,5775884.8275989,820.8486051,14.5822522,40.8703,28.5244
2018-08-05 04:03:15.000,28942984.2308164,5775884.8275989,820.8485983,14.5822522,40.8703,28.5244
2018-08-05 04:03:20.000,28942984.3798280,5775884.8299272,820.8484893,14.5822429,40.8703,28.5244
2018-08-05 04:03:25.000,28942984.5754057,5775884.8252706,820.8483440,14.5822615,40.8703,28.5244
2018-08-05 04:03:30.000,28942984.2960089,5775884.8252706,820.8485496,14.5822615,40.8703,28.5244
2018-08-05 04:03:35.000,28942984.3053222,5775884.8275989,820.8485434,14.5822522,40.8703,28.5244
2018-08-05 04:03:40.000,28942984.1190577,5775884.8275989,820.8486805,14.5822522,40.8703,28.5244
2018-08-05 04:03:45.000,28942983.9700460,5775884.8275989,820.8487901,14.5822522,40.8703,28.5244
2018-08-05 04:03:50.000,28942984.0259254,5775884.8252706,820.8487483,14.5822615,40.8703,28.5244
2018-08-05 04:03:55.000,28942983.8396609,5775884.8252706,820.8488854,14.5822615,40.8703,28.5244
2018-08-05 04:04:00.000,28942984.0818048,5775884.8275989,820.8487079,14.5822522,40.8703,28.5244
2018-08-05 04:04:05.000,28942984.2587560,5775884.8252706,820.8485770,14.5822615,40.8703,28.5244
2018-08-05 04:04:10.000,28942984.2028767,5775884.8252706,820.8486181,14.5822615,40.8703,28.5244
2018-08-05 04:04:15.000,28942984.0911180,5775884.8252706,820.8487004,14.5822615,40.8703,28.5244
2018-08-05 04:04:20.000,28942983.9700460,5775884.8252706,820.8487895,14.5822615,40.8703,28.5244
2018-08-05 04:04:25.000,28942983.9607328,5775884.8252706,820.8487963,14.5822615,40.8703,28.5244
2018-08-05 04:04:30.000,28942983.5323244,5775884.8275989,820.8491122,14.5822522,40.8703,28.5244
2018-08-05 04:04:35.000,28942983.6813360,5775884.8275989,820.8490026,14.5822522,40.8703,28.5244
2018-08-05 04:04:40.000,28942983.6254567,5775884.8252706,820.8490430,14.5822615,40.8703,28.5244
2018-08-05 04:04:45.000,28942983.6440831,5775884.8275989,820.8490300,14.5822522,40.8703,28.5244
2018-08-05 04:04:50.000,28942983.8024080,5775884.8252706,820.8489128,14.5822615,40.8703,28.5244
2018-08-05 04:04:55.000,28942983.6813360,5775884.8299272,820.8490033,14.5822429,40.8703,28.5244
2018-08-05 04:05:00.000,28942983.5975170,5775884.8252706,820.8490636,14.5822615,40.8703,28.5244
2018-08-05 04:05:05.000,28942983.3646864,5775884.8252706,820.8492349,14.5822615,40.8703,28.5244
2018-08-05 04:05:10.000,28942983.4205657,5775884.8252706,820.8491938,14.5822615,40.8703,28.5244
2018-08-05 04:05:15.000,28942983.4019393,5775884.8299272,820.8492089,14.5822429,40.8703,28.5244
2018-08-05 04:05:20.000,28942983.4857583,5775884.8275989,820.8491465,14.5822522,40.8703,28.5244
2018-08-05 04:05:25.000,28942983.3739996,5775884.8275989,820.8492287,14.5822522,40.8703,28.5244
2018-08-05 04:05:30.000,28942983.4391922,5775884.8275989,820.8491808,14.5822522,40.8703,28.5244
2018-08-05 04:05:35.000,28942983.3926260,5775884.8252706,820.8492144,14.5822615,40.8703,28.5244
2018-08-05 04:05:40.000,28942983.4578186,5775884.8229423,820.8491657,14.5822708,40.8703,28.5244
2018-08-05 04:05:45.000,28942983.7372154,5775884.8252706,820.8489608,14.5822615,40.8703,28.5244
2018-08-05 04:05:50.000,28942983.8862270,5775884.8252706,820.8488511,14.5822615,40.8703,28.5244
2018-08-05 04:05:55.000,28942983.7185890,5775884.8252706,820.8489745,14.5822615,40.8703,28.5244
2018-08-05 04:06:00.000,28942983.8396609,5775884.8252706,820.8488854,14.5822615,40.8703,28.5244
2018-08-05 04:06:05.000,28942983.8862270,5775884.8206140,820.8488498,14.5822802,40.8703,28.5244
2018-08-05 04:06:10.000,28942983.9234799,5775884.8252706,820.8488237,14.5822615,40.8703,28.5244
2018-08-05 04:06:15.000,28942983.6906493,5775884.8252706,820.8489951,14.5822615,40.8703,28.5244
2018-08-05 04:06:20.000,28942983.6347699,5775884.8275989,820.8490369,14.5822522,40.8703,28.5244
2018-08-05 04:06:25.000,28942983.6533964,5775884.8275989,820.8490232,14.5822522,40.8703,28.5244
2018-08-05 04:06:30.000,28942983.6813360,5775884.8252706,820.8490019,14.5822615,40.8703,28.5244
2018-08-05 04:06:35.000,28942983.6720228,5775884.8252706,820.8490088,14.5822615,40.8703,28.5244
2018-08-05 04:06:40.000,28942983.5416377,5775884.8252706,820.8491047,14.5822615,40.8703,28.5244
2018-08-05 04:06:45.000,28942983.2715541,5775884.8252706,820.8493034,14.5822615,40.8703,28.5244
2018-08-05 04:06:50.000,28942983.2901806,5775884.8252706,820.8492897,14.5822615,40.8703,28.5244
2018-08-05 04:06:55.000,28942983.3460599,5775884.8252706,820.8492486,14.5822615,40.8703,28.5244
2018-08-05 04:07:00.000,28942983.4391922,5775884.8275989,820.8491808,14.5822522,40.8703,28.5244
2018-08-05 04:07:05.000,28942983.6347699,5775884.8252706,820.8490362,14.5822615,40.8703,28.5244
2018-08-05 04:07:10.000,28942983.9793593,5775884.8275989,820.8487833,14.5822522,40.8703,28.5244
2018-08-05 04:07:15.000,28942984.0538651,5775884.8229423,820.8487271,14.5822708,40.8703,28.5244
2018-08-05 04:07:20.000,28942984.1190577,5775884.8252706,820.8486798,14.5822615,40.8703,28.5244
2018-08-05 04:07:25.000,28942984.1469973,5775884.8252706,820.8486592,14.5822615,40.8703,28.5244
2018-08-05 04:07:30.000,28942983.8955402,5775884.8252706,820.8488443,14.5822615,40.8703,28.5244
2018-08-05 04:07:35.000,28942983.6627096,5775884.8229423,820.8490149,14.5822708,40.8703,28.5244
2018-08-05 04:07:40.000,28942983.7092757,5775884.8275989,820.8489820,14.5822522,40.8703,28.5244
2018-08-05 04:07:45.000,28942983.6906493,5775884.8252706,820.8489951,14.5822615,40.8703,28.5244
2018-08-05 04:07:50.000,28942983.9421064,5775884.8252706,820.8488100,14.5822615,40.8703,28.5244
2018-08-05 04:07:55.000,28942984.1097444,5775884.8275989,820.8486873,14.5822522,40.8703,28.5244
2018-08-05 04:08:00.000,28942984.1469973,5775884.8275989,820.8486599,14.5822522,40.8703,28.5244
2018-08-05 04:08:05.000,28942984.3891412,5775884.8252706,820.8484811,14.5822615,40.8703,28.5244
2018-08-05 04:08:10.000,28942984.0631783,5775884.8229423,820.8487202,14.5822708,40.8703,28.5244
2018-08-05 04:08:15.000,28942984.0072989,5775884.8252706,820.8487620,14.5822615,40.8703,28.5244
2018-08-05 04:08:20.000,28942983.7651551,5775884.8252706,820.8489402,14.5822615,40.8703,28.5244
2018-08-05 04:08:25.000,28942983.9234799,5775884.8229423,820.8488230,14.5822708,40.8703,28.5244
2018-08-05 04:08:30.000,28942984.0072989,5775884.8229423,820.8487614,14.5822708,40.8703,28.5244
2018-08-05 04:08:35.000,28942984.4077677,5775884.8229423,820.8484667,14.5822708,40.8703,28.5244
2018-08-05 04:08:40.000,28942984.4170809,5775884.8252706,820.8484605,14.5822615,40.8703,28.5244
2018-08-05 04:08:45.000,28942984.5102131,5775884.8229423,820.8483913,14.5822708,40.8703,28.5244
2018-08-05 04:08:50.000,28942984.5102131,5775884.8229423,820.8483913,14.5822708,40.8703,28.5244
2018-08-05 04:08:55.000,28942984.3984544,5775884.8252706,820.8484742,14.5822615,40.8703,28.5244
2018-08-05 04:09:00.000,28942983.9514196,5775884.8252706,820.8488032,14.5822615,40.8703,28.5244
2018-08-05 04:09:05.000,28942983.6347699,5775884.8229423,820.8490355,14.5822708,40.8703,28.5244
2018-08-05 04:09:10.000,28942983.9234799,5775884.8229423,820.8488230,14.5822708,40.8703,28.5244
2018-08-05 04:09:15.000,28942983.9700460,5775884.8229423,820.8487888,14.5822708,40.8703,28.5244
2018-08-05 04:09:20.000,28942983.9700460,5775884.8206140,820.8487881,14.5822802,40.8703,28.5244
2018-08-05 04:09:25.000,28942984.0724915,5775884.8206140,820.8487127,14.5822802,40.8703,28.5244
2018-08-05 04:09:30.000,28942984.1935635,5775884.8229423,820.8486243,14.5822708,40.8703,28.5244
2018-08-05 04:09:35.000,28942984.2587560,5775884.8206140,820.8485756,14.5822802,40.8703,28.5244
2018-08-05 04:09:40.000,28942983.9421064,5775884.8229423,820.8488093,14.5822708,40.8703,28.5244
2018-08-05 04:09:45.000,28942984.2587560,5775884.8229423,820.8485763,14.5822708,40.8703,28.5244
2018-08-05 04:09:50.000,28942983.9793593,5775884.8206140,820.8487812,14.5822802,40.8703,28.5244
2018-08-05 04:09:55.000,28942983.9793593,5775884.8229423,820.8487819,14.5822708,40.8703,28.5244
2018-08-05 04:10:00.000,28942984.0445519,5775884.8229423,820.8487339,14.5822708,40.8703,28.5244
2018-08-05 04:10:05.000,28942983.7837815,5775884.8229423,820.8489258,14.5822708,40.8703,28.5244
2018-08-05 04:10:10.000,28942983.8489741,5775884.8206140,820.8488772,14.5822802,40.8703,28.5244
2018-08-05 04:10:15.000,28942983.8582873,5775884.8182857,820.8488696,14.5822895,40.8703,28.5244
2018-08-05 04:10:20.000,28942983.8117212,5775884.8206140,820.8489046,14.5822802,40.8703,28.5244
2018-08-05 04:10:25.000,28942983.4950715,5775884.8206140,820.8491376,14.5822802,40.8703,28.5244
2018-08-05 04:10:30.000,28942983.6440831,5775884.8206140,820.8490279,14.5822802,40.8703,28.5244
2018-08-05 04:10:35.000,28942983.5602641,5775884.8182857,820.8490889,14.5822895,40.8703,28.5244
2018-08-05 04:10:40.000,28942983.4764451,5775884.8206140,820.8491513,14.5822802,40.8703,28.5244
2018-08-05 04:10:45.000,28942983.6347699,5775884.8159574,820.8490334,14.5822988,40.8703,28.5244
2018-08-05 04:10:50.000,28942983.6347699,5775884.8206140,820.8490348,14.5822802,40.8703,28.5244
2018-08-05 04:10:55.000,28942983.6161435,5775884.8206140,820.8490485,14.5822802,40.8703,28.5244
2018-08-05 04:11:00.000,28942983.7930948,5775884.8229423,820.8489190,14.5822708,40.8703,28.5244
2018-08-05 04:11:05.000,28942983.6999625,5775884.8206140,820.8489868,14.5822802,40.8703,28.5244
2018-08-05 04:11:10.000,28942983.7651551,5775884.8182857,820.8489382,14.5822895,40.8703,28.5244
2018-08-05 04:11:15.000,28942983.5788906,5775884.8182857,820.8490752,14.5822895,40.8703,28.5244
2018-08-05 04:11:20.000,28942983.4857583,5775884.8182857,820.8491438,14.5822895,40.8703,28.5244
2018-08-05 04:11:25.000,28942983.4205657,5775884.8182857,820.8491917,14.5822895,40.8703,28.5244
2018-08-05 04:11:30.000,28942983.4391922,5775884.8159574,820.8491773,14.5822988,40.8703,28.5244
2018-08-05 04:11:35.000,28942983.4764451,5775884.8182857,820.8491506,14.5822895,40.8703,28.5244
2018-08-05 04:11:40.000,28942983.4112525,5775884.8206140,820.8491993,14.5822802,40.8703,28.5244
2018-08-05 04:11:45.000,28942983.5882038,5775884.8159574,820.8490677,14.5822988,40.8703,28.5244
2018-08-05 04:11:50.000,28942983.6161435,5775884.8182857,820.8490478,14.5822895,40.8703,28.5244
2018-08-05 04:11:55.000,28942983.3274335,5775884.8136291,820.8492589,14.5823081,40.8703,28.5244
2018-08-05 04:12:00.000,28942983.4391922,5775884.8182857,820.8491780,14.5822895,40.8703,28.5244
2018-08-05 04:12:05.000,28942983.2436144,5775884.8182857,820.8493219,14.5822895,40.8703,28.5244
2018-08-05 04:12:10.000,28942983.1970483,5775884.8159574,820.8493555,14.5822988,40.8703,28.5244
2018-08-05 04:12:15.000,28942982.9455912,5775884.8136291,820.8495399,14.5823081,40.8703,28.5244
2018-08-05 04:12:20.000,28942983.0759764,5775884.8159574,820.8494446,14.5822988,40.8703,28.5244
2018-08-05 04:12:25.000,28942983.1039161,5775884.8159574,820.8494240,14.5822988,40.8703,28.5244
2018-08-05 04:12:30.000,28942983.0573499,5775884.8182857,820.8494590,14.5822895,40.8703,28.5244
2018-08-05 04:12:35.000,28942983.2622409,5775884.8182857,820.8493082,14.5822895,40.8703,28.5244
2018-08-05 04:12:40.000,28942983.2343012,5775884.8159574,820.8493281,14.5822988,40.8703,28.5244
2018-08-05 04:12:45.000,28942983.2994938,5775884.8182857,820.8492808,14.5822895,40.8703,28.5244
2018-08-05 04:12:50.000,28942983.4671319,5775884.8182857,820.8491575,14.5822895,40.8703,28.5244
2018-08-05 04:12:55.000,28942983.3274335,5775884.8182857,820.8492603,14.5822895,40.8703,28.5244
2018-08-05 04:13:00.000,28942983.3088070,5775884.8182857,820.8492740,14.5822895,40.8703,28.5244
2018-08-05 04:13:05.000,28942983.1784219,5775884.8159574,820.8493692,14.5822988,40.8703,28.5244
2018-08-05 04:13:10.000,28942983.0294102,5775884.8182857,820.8494796,14.5822895,40.8703,28.5244
2018-08-05 04:13:15.000,28942982.9269648,5775884.8136291,820.8495536,14.5823081,40.8703,28.5244
2018-08-05 04:13:20.000,28942982.8245193,5775884.8159574,820.8496296,14.5822988,40.8703,28.5244
2018-08-05 04:13:25.000,28942982.8338325,5775884.8159574,820.8496228,14.5822988,40.8703,28.5244
2018-08-05 04:13:30.000,28942983.0666631,5775884.8159574,820.8494515,14.5822988,40.8703,28.5244
2018-08-05 04:13:35.000,28942982.8710854,5775884.8159574,820.8495954,14.5822988,40.8703,28.5244
2018-08-05 04:13:40.000,28942983.0387235,5775884.8159574,820.8494720,14.5822988,40.8703,28.5244
2018-08-05 04:13:45.000,28942982.9642177,5775884.8182857,820.8495275,14.5822895,40.8703,28.5244
2018-08-05 04:13:50.000,28942982.7965796,5775884.8159574,820.8496502,14.5822988,40.8703,28.5244
2018-08-05 04:13:55.000,28942982.8058928,5775884.8159574,820.8496433,14.5822988,40.8703,28.5244
2018-08-05 04:14:00.000,28942982.7593267,5775884.8182857,820.8496783,14.5822895,40.8703,28.5244
2018-08-05 04:14:05.000,28942982.6382548,5775884.8136291,820.8497660,14.5823081,40.8703,28.5244
2018-08-05 04:14:10.000,28942982.6941341,5775884.8159574,820.8497256,14.5822988,40.8703,28.5244
2018-08-05 04:14:15.000,28942982.7034473,5775884.8136291,820.8497180,14.5823081,40.8703,28.5244
2018-08-05 04:14:20.000,28942982.7313870,5775884.8136291,820.8496975,14.5823081,40.8703,28.5244
2018-08-05 04:14:25.000,28942982.6568812,5775884.8136291,820.8497523,14.5823081,40.8703,28.5244
2018-08-05 04:14:30.000,28942982.4240506,5775884.8159574,820.8499243,14.5822988,40.8703,28.5244
2018-08-05 04:14:35.000,28942982.3588580,5775884.8136291,820.8499716,14.5823081,40.8703,28.5244
2018-08-05 04:14:40.000,28942982.2005332,5775884.8136291,820.8500881,14.5823081,40.8703,28.5244
2018-08-05 04:14:45.000,28942982.3867977,5775884.8159574,820.8499517,14.5822988,40.8703,28.5244
2018-08-05 04:14:50.000,28942982.4333638,5775884.8159574,820.8499175,14.5822988,40.8703,28.5244
2018-08-05 04:14:55.000,28942982.5916886,5775884.8136291,820.8498003,14.5823081,40.8703,28.5244
2018-08-05 04:15:00.000,28942982.4240506,5775884.8136291,820.8499236,14.5823081,40.8703,28.5244
2018-08-05 04:15:05.000,28942982.4426770,5775884.8136291,820.8499099,14.5823081,40.8703,28.5244
2018-08-05 04:15:10.000,28942982.6941341,5775884.8136291,820.8497249,14.5823081,40.8703,28.5244
2018-08-05 04:15:15.000,28942982.6475680,5775884.8136291,820.8497592,14.5823081,40.8703,28.5244
2018-08-05 04:15:20.000,28942982.6289415,5775884.8136291,820.8497729,14.5823081,40.8703,28.5244
2018-08-05 04:15:25.000,28942982.7500135,5775884.8089725,820.8496824,14.5823267,40.8703,28.5244
2018-08-05 04:15:30.000,28942983.4298790,5775884.8113008,820.8491828,14.5823174,40.8703,28.5244
2018-08-05 04:15:35.000,28942983.0666631,5775884.8113008,820.8494501,14.5823174,40.8703,28.5244
2018-08-05 04:15:40.000,28942982.9828441,5775884.8113008,820.8495118,14.5823174,40.8703,28.5244
2018-08-05 04:15:45.000,28942982.6475680,5775884.8113008,820.8497585,14.5823174,40.8703,28.5244
2018-08-05 04:15:50.000,28942982.4240506,5775884.8113008,820.8499229,14.5823174,40.8703,28.5244
2018-08-05 04:15:55.000,28942982.3774844,5775884.8113008,820.8499572,14.5823174,40.8703,28.5244
2018-08-05 04:16:00.000,28942982.5823754,5775884.8113008,820.8498064,14.5823174,40.8703,28.5244
2018-08-05 04:16:05.000,28942982.2657257,5775884.8089725,820.8500388,14.5823267,40.8703,28.5244
2018-08-05 04:16:10.000,28942982.3774844,5775884.8113008,820.8499572,14.5823174,40.8703,28.5244
