Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-07-18 13:16:50.000,28943002.5219917,5775884.6716024,820.8350926,14.5828763,40.8703,28.5244
2018-07-18 13:16:55.000,28943002.6244372,5775884.6716024,820.8350173,14.5828763,40.8703,28.5244
2018-07-18 13:17:00.000,28943002.5313050,5775884.6762590,820.8350872,14.5828577,40.8703,28.5244
2018-07-18 13:17:05.000,28943002.4381727,5775884.6739307,820.8351550,14.5828670,40.8703,28.5244
2018-07-18 13:17:10.000,28943002.4567992,5775884.6739307,820.8351413,14.5828670,40.8703,28.5244
2018-07-18 13:17:15.000,28943002.4009198,5775884.6716024,820.8351817,14.5828763,40.8703,28.5244
2018-07-18 13:17:20.000,28943002.4567992,5775884.6739307,820.8351413,14.5828670,40.8703,28.5244
2018-07-18 13:17:25.000,28943002.3357272,5775884.6716024,820.8352297,14.5828763,40.8703,28.5244
2018-07-18 13:17:30.000,28943002.3729801,5775884.6716024,820.8352023,14.5828763,40.8703,28.5244
2018-07-18 13:17:35.000,28943002.2612214,5775884.6716024,820.8352845,14.5828763,40.8703,28.5244
2018-07-18 13:17:40.000,28943002.1401495,5775884.6739307,820.8353743,14.5828670,40.8703,28.5244
2018-07-18 13:17:45.000,28943002.3450404,5775884.6739307,820.8352235,14.5828670,40.8703,28.5244
2018-07-18 13:17:50.000,28943002.3543537,5775884.6716024,820.8352160,14.5828763,40.8703,28.5244
2018-07-18 13:17:55.000,28943002.2798479,5775884.6739307,820.8352715,14.5828670,40.8703,28.5244
2018-07-18 13:18:00.000,28943002.2332817,5775884.6739307,820.8353058,14.5828670,40.8703,28.5244
2018-07-18 13:18:05.000,28943002.4381727,5775884.6692741,820.8351536,14.5828856,40.8703,28.5244
2018-07-18 13:18:10.000,28943002.1494627,5775884.6716024,820.8353668,14.5828763,40.8703,28.5244
2018-07-18 13:18:15.000,28943002.1587759,5775884.6739307,820.8353606,14.5828670,40.8703,28.5244
2018-07-18 13:18:20.000,28943002.1122098,5775884.6716024,820.8353942,14.5828763,40.8703,28.5244
2018-07-18 13:18:25.000,28943002.2053421,5775884.6692741,820.8353250,14.5828856,40.8703,28.5244
2018-07-18 13:18:30.000,28943002.1308363,5775884.6692741,820.8353798,14.5828856,40.8703,28.5244
2018-07-18 13:18:35.000,28943002.0004511,5775884.6716024,820.8354764,14.5828763,40.8703,28.5244
2018-07-18 13:18:40.000,28943002.1494627,5775884.6716024,820.8353668,14.5828763,40.8703,28.5244
2018-07-18 13:18:45.000,28943002.0097643,5775884.6716024,820.8354696,14.5828763,40.8703,28.5244
2018-07-18 13:18:50.000,28943002.0097643,5775884.6716024,820.8354696,14.5828763,40.8703,28.5244
2018-07-18 13:18:55.000,28943001.9818246,5775884.6716024,820.8354901,14.5828763,40.8703,28.5244
2018-07-18 13:19:00.000,28943001.9725114,5775884.6739307,820.8354977,14.5828670,40.8703,28.5244
2018-07-18 13:19:05.000,28943001.7862469,5775884.6716024,820.8356340,14.5828763,40.8703,28.5244
2018-07-18 13:19:10.000,28943001.9818246,5775884.6716024,820.8354901,14.5828763,40.8703,28.5244
2018-07-18 13:19:15.000,28943001.9073188,5775884.6716024,820.8355450,14.5828763,40.8703,28.5244
2018-07-18 13:19:20.000,28943001.9073188,5775884.6692741,820.8355443,14.5828856,40.8703,28.5244
2018-07-18 13:19:25.000,28943001.8607527,5775884.6716024,820.8355792,14.5828763,40.8703,28.5244
2018-07-18 13:19:30.000,28943001.8700659,5775884.6716024,820.8355724,14.5828763,40.8703,28.5244
2018-07-18 13:19:35.000,28943001.8141866,5775884.6692741,820.8356128,14.5828856,40.8703,28.5244
2018-07-18 13:19:40.000,28943001.8980056,5775884.6692741,820.8355511,14.5828856,40.8703,28.5244
2018-07-18 13:19:45.000,28943001.9166321,5775884.6716024,820.8355381,14.5828763,40.8703,28.5244
2018-07-18 13:19:50.000,28943001.8234998,5775884.6716024,820.8356066,14.5828763,40.8703,28.5244
2018-07-18 13:19:55.000,28943001.9538850,5775884.6692741,820.8355100,14.5828856,40.8703,28.5244
2018-07-18 13:20:00.000,28943001.7955601,5775884.6692741,820.8356265,14.5828856,40.8703,28.5244
2018-07-18 13:20:05.000,28943001.8980056,5775884.6692741,820.8355511,14.5828856,40.8703,28.5244
2018-07-18 13:20:10.000,28943001.9725114,5775884.6716024,820.8354970,14.5828763,40.8703,28.5244
2018-07-18 13:20:15.000,28943001.9445717,5775884.6692741,820.8355169,14.5828856,40.8703,28.5244
2018-07-18 13:20:20.000,28943002.0749569,5775884.6692741,820.8354209,14.5828856,40.8703,28.5244
2018-07-18 13:20:25.000,28943002.0283908,5775884.6692741,820.8354552,14.5828856,40.8703,28.5244
2018-07-18 13:20:30.000,28943001.9818246,5775884.6716024,820.8354901,14.5828763,40.8703,28.5244
2018-07-18 13:20:35.000,28943002.0842701,5775884.6692741,820.8354141,14.5828856,40.8703,28.5244
2018-07-18 13:20:40.000,28943002.0097643,5775884.6716024,820.8354696,14.5828763,40.8703,28.5244
2018-07-18 13:20:45.000,28943001.9631982,5775884.6692741,820.8355031,14.5828856,40.8703,28.5244
2018-07-18 13:20:50.000,28943002.1587759,5775884.6716024,820.8353599,14.5828763,40.8703,28.5244
2018-07-18 13:20:55.000,28943002.2239685,5775884.6692741,820.8353113,14.5828856,40.8703,28.5244
2018-07-18 13:21:00.000,28943002.2239685,5775884.6692741,820.8353113,14.5828856,40.8703,28.5244
2018-07-18 13:21:05.000,28943002.1122098,5775884.6646175,820.8353921,14.5829043,40.8703,28.5244
2018-07-18 13:21:10.000,28943002.2332817,5775884.6692741,820.8353044,14.5828856,40.8703,28.5244
2018-07-18 13:21:15.000,28943002.2239685,5775884.6692741,820.8353113,14.5828856,40.8703,28.5244
2018-07-18 13:21:20.000,28943002.1867156,5775884.6692741,820.8353387,14.5828856,40.8703,28.5244
2018-07-18 13:21:25.000,28943002.3729801,5775884.6716024,820.8352023,14.5828763,40.8703,28.5244
2018-07-18 13:21:30.000,28943002.3916066,5775884.6692741,820.8351879,14.5828856,40.8703,28.5244
2018-07-18 13:21:35.000,28943002.4102330,5775884.6716024,820.8351749,14.5828763,40.8703,28.5244
2018-07-18 13:21:40.000,28943002.4288595,5775884.6692741,820.8351605,14.5828856,40.8703,28.5244
2018-07-18 13:21:45.000,28943002.4381727,5775884.6669458,820.8351529,14.5828949,40.8703,28.5244
2018-07-18 13:21:50.000,28943002.5685579,5775884.6692741,820.8350577,14.5828856,40.8703,28.5244
2018-07-18 13:21:55.000,28943002.6710033,5775884.6692741,820.8349823,14.5828856,40.8703,28.5244
2018-07-18 13:22:00.000,28943002.5871843,5775884.6669458,820.8350433,14.5828949,40.8703,28.5244
2018-07-18 13:22:05.000,28943002.7175695,5775884.6669458,820.8349474,14.5828949,40.8703,28.5244
2018-07-18 13:22:10.000,28943002.9038340,5775884.6669458,820.8348103,14.5828949,40.8703,28.5244
2018-07-18 13:22:15.000,28943002.9876530,5775884.6669458,820.8347486,14.5828949,40.8703,28.5244
2018-07-18 13:22:20.000,28943002.9504001,5775884.6692741,820.8347767,14.5828856,40.8703,28.5244
2018-07-18 13:22:25.000,28943003.0435324,5775884.6669458,820.8347075,14.5828949,40.8703,28.5244
2018-07-18 13:22:30.000,28943003.0155927,5775884.6669458,820.8347281,14.5828949,40.8703,28.5244
2018-07-18 13:22:35.000,28943003.0714721,5775884.6669458,820.8346869,14.5828949,40.8703,28.5244
2018-07-18 13:22:40.000,28943003.1552911,5775884.6692741,820.8346259,14.5828856,40.8703,28.5244
2018-07-18 13:22:45.000,28943003.1273514,5775884.6669458,820.8346458,14.5828949,40.8703,28.5244
2018-07-18 13:22:50.000,28943003.3415556,5775884.6669458,820.8344882,14.5828949,40.8703,28.5244
2018-07-18 13:22:55.000,28943003.3881217,5775884.6669458,820.8344539,14.5828949,40.8703,28.5244
2018-07-18 13:23:00.000,28943003.4160614,5775884.6692741,820.8344341,14.5828856,40.8703,28.5244
2018-07-18 13:23:05.000,28943003.5650730,5775884.6622892,820.8343223,14.5829136,40.8703,28.5244
2018-07-18 13:23:10.000,28943003.5836995,5775884.6669458,820.8343100,14.5828949,40.8703,28.5244
2018-07-18 13:23:15.000,28943003.6302656,5775884.6669458,820.8342758,14.5828949,40.8703,28.5244
2018-07-18 13:23:20.000,28943003.7606508,5775884.6669458,820.8341798,14.5828949,40.8703,28.5244
2018-07-18 13:23:25.000,28943003.9189756,5775884.6669458,820.8340633,14.5828949,40.8703,28.5244
2018-07-18 13:23:30.000,28943003.8630962,5775884.6669458,820.8341044,14.5828949,40.8703,28.5244
2018-07-18 13:23:35.000,28943004.0027946,5775884.6669458,820.8340016,14.5828949,40.8703,28.5244
2018-07-18 13:23:40.000,28943004.0493608,5775884.6646175,820.8339667,14.5829043,40.8703,28.5244
2018-07-18 13:23:45.000,28943004.0493608,5775884.6669458,820.8339674,14.5828949,40.8703,28.5244
2018-07-18 13:23:50.000,28943004.1052401,5775884.6669458,820.8339262,14.5828949,40.8703,28.5244
2018-07-18 13:23:55.000,28943004.1704327,5775884.6692741,820.8338790,14.5828856,40.8703,28.5244
2018-07-18 13:24:00.000,28943004.1052401,5775884.6669458,820.8339262,14.5828949,40.8703,28.5244
2018-07-18 13:24:05.000,28943004.2728782,5775884.6646175,820.8338022,14.5829043,40.8703,28.5244
2018-07-18 13:24:10.000,28943004.4498295,5775884.6669458,820.8336727,14.5828949,40.8703,28.5244
2018-07-18 13:24:15.000,28943004.5150220,5775884.6669458,820.8336247,14.5828949,40.8703,28.5244
2018-07-18 13:24:20.000,28943004.5802146,5775884.6669458,820.8335767,14.5828949,40.8703,28.5244
2018-07-18 13:24:25.000,28943004.6267808,5775884.6646175,820.8335418,14.5829043,40.8703,28.5244
2018-07-18 13:24:30.000,28943004.6826601,5775884.6646175,820.8335007,14.5829043,40.8703,28.5244
2018-07-18 13:24:35.000,28943004.7199130,5775884.6669458,820.8334739,14.5828949,40.8703,28.5244
2018-07-18 13:24:40.000,28943004.7571659,5775884.6646175,820.8334458,14.5829043,40.8703,28.5244
2018-07-18 13:24:45.000,28943004.9620569,5775884.6669458,820.8332958,14.5828949,40.8703,28.5244
2018-07-18 13:24:50.000,28943004.9899966,5775884.6646175,820.8332745,14.5829043,40.8703,28.5244
2018-07-18 13:24:55.000,28943005.0924420,5775884.6669458,820.8331998,14.5828949,40.8703,28.5244
2018-07-18 13:25:00.000,28943005.0831288,5775884.6646175,820.8332060,14.5829043,40.8703,28.5244
2018-07-18 13:25:05.000,28943005.1483214,5775884.6646175,820.8331580,14.5829043,40.8703,28.5244
2018-07-18 13:25:10.000,28943005.1296949,5775884.6646175,820.8331717,14.5829043,40.8703,28.5244
2018-07-18 13:25:15.000,28943005.1203817,5775884.6622892,820.8331779,14.5829136,40.8703,28.5244
2018-07-18 13:25:20.000,28943005.2321404,5775884.6622892,820.8330956,14.5829136,40.8703,28.5244
2018-07-18 13:25:25.000,28943005.3345859,5775884.6622892,820.8330203,14.5829136,40.8703,28.5244
2018-07-18 13:25:30.000,28943005.3066462,5775884.6646175,820.8330415,14.5829043,40.8703,28.5244
2018-07-18 13:25:35.000,28943005.4090917,5775884.6622892,820.8329654,14.5829136,40.8703,28.5244
2018-07-18 13:25:40.000,28943005.3904653,5775884.6622892,820.8329791,14.5829136,40.8703,28.5244
2018-07-18 13:25:45.000,28943005.5581033,5775884.6646175,820.8328565,14.5829043,40.8703,28.5244
2018-07-18 13:25:50.000,28943005.5115372,5775884.6646175,820.8328907,14.5829043,40.8703,28.5244
2018-07-18 13:25:55.000,28943005.5301636,5775884.6576326,820.8328750,14.5829322,40.8703,28.5244
2018-07-18 13:26:00.000,28943005.7257414,5775884.6646175,820.8327331,14.5829043,40.8703,28.5244
2018-07-18 13:26:05.000,28943005.7164282,5775884.6622892,820.8327393,14.5829136,40.8703,28.5244
2018-07-18 13:26:10.000,28943005.7536811,5775884.6646175,820.8327126,14.5829043,40.8703,28.5244
2018-07-18 13:26:15.000,28943005.6512356,5775884.6599609,820.8327866,14.5829229,40.8703,28.5244
2018-07-18 13:26:20.000,28943005.7816207,5775884.6646175,820.8326920,14.5829043,40.8703,28.5244
2018-07-18 13:26:25.000,28943005.6884885,5775884.6622892,820.8327598,14.5829136,40.8703,28.5244
2018-07-18 13:26:30.000,28943005.8747530,5775884.6646175,820.8326235,14.5829043,40.8703,28.5244
2018-07-18 13:26:35.000,28943005.8747530,5775884.6622892,820.8326228,14.5829136,40.8703,28.5244
2018-07-18 13:26:40.000,28943005.9306324,5775884.6622892,820.8325817,14.5829136,40.8703,28.5244
2018-07-18 13:26:45.000,28943005.8747530,5775884.6622892,820.8326228,14.5829136,40.8703,28.5244
2018-07-18 13:26:50.000,28943005.9958249,5775884.6646175,820.8325344,14.5829043,40.8703,28.5244
2018-07-18 13:26:55.000,28943006.0144514,5775884.6646175,820.8325207,14.5829043,40.8703,28.5244
2018-07-18 13:27:00.000,28943006.0796440,5775884.6646175,820.8324727,14.5829043,40.8703,28.5244
2018-07-18 13:27:05.000,28943005.9306324,5775884.6622892,820.8325817,14.5829136,40.8703,28.5244
2018-07-18 13:27:10.000,28943006.0517043,5775884.6622892,820.8324926,14.5829136,40.8703,28.5244
2018-07-18 13:27:15.000,28943006.0330778,5775884.6622892,820.8325063,14.5829136,40.8703,28.5244
2018-07-18 13:27:20.000,28943005.9585720,5775884.6646175,820.8325618,14.5829043,40.8703,28.5244
2018-07-18 13:27:25.000,28943006.0517043,5775884.6622892,820.8324926,14.5829136,40.8703,28.5244
2018-07-18 13:27:30.000,28943006.1168969,5775884.6599609,820.8324439,14.5829229,40.8703,28.5244
2018-07-18 13:27:35.000,28943006.0703307,5775884.6622892,820.8324789,14.5829136,40.8703,28.5244
2018-07-18 13:27:40.000,28943006.1541498,5775884.6599609,820.8324165,14.5829229,40.8703,28.5244
2018-07-18 13:27:45.000,28943006.2379688,5775884.6622892,820.8323555,14.5829136,40.8703,28.5244
2018-07-18 13:27:50.000,28943006.1168969,5775884.6599609,820.8324439,14.5829229,40.8703,28.5244
2018-07-18 13:27:55.000,28943006.2472820,5775884.6622892,820.8323487,14.5829136,40.8703,28.5244
2018-07-18 13:28:00.000,28943006.2752217,5775884.6622892,820.8323281,14.5829136,40.8703,28.5244
2018-07-18 13:28:05.000,28943006.3869804,5775884.6622892,820.8322459,14.5829136,40.8703,28.5244
2018-07-18 13:28:10.000,28943006.3404143,5775884.6599609,820.8322794,14.5829229,40.8703,28.5244
2018-07-18 13:28:15.000,28943006.4428598,5775884.6622892,820.8322047,14.5829136,40.8703,28.5244
2018-07-18 13:28:20.000,28943006.3776672,5775884.6622892,820.8322527,14.5829136,40.8703,28.5244
2018-07-18 13:28:25.000,28943006.5080524,5775884.6622892,820.8321568,14.5829136,40.8703,28.5244
2018-07-18 13:28:30.000,28943006.4428598,5775884.6599609,820.8322041,14.5829229,40.8703,28.5244
2018-07-18 13:28:35.000,28943006.4707994,5775884.6599609,820.8321835,14.5829229,40.8703,28.5244
2018-07-18 13:28:40.000,28943006.5266788,5775884.6599609,820.8321424,14.5829229,40.8703,28.5244
2018-07-18 13:28:45.000,28943006.5359920,5775884.6622892,820.8321362,14.5829136,40.8703,28.5244
2018-07-18 13:28:50.000,28943006.4987391,5775884.6622892,820.8321636,14.5829136,40.8703,28.5244
2018-07-18 13:28:55.000,28943006.5359920,5775884.6622892,820.8321362,14.5829136,40.8703,28.5244
2018-07-18 13:29:00.000,28943006.5173656,5775884.6599609,820.8321492,14.5829229,40.8703,28.5244
2018-07-18 13:29:05.000,28943006.4428598,5775884.6622892,820.8322047,14.5829136,40.8703,28.5244
2018-07-18 13:29:10.000,28943006.4335465,5775884.6599609,820.8322109,14.5829229,40.8703,28.5244
2018-07-18 13:29:15.000,28943006.6477507,5775884.6599609,820.8320533,14.5829229,40.8703,28.5244
2018-07-18 13:29:20.000,28943006.6384375,5775884.6576326,820.8320594,14.5829322,40.8703,28.5244
2018-07-18 13:29:25.000,28943006.5080524,5775884.6622892,820.8321568,14.5829136,40.8703,28.5244
2018-07-18 13:29:30.000,28943006.4149201,5775884.6599609,820.8322246,14.5829229,40.8703,28.5244
2018-07-18 13:29:35.000,28943006.4521730,5775884.6646175,820.8321986,14.5829043,40.8703,28.5244
2018-07-18 13:29:40.000,28943006.4242333,5775884.6599609,820.8322178,14.5829229,40.8703,28.5244
2018-07-18 13:29:45.000,28943006.3590407,5775884.6599609,820.8322657,14.5829229,40.8703,28.5244
2018-07-18 13:29:50.000,28943006.4242333,5775884.6576326,820.8322171,14.5829322,40.8703,28.5244
2018-07-18 13:29:55.000,28943006.4149201,5775884.6576326,820.8322239,14.5829322,40.8703,28.5244
2018-07-18 13:30:00.000,28943006.3217878,5775884.6599609,820.8322931,14.5829229,40.8703,28.5244
2018-07-18 13:30:05.000,28943006.4614862,5775884.6576326,820.8321897,14.5829322,40.8703,28.5244
2018-07-18 13:30:10.000,28943006.3962936,5775884.6576326,820.8322376,14.5829322,40.8703,28.5244
2018-07-18 13:30:15.000,28943006.4894259,5775884.6576326,820.8321691,14.5829322,40.8703,28.5244
2018-07-18 13:30:20.000,28943006.4707994,5775884.6599609,820.8321835,14.5829229,40.8703,28.5244
2018-07-18 13:30:25.000,28943006.6198111,5775884.6576326,820.8320732,14.5829322,40.8703,28.5244
2018-07-18 13:30:30.000,28943006.5732449,5775884.6553043,820.8321067,14.5829415,40.8703,28.5244
2018-07-18 13:30:35.000,28943006.7967623,5775884.6599609,820.8319436,14.5829229,40.8703,28.5244
2018-07-18 13:30:40.000,28943006.8526417,5775884.6599609,820.8319025,14.5829229,40.8703,28.5244
2018-07-18 13:30:45.000,28943006.7688227,5775884.6576326,820.8319635,14.5829322,40.8703,28.5244
2018-07-18 13:30:50.000,28943006.6850036,5775884.6576326,820.8320252,14.5829322,40.8703,28.5244
2018-07-18 13:30:55.000,28943006.7408830,5775884.6576326,820.8319841,14.5829322,40.8703,28.5244
2018-07-18 13:31:00.000,28943006.6011846,5775884.6599609,820.8320875,14.5829229,40.8703,28.5244
2018-07-18 13:31:05.000,28943006.5918714,5775884.6553043,820.8320930,14.5829415,40.8703,28.5244
2018-07-18 13:31:10.000,28943006.7688227,5775884.6622892,820.8319649,14.5829136,40.8703,28.5244
2018-07-18 13:31:15.000,28943006.7688227,5775884.6599609,820.8319642,14.5829229,40.8703,28.5244
2018-07-18 13:31:20.000,28943006.8247020,5775884.6599609,820.8319231,14.5829229,40.8703,28.5244
2018-07-18 13:31:25.000,28943006.7874491,5775884.6599609,820.8319505,14.5829229,40.8703,28.5244
2018-07-18 13:31:30.000,28943006.8340153,5775884.6599609,820.8319162,14.5829229,40.8703,28.5244
2018-07-18 13:31:35.000,28943006.6663772,5775884.6599609,820.8320396,14.5829229,40.8703,28.5244
2018-07-18 13:31:40.000,28943006.6850036,5775884.6599609,820.8320259,14.5829229,40.8703,28.5244
2018-07-18 13:31:45.000,28943006.5825582,5775884.6599609,820.8321013,14.5829229,40.8703,28.5244
2018-07-18 13:31:50.000,28943006.6477507,5775884.6599609,820.8320533,14.5829229,40.8703,28.5244
2018-07-18 13:31:55.000,28943006.6850036,5775884.6576326,820.8320252,14.5829322,40.8703,28.5244
2018-07-18 13:32:00.000,28943006.6384375,5775884.6622892,820.8320608,14.5829136,40.8703,28.5244
2018-07-18 13:32:05.000,28943006.6104978,5775884.6599609,820.8320807,14.5829229,40.8703,28.5244
2018-07-18 13:32:10.000,28943006.5546185,5775884.6622892,820.8321225,14.5829136,40.8703,28.5244
2018-07-18 13:32:15.000,28943006.4521730,5775884.6622892,820.8321979,14.5829136,40.8703,28.5244
2018-07-18 13:32:20.000,28943006.4428598,5775884.6622892,820.8322047,14.5829136,40.8703,28.5244
2018-07-18 13:32:25.000,28943006.3869804,5775884.6599609,820.8322452,14.5829229,40.8703,28.5244
2018-07-18 13:32:30.000,28943006.3497275,5775884.6576326,820.8322719,14.5829322,40.8703,28.5244
2018-07-18 13:32:35.000,28943006.2100291,5775884.6599609,820.8323754,14.5829229,40.8703,28.5244
2018-07-18 13:32:40.000,28943006.4335465,5775884.6599609,820.8322109,14.5829229,40.8703,28.5244
2018-07-18 13:32:45.000,28943006.5266788,5775884.6622892,820.8321431,14.5829136,40.8703,28.5244
2018-07-18 13:32:50.000,28943006.5359920,5775884.6599609,820.8321355,14.5829229,40.8703,28.5244
2018-07-18 13:32:55.000,28943006.7501962,5775884.6622892,820.8319786,14.5829136,40.8703,28.5244
2018-07-18 13:33:00.000,28943006.5453053,5775884.6599609,820.8321287,14.5829229,40.8703,28.5244
2018-07-18 13:33:05.000,28943006.7408830,5775884.6599609,820.8319848,14.5829229,40.8703,28.5244
2018-07-18 13:33:10.000,28943006.6850036,5775884.6599609,820.8320259,14.5829229,40.8703,28.5244
2018-07-18 13:33:15.000,28943006.6477507,5775884.6576326,820.8320526,14.5829322,40.8703,28.5244
2018-07-18 13:33:20.000,28943006.5453053,5775884.6599609,820.8321287,14.5829229,40.8703,28.5244
2018-07-18 13:33:25.000,28943006.5825582,5775884.6576326,820.8321006,14.5829322,40.8703,28.5244
2018-07-18 13:33:30.000,28943006.5639317,5775884.6576326,820.8321143,14.5829322,40.8703,28.5244
2018-07-18 13:33:35.000,28943006.5546185,5775884.6599609,820.8321218,14.5829229,40.8703,28.5244
2018-07-18 13:33:40.000,28943006.6384375,5775884.6576326,820.8320594,14.5829322,40.8703,28.5244
2018-07-18 13:33:45.000,28943006.6570640,5775884.6599609,820.8320464,14.5829229,40.8703,28.5244
2018-07-18 13:33:50.000,28943006.6104978,5775884.6599609,820.8320807,14.5829229,40.8703,28.5244
2018-07-18 13:33:55.000,28943006.5359920,5775884.6576326,820.8321348,14.5829322,40.8703,28.5244
2018-07-18 13:34:00.000,28943006.5825582,5775884.6622892,820.8321019,14.5829136,40.8703,28.5244
2018-07-18 13:34:05.000,28943006.5266788,5775884.6622892,820.8321431,14.5829136,40.8703,28.5244
2018-07-18 13:34:10.000,28943006.6104978,5775884.6599609,820.8320807,14.5829229,40.8703,28.5244
2018-07-18 13:34:15.000,28943006.6104978,5775884.6622892,820.8320814,14.5829136,40.8703,28.5244
2018-07-18 13:34:20.000,28943006.5732449,5775884.6599609,820.8321081,14.5829229,40.8703,28.5244
2018-07-18 13:34:25.000,28943006.6384375,5775884.6599609,820.8320601,14.5829229,40.8703,28.5244
2018-07-18 13:34:30.000,28943006.6943169,5775884.6622892,820.8320197,14.5829136,40.8703,28.5244
2018-07-18 13:34:35.000,28943006.6850036,5775884.6622892,820.8320266,14.5829136,40.8703,28.5244
2018-07-18 13:34:40.000,28943006.5825582,5775884.6599609,820.8321013,14.5829229,40.8703,28.5244
2018-07-18 13:34:45.000,28943006.5359920,5775884.6599609,820.8321355,14.5829229,40.8703,28.5244
2018-07-18 13:34:50.000,28943006.6756904,5775884.6622892,820.8320334,14.5829136,40.8703,28.5244
2018-07-18 13:34:55.000,28943006.6011846,5775884.6622892,820.8320882,14.5829136,40.8703,28.5244
2018-07-18 13:35:00.000,28943006.6756904,5775884.6622892,820.8320334,14.5829136,40.8703,28.5244
2018-07-18 13:35:05.000,28943006.8340153,5775884.6622892,820.8319169,14.5829136,40.8703,28.5244
2018-07-18 13:35:10.000,28943006.8712682,5775884.6622892,820.8318895,14.5829136,40.8703,28.5244
2018-07-18 13:35:15.000,28943006.9644004,5775884.6622892,820.8318210,14.5829136,40.8703,28.5244
2018-07-18 13:35:20.000,28943006.8247020,5775884.6622892,820.8319238,14.5829136,40.8703,28.5244
2018-07-18 13:35:25.000,28943006.7967623,5775884.6622892,820.8319443,14.5829136,40.8703,28.5244
2018-07-18 13:35:30.000,28943006.7129433,5775884.6599609,820.8320053,14.5829229,40.8703,28.5244
2018-07-18 13:35:35.000,28943006.8898946,5775884.6646175,820.8318765,14.5829043,40.8703,28.5244
2018-07-18 13:35:40.000,28943006.9178343,5775884.6646175,820.8318559,14.5829043,40.8703,28.5244
2018-07-18 13:35:45.000,28943006.8805814,5775884.6646175,820.8318833,14.5829043,40.8703,28.5244
2018-07-18 13:35:50.000,28943007.0482194,5775884.6622892,820.8317593,14.5829136,40.8703,28.5244
2018-07-18 13:35:55.000,28943006.9364607,5775884.6622892,820.8318415,14.5829136,40.8703,28.5244
2018-07-18 13:36:00.000,28943006.9830269,5775884.6622892,820.8318073,14.5829136,40.8703,28.5244
2018-07-18 13:36:05.000,28943006.8340153,5775884.6622892,820.8319169,14.5829136,40.8703,28.5244
2018-07-18 13:36:10.000,28943007.0109665,5775884.6622892,820.8317867,14.5829136,40.8703,28.5244
2018-07-18 13:36:15.000,28943006.9178343,5775884.6622892,820.8318552,14.5829136,40.8703,28.5244
2018-07-18 13:36:20.000,28943006.9085211,5775884.6646175,820.8318628,14.5829043,40.8703,28.5244
2018-07-18 13:36:25.000,28943006.9923401,5775884.6646175,820.8318011,14.5829043,40.8703,28.5244
2018-07-18 13:36:30.000,28943006.9923401,5775884.6622892,820.8318004,14.5829136,40.8703,28.5244
2018-07-18 13:36:35.000,28943007.0668459,5775884.6646175,820.8317463,14.5829043,40.8703,28.5244
2018-07-18 13:36:40.000,28943007.1599782,5775884.6599609,820.8316764,14.5829229,40.8703,28.5244
2018-07-18 13:36:45.000,28943007.0947856,5775884.6599609,820.8317243,14.5829229,40.8703,28.5244
2018-07-18 13:36:50.000,28943007.0854723,5775884.6599609,820.8317312,14.5829229,40.8703,28.5244
2018-07-18 13:36:55.000,28943007.1692914,5775884.6576326,820.8316688,14.5829322,40.8703,28.5244
2018-07-18 13:37:00.000,28943007.0668459,5775884.6622892,820.8317456,14.5829136,40.8703,28.5244
2018-07-18 13:37:05.000,28943007.1413517,5775884.6622892,820.8316908,14.5829136,40.8703,28.5244
2018-07-18 13:37:10.000,28943007.1320385,5775884.6622892,820.8316976,14.5829136,40.8703,28.5244
2018-07-18 13:37:15.000,28943007.0947856,5775884.6646175,820.8317257,14.5829043,40.8703,28.5244
2018-07-18 13:37:20.000,28943007.0947856,5775884.6646175,820.8317257,14.5829043,40.8703,28.5244
2018-07-18 13:37:25.000,28943007.1413517,5775884.6622892,820.8316908,14.5829136,40.8703,28.5244
2018-07-18 13:37:30.000,28943007.2810501,5775884.6622892,820.8315880,14.5829136,40.8703,28.5244
2018-07-18 13:37:35.000,28943007.2810501,5775884.6646175,820.8315886,14.5829043,40.8703,28.5244
2018-07-18 13:37:40.000,28943007.2437972,5775884.6622892,820.8316154,14.5829136,40.8703,28.5244
2018-07-18 13:37:45.000,28943007.4859411,5775884.6553043,820.8314351,14.5829415,40.8703,28.5244
2018-07-18 13:37:50.000,28943007.3834956,5775884.6599609,820.8315119,14.5829229,40.8703,28.5244
2018-07-18 13:37:55.000,28943007.4021220,5775884.6599609,820.8314982,14.5829229,40.8703,28.5244
2018-07-18 13:38:00.000,28943007.4859411,5775884.6622892,820.8314372,14.5829136,40.8703,28.5244
2018-07-18 13:38:05.000,28943007.5418204,5775884.6576326,820.8313947,14.5829322,40.8703,28.5244
2018-07-18 13:38:10.000,28943007.5883865,5775884.6622892,820.8313618,14.5829136,40.8703,28.5244
2018-07-18 13:38:15.000,28943007.6349527,5775884.6622892,820.8313275,14.5829136,40.8703,28.5244
2018-07-18 13:38:20.000,28943007.6349527,5775884.6599609,820.8313269,14.5829229,40.8703,28.5244
2018-07-18 13:38:25.000,28943007.5325072,5775884.6599609,820.8314022,14.5829229,40.8703,28.5244
2018-07-18 13:38:30.000,28943007.4393749,5775884.6599609,820.8314708,14.5829229,40.8703,28.5244
2018-07-18 13:38:35.000,28943007.4766278,5775884.6622892,820.8314440,14.5829136,40.8703,28.5244
2018-07-18 13:38:40.000,28943007.4300617,5775884.6622892,820.8314783,14.5829136,40.8703,28.5244
