Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-01-31 08:06:40.000,28942902.2651166,5775887.0092221,820.9095578,14.5735240,40.8703,28.5244
2018-01-31 08:06:45.000,28942902.0509124,5775887.0068938,820.9097147,14.5735334,40.8703,28.5244
2018-01-31 08:06:50.000,28942902.1999240,5775887.0045654,820.9096044,14.5735427,40.8703,28.5244
2018-01-31 08:06:55.000,28942902.2464901,5775887.0068938,820.9095708,14.5735334,40.8703,28.5244
2018-01-31 08:07:00.000,28942902.1812975,5775887.0068938,820.9096188,14.5735334,40.8703,28.5244
2018-01-31 08:07:05.000,28942902.2837430,5775887.0068938,820.9095434,14.5735334,40.8703,28.5244
2018-01-31 08:07:10.000,28942902.3675621,5775887.0045654,820.9094810,14.5735427,40.8703,28.5244
2018-01-31 08:07:15.000,28942902.3209959,5775887.0045654,820.9095153,14.5735427,40.8703,28.5244
2018-01-31 08:07:20.000,28942902.3582488,5775887.0045654,820.9094879,14.5735427,40.8703,28.5244
2018-01-31 08:07:25.000,28942902.4234414,5775887.0045654,820.9094399,14.5735427,40.8703,28.5244
2018-01-31 08:07:30.000,28942902.5724530,5775887.0068938,820.9093309,14.5735334,40.8703,28.5244
2018-01-31 08:07:35.000,28942902.5724530,5775887.0045654,820.9093303,14.5735427,40.8703,28.5244
2018-01-31 08:07:40.000,28942902.6190192,5775887.0045654,820.9092960,14.5735427,40.8703,28.5244
2018-01-31 08:07:45.000,28942902.5258869,5775887.0022371,820.9093638,14.5735520,40.8703,28.5244
2018-01-31 08:07:50.000,28942902.6003927,5775887.0068938,820.9093104,14.5735334,40.8703,28.5244
2018-01-31 08:07:55.000,28942902.7028382,5775887.0068938,820.9092350,14.5735334,40.8703,28.5244
2018-01-31 08:08:00.000,28942902.6562721,5775887.0068938,820.9092693,14.5735334,40.8703,28.5244
2018-01-31 08:08:05.000,28942902.6003927,5775887.0022371,820.9093090,14.5735520,40.8703,28.5244
2018-01-31 08:08:10.000,28942902.7214646,5775887.0045654,820.9092206,14.5735427,40.8703,28.5244
2018-01-31 08:08:15.000,28942902.6283324,5775887.0045654,820.9092891,14.5735427,40.8703,28.5244
2018-01-31 08:08:20.000,28942902.6562721,5775887.0045654,820.9092686,14.5735427,40.8703,28.5244
2018-01-31 08:08:25.000,28942902.7587175,5775887.0045654,820.9091932,14.5735427,40.8703,28.5244
2018-01-31 08:08:30.000,28942902.7307779,5775887.0045654,820.9092138,14.5735427,40.8703,28.5244
2018-01-31 08:08:35.000,28942902.6748985,5775887.0045654,820.9092549,14.5735427,40.8703,28.5244
2018-01-31 08:08:40.000,28942902.6935250,5775887.0045654,820.9092412,14.5735427,40.8703,28.5244
2018-01-31 08:08:45.000,28942902.6655853,5775887.0045654,820.9092617,14.5735427,40.8703,28.5244
2018-01-31 08:08:50.000,28942902.8239101,5775887.0022371,820.9091445,14.5735520,40.8703,28.5244
2018-01-31 08:08:55.000,28942902.6097059,5775887.0022371,820.9093022,14.5735520,40.8703,28.5244
2018-01-31 08:09:00.000,28942902.7400911,5775887.0045654,820.9092069,14.5735427,40.8703,28.5244
2018-01-31 08:09:05.000,28942902.6655853,5775887.0045654,820.9092617,14.5735427,40.8703,28.5244
2018-01-31 08:09:10.000,28942902.6935250,5775887.0022371,820.9092405,14.5735520,40.8703,28.5244
2018-01-31 08:09:15.000,28942902.8052837,5775887.0045654,820.9091589,14.5735427,40.8703,28.5244
2018-01-31 08:09:20.000,28942902.5165737,5775887.0022371,820.9093707,14.5735520,40.8703,28.5244
2018-01-31 08:09:25.000,28942902.7307779,5775887.0022371,820.9092131,14.5735520,40.8703,28.5244
2018-01-31 08:09:30.000,28942902.6283324,5775887.0045654,820.9092891,14.5735427,40.8703,28.5244
2018-01-31 08:09:35.000,28942902.6562721,5775887.0092221,820.9092700,14.5735240,40.8703,28.5244
2018-01-31 08:09:40.000,28942902.6469588,5775887.0068938,820.9092761,14.5735334,40.8703,28.5244
2018-01-31 08:09:45.000,28942902.5817662,5775887.0068938,820.9093241,14.5735334,40.8703,28.5244
2018-01-31 08:09:50.000,28942902.7121514,5775887.0068938,820.9092281,14.5735334,40.8703,28.5244
2018-01-31 08:09:55.000,28942902.7214646,5775887.0115504,820.9092227,14.5735147,40.8703,28.5244
2018-01-31 08:10:00.000,28942902.6562721,5775887.0068938,820.9092693,14.5735334,40.8703,28.5244
2018-01-31 08:10:05.000,28942902.6655853,5775887.0068938,820.9092624,14.5735334,40.8703,28.5244
2018-01-31 08:10:10.000,28942902.6842117,5775887.0092221,820.9092494,14.5735240,40.8703,28.5244
2018-01-31 08:10:15.000,28942902.7307779,5775887.0022371,820.9092131,14.5735520,40.8703,28.5244
2018-01-31 08:10:20.000,28942902.6097059,5775887.0045654,820.9093028,14.5735427,40.8703,28.5244
2018-01-31 08:10:25.000,28942902.7587175,5775887.0068938,820.9091939,14.5735334,40.8703,28.5244
2018-01-31 08:10:30.000,28942902.6935250,5775887.0045654,820.9092412,14.5735427,40.8703,28.5244
2018-01-31 08:10:35.000,28942902.6935250,5775887.0068938,820.9092419,14.5735334,40.8703,28.5244
2018-01-31 08:10:40.000,28942902.7680308,5775887.0068938,820.9091870,14.5735334,40.8703,28.5244
2018-01-31 08:10:45.000,28942902.7587175,5775887.0068938,820.9091939,14.5735334,40.8703,28.5244
2018-01-31 08:10:50.000,28942902.7028382,5775887.0068938,820.9092350,14.5735334,40.8703,28.5244
2018-01-31 08:10:55.000,28942902.8425366,5775887.0045654,820.9091315,14.5735427,40.8703,28.5244
2018-01-31 08:11:00.000,28942902.7959704,5775887.0068938,820.9091665,14.5735334,40.8703,28.5244
2018-01-31 08:11:05.000,28942902.7866572,5775887.0045654,820.9091726,14.5735427,40.8703,28.5244
2018-01-31 08:11:10.000,28942902.7866572,5775887.0022371,820.9091719,14.5735520,40.8703,28.5244
2018-01-31 08:11:15.000,28942902.7121514,5775887.0022371,820.9092268,14.5735520,40.8703,28.5244
2018-01-31 08:11:20.000,28942902.6842117,5775887.0045654,820.9092480,14.5735427,40.8703,28.5244
2018-01-31 08:11:25.000,28942902.5817662,5775887.0022371,820.9093227,14.5735520,40.8703,28.5244
2018-01-31 08:11:30.000,28942902.5817662,5775887.0045654,820.9093234,14.5735427,40.8703,28.5244
2018-01-31 08:11:35.000,28942902.5817662,5775887.0068938,820.9093241,14.5735334,40.8703,28.5244
2018-01-31 08:11:40.000,28942902.4793208,5775887.0045654,820.9093988,14.5735427,40.8703,28.5244
2018-01-31 08:11:45.000,28942902.5445133,5775887.0022371,820.9093501,14.5735520,40.8703,28.5244
2018-01-31 08:11:50.000,28942902.4513811,5775887.0022371,820.9094187,14.5735520,40.8703,28.5244
2018-01-31 08:11:55.000,28942902.6283324,5775887.0045654,820.9092891,14.5735427,40.8703,28.5244
2018-01-31 08:12:00.000,28942902.4606943,5775887.0045654,820.9094125,14.5735427,40.8703,28.5244
2018-01-31 08:12:05.000,28942902.5258869,5775887.0022371,820.9093638,14.5735520,40.8703,28.5244
2018-01-31 08:12:10.000,28942902.5538266,5775887.0022371,820.9093433,14.5735520,40.8703,28.5244
2018-01-31 08:12:15.000,28942902.4979472,5775887.0022371,820.9093844,14.5735520,40.8703,28.5244
2018-01-31 08:12:20.000,28942902.6748985,5775887.0045654,820.9092549,14.5735427,40.8703,28.5244
2018-01-31 08:12:25.000,28942902.7587175,5775887.0045654,820.9091932,14.5735427,40.8703,28.5244
2018-01-31 08:12:30.000,28942902.7400911,5775887.0068938,820.9092076,14.5735334,40.8703,28.5244
2018-01-31 08:12:35.000,28942902.7773440,5775887.0045654,820.9091795,14.5735427,40.8703,28.5244
2018-01-31 08:12:40.000,28942902.6748985,5775887.0022371,820.9092542,14.5735520,40.8703,28.5244
2018-01-31 08:12:45.000,28942902.6748985,5775887.0045654,820.9092549,14.5735427,40.8703,28.5244
2018-01-31 08:12:50.000,28942902.7494043,5775887.0022371,820.9091994,14.5735520,40.8703,28.5244
2018-01-31 08:12:55.000,28942902.7866572,5775887.0045654,820.9091726,14.5735427,40.8703,28.5244
2018-01-31 08:13:00.000,28942902.8797895,5775887.0045654,820.9091041,14.5735427,40.8703,28.5244
2018-01-31 08:13:05.000,28942902.8704762,5775886.9999088,820.9091096,14.5735613,40.8703,28.5244
2018-01-31 08:13:10.000,28942902.8611630,5775887.0022371,820.9091171,14.5735520,40.8703,28.5244
2018-01-31 08:13:15.000,28942902.8239101,5775887.0022371,820.9091445,14.5735520,40.8703,28.5244
2018-01-31 08:13:20.000,28942902.7773440,5775887.0022371,820.9091788,14.5735520,40.8703,28.5244
2018-01-31 08:13:25.000,28942902.8518498,5775887.0022371,820.9091240,14.5735520,40.8703,28.5244
2018-01-31 08:13:30.000,28942903.0194879,5775887.0022371,820.9090006,14.5735520,40.8703,28.5244
2018-01-31 08:13:35.000,28942902.9356688,5775887.0045654,820.9090630,14.5735427,40.8703,28.5244
2018-01-31 08:13:40.000,28942902.9449821,5775887.0022371,820.9090554,14.5735520,40.8703,28.5244
2018-01-31 08:13:45.000,28942903.0660540,5775887.0045654,820.9089670,14.5735427,40.8703,28.5244
2018-01-31 08:13:50.000,28942902.9077292,5775887.0022371,820.9090829,14.5735520,40.8703,28.5244
2018-01-31 08:13:55.000,28942902.9822350,5775887.0022371,820.9090280,14.5735520,40.8703,28.5244
2018-01-31 08:14:00.000,28942903.0474275,5775887.0045654,820.9089807,14.5735427,40.8703,28.5244
2018-01-31 08:14:05.000,28942903.0660540,5775886.9999088,820.9089657,14.5735613,40.8703,28.5244
2018-01-31 08:14:10.000,28942903.1964391,5775887.0022371,820.9088704,14.5735520,40.8703,28.5244
2018-01-31 08:14:15.000,28942903.1126201,5775887.0022371,820.9089321,14.5735520,40.8703,28.5244
2018-01-31 08:14:20.000,28942903.1312466,5775886.9999088,820.9089177,14.5735613,40.8703,28.5244
2018-01-31 08:14:25.000,28942903.2057524,5775887.0022371,820.9088636,14.5735520,40.8703,28.5244
2018-01-31 08:14:30.000,28942903.2430053,5775887.0022371,820.9088361,14.5735520,40.8703,28.5244
2018-01-31 08:14:35.000,28942903.3175111,5775887.0022371,820.9087813,14.5735520,40.8703,28.5244
2018-01-31 08:14:40.000,28942903.3827037,5775886.9999088,820.9087327,14.5735613,40.8703,28.5244
2018-01-31 08:14:45.000,28942903.2802582,5775887.0022371,820.9088087,14.5735520,40.8703,28.5244
2018-01-31 08:14:50.000,28942903.2709450,5775887.0022371,820.9088156,14.5735520,40.8703,28.5244
2018-01-31 08:14:55.000,28942903.2616317,5775887.0045654,820.9088231,14.5735427,40.8703,28.5244
2018-01-31 08:15:00.000,28942903.4106433,5775887.0045654,820.9087135,14.5735427,40.8703,28.5244
2018-01-31 08:15:05.000,28942903.4665227,5775886.9999088,820.9086710,14.5735613,40.8703,28.5244
2018-01-31 08:15:10.000,28942903.4665227,5775887.0022371,820.9086717,14.5735520,40.8703,28.5244
2018-01-31 08:15:15.000,28942903.4572095,5775887.0045654,820.9086792,14.5735427,40.8703,28.5244
2018-01-31 08:15:20.000,28942903.3733904,5775887.0045654,820.9087409,14.5735427,40.8703,28.5244
2018-01-31 08:15:25.000,28942903.4385830,5775887.0045654,820.9086929,14.5735427,40.8703,28.5244
2018-01-31 08:15:30.000,28942903.3733904,5775887.0045654,820.9087409,14.5735427,40.8703,28.5244
2018-01-31 08:15:35.000,28942903.3361375,5775887.0068938,820.9087690,14.5735334,40.8703,28.5244
2018-01-31 08:15:40.000,28942903.3454508,5775887.0022371,820.9087608,14.5735520,40.8703,28.5244
2018-01-31 08:15:45.000,28942903.3547640,5775887.0022371,820.9087539,14.5735520,40.8703,28.5244
2018-01-31 08:15:50.000,28942903.2523185,5775886.9999088,820.9088286,14.5735613,40.8703,28.5244
2018-01-31 08:15:55.000,28942903.2243788,5775887.0045654,820.9088505,14.5735427,40.8703,28.5244
2018-01-31 08:16:00.000,28942903.2150656,5775887.0022371,820.9088567,14.5735520,40.8703,28.5244
2018-01-31 08:16:05.000,28942903.2523185,5775886.9999088,820.9088286,14.5735613,40.8703,28.5244
2018-01-31 08:16:10.000,28942903.2336921,5775887.0022371,820.9088430,14.5735520,40.8703,28.5244
2018-01-31 08:16:15.000,28942903.3175111,5775887.0045654,820.9087820,14.5735427,40.8703,28.5244
2018-01-31 08:16:20.000,28942903.2616317,5775886.9999088,820.9088217,14.5735613,40.8703,28.5244
2018-01-31 08:16:25.000,28942903.4292698,5775887.0022371,820.9086991,14.5735520,40.8703,28.5244
2018-01-31 08:16:30.000,28942903.4478962,5775887.0022371,820.9086854,14.5735520,40.8703,28.5244
2018-01-31 08:16:35.000,28942903.5410285,5775887.0022371,820.9086168,14.5735520,40.8703,28.5244
2018-01-31 08:16:40.000,28942903.4665227,5775887.0022371,820.9086717,14.5735520,40.8703,28.5244
2018-01-31 08:16:45.000,28942903.4758359,5775887.0022371,820.9086648,14.5735520,40.8703,28.5244
2018-01-31 08:16:50.000,28942903.4292698,5775887.0022371,820.9086991,14.5735520,40.8703,28.5244
2018-01-31 08:16:55.000,28942903.4199566,5775887.0045654,820.9087066,14.5735427,40.8703,28.5244
2018-01-31 08:17:00.000,28942903.4199566,5775887.0045654,820.9087066,14.5735427,40.8703,28.5244
2018-01-31 08:17:05.000,28942903.3268243,5775887.0022371,820.9087745,14.5735520,40.8703,28.5244
2018-01-31 08:17:10.000,28942903.4758359,5775887.0022371,820.9086648,14.5735520,40.8703,28.5244
2018-01-31 08:17:15.000,28942903.3733904,5775887.0045654,820.9087409,14.5735427,40.8703,28.5244
2018-01-31 08:17:20.000,28942903.3920169,5775887.0045654,820.9087272,14.5735427,40.8703,28.5244
2018-01-31 08:17:25.000,28942903.3361375,5775887.0022371,820.9087676,14.5735520,40.8703,28.5244
2018-01-31 08:17:30.000,28942903.4572095,5775887.0068938,820.9086799,14.5735334,40.8703,28.5244
2018-01-31 08:17:35.000,28942903.3920169,5775887.0068938,820.9087279,14.5735334,40.8703,28.5244
2018-01-31 08:17:40.000,28942903.3454508,5775887.0045654,820.9087614,14.5735427,40.8703,28.5244
2018-01-31 08:17:45.000,28942903.3175111,5775887.0045654,820.9087820,14.5735427,40.8703,28.5244
2018-01-31 08:17:50.000,28942903.3081979,5775887.0045654,820.9087889,14.5735427,40.8703,28.5244
2018-01-31 08:17:55.000,28942903.3547640,5775887.0022371,820.9087539,14.5735520,40.8703,28.5244
2018-01-31 08:18:00.000,28942903.4106433,5775887.0045654,820.9087135,14.5735427,40.8703,28.5244
2018-01-31 08:18:05.000,28942903.4572095,5775887.0045654,820.9086792,14.5735427,40.8703,28.5244
2018-01-31 08:18:10.000,28942903.5317153,5775887.0022371,820.9086237,14.5735520,40.8703,28.5244
2018-01-31 08:18:15.000,28942903.5503417,5775887.0022371,820.9086100,14.5735520,40.8703,28.5244
2018-01-31 08:18:20.000,28942903.5503417,5775887.0045654,820.9086107,14.5735427,40.8703,28.5244
2018-01-31 08:18:25.000,28942903.5130888,5775887.0045654,820.9086381,14.5735427,40.8703,28.5244
2018-01-31 08:18:30.000,28942903.4572095,5775887.0022371,820.9086785,14.5735520,40.8703,28.5244
2018-01-31 08:18:35.000,28942903.4385830,5775887.0022371,820.9086922,14.5735520,40.8703,28.5244
2018-01-31 08:18:40.000,28942903.4478962,5775887.0045654,820.9086861,14.5735427,40.8703,28.5244
2018-01-31 08:18:45.000,28942903.5224020,5775887.0045654,820.9086312,14.5735427,40.8703,28.5244
2018-01-31 08:18:50.000,28942903.4478962,5775887.0022371,820.9086854,14.5735520,40.8703,28.5244
2018-01-31 08:18:55.000,28942903.4572095,5775887.0045654,820.9086792,14.5735427,40.8703,28.5244
2018-01-31 08:19:00.000,28942903.4665227,5775887.0022371,820.9086717,14.5735520,40.8703,28.5244
2018-01-31 08:19:05.000,28942903.5596550,5775887.0045654,820.9086038,14.5735427,40.8703,28.5244
2018-01-31 08:19:10.000,28942903.5782814,5775887.0022371,820.9085894,14.5735520,40.8703,28.5244
2018-01-31 08:19:15.000,28942903.6341608,5775887.0022371,820.9085483,14.5735520,40.8703,28.5244
2018-01-31 08:19:20.000,28942903.6248475,5775887.0045654,820.9085558,14.5735427,40.8703,28.5244
2018-01-31 08:19:25.000,28942903.4851491,5775887.0045654,820.9086586,14.5735427,40.8703,28.5244
2018-01-31 08:19:30.000,28942903.4851491,5775887.0022371,820.9086580,14.5735520,40.8703,28.5244
2018-01-31 08:19:35.000,28942903.5689682,5775887.0022371,820.9085963,14.5735520,40.8703,28.5244
2018-01-31 08:19:40.000,28942903.5875946,5775887.0022371,820.9085826,14.5735520,40.8703,28.5244
2018-01-31 08:19:45.000,28942903.6807269,5775887.0022371,820.9085140,14.5735520,40.8703,28.5244
2018-01-31 08:19:50.000,28942903.6248475,5775887.0022371,820.9085552,14.5735520,40.8703,28.5244
2018-01-31 08:19:55.000,28942903.6527872,5775887.0022371,820.9085346,14.5735520,40.8703,28.5244
2018-01-31 08:20:00.000,28942903.6434740,5775887.0022371,820.9085415,14.5735520,40.8703,28.5244
2018-01-31 08:20:05.000,28942903.7552327,5775887.0022371,820.9084592,14.5735520,40.8703,28.5244
2018-01-31 08:20:10.000,28942903.8390517,5775887.0022371,820.9083975,14.5735520,40.8703,28.5244
2018-01-31 08:20:15.000,28942903.8483650,5775887.0045654,820.9083914,14.5735427,40.8703,28.5244
2018-01-31 08:20:20.000,28942903.9508104,5775887.0045654,820.9083160,14.5735427,40.8703,28.5244
2018-01-31 08:20:25.000,28942903.9042443,5775887.0022371,820.9083496,14.5735520,40.8703,28.5244
2018-01-31 08:20:30.000,28942903.9508104,5775887.0068938,820.9083167,14.5735334,40.8703,28.5244
2018-01-31 08:20:35.000,28942904.0625691,5775887.0045654,820.9082337,14.5735427,40.8703,28.5244
2018-01-31 08:20:40.000,28942903.9787501,5775887.0068938,820.9082961,14.5735334,40.8703,28.5244
2018-01-31 08:20:45.000,28942904.1277617,5775887.0068938,820.9081865,14.5735334,40.8703,28.5244
2018-01-31 08:20:50.000,28942904.1650146,5775887.0045654,820.9081584,14.5735427,40.8703,28.5244
2018-01-31 08:20:55.000,28942904.2022675,5775887.0022371,820.9081303,14.5735520,40.8703,28.5244
2018-01-31 08:21:00.000,28942904.4164717,5775887.0022371,820.9079726,14.5735520,40.8703,28.5244
2018-01-31 08:21:05.000,28942904.4537246,5775887.0045654,820.9079459,14.5735427,40.8703,28.5244
2018-01-31 08:21:10.000,28942904.4816643,5775887.0022371,820.9079247,14.5735520,40.8703,28.5244
2018-01-31 08:21:15.000,28942904.4723511,5775887.0022371,820.9079315,14.5735520,40.8703,28.5244
2018-01-31 08:21:20.000,28942904.5002908,5775887.0045654,820.9079116,14.5735427,40.8703,28.5244
2018-01-31 08:21:25.000,28942904.5096040,5775887.0068938,820.9079055,14.5735334,40.8703,28.5244
2018-01-31 08:21:30.000,28942904.5747966,5775887.0045654,820.9078568,14.5735427,40.8703,28.5244
2018-01-31 08:21:35.000,28942904.7890008,5775887.0045654,820.9076992,14.5735427,40.8703,28.5244
2018-01-31 08:21:40.000,28942904.7424346,5775887.0045654,820.9077335,14.5735427,40.8703,28.5244
2018-01-31 08:21:45.000,28942904.9007595,5775887.0022371,820.9076163,14.5735520,40.8703,28.5244
2018-01-31 08:21:50.000,28942904.9938917,5775887.0045654,820.9075484,14.5735427,40.8703,28.5244
2018-01-31 08:21:55.000,28942905.1615298,5775887.0045654,820.9074251,14.5735427,40.8703,28.5244
2018-01-31 08:22:00.000,28942905.2174091,5775887.0022371,820.9073833,14.5735520,40.8703,28.5244
2018-01-31 08:22:05.000,28942905.2732885,5775886.9999088,820.9073415,14.5735613,40.8703,28.5244
2018-01-31 08:22:10.000,28942905.1801562,5775887.0022371,820.9074107,14.5735520,40.8703,28.5244
2018-01-31 08:22:15.000,28942905.2080959,5775887.0045654,820.9073908,14.5735427,40.8703,28.5244
2018-01-31 08:22:20.000,28942905.3198546,5775887.0045654,820.9073086,14.5735427,40.8703,28.5244
2018-01-31 08:22:25.000,28942905.2546620,5775887.0045654,820.9073565,14.5735427,40.8703,28.5244
2018-01-31 08:22:30.000,28942905.3384811,5775887.0045654,820.9072949,14.5735427,40.8703,28.5244
2018-01-31 08:22:35.000,28942905.4688662,5775887.0045654,820.9071989,14.5735427,40.8703,28.5244
2018-01-31 08:22:40.000,28942905.5899382,5775887.0045654,820.9071098,14.5735427,40.8703,28.5244
2018-01-31 08:22:45.000,28942905.6458175,5775887.0022371,820.9070680,14.5735520,40.8703,28.5244
2018-01-31 08:22:50.000,28942905.6737572,5775887.0045654,820.9070481,14.5735427,40.8703,28.5244
2018-01-31 08:22:55.000,28942905.6458175,5775887.0045654,820.9070687,14.5735427,40.8703,28.5244
2018-01-31 08:23:00.000,28942905.6458175,5775887.0045654,820.9070687,14.5735427,40.8703,28.5244
2018-01-31 08:23:05.000,28942905.8879614,5775886.9999088,820.9068891,14.5735613,40.8703,28.5244
2018-01-31 08:23:10.000,28942905.9345275,5775887.0045654,820.9068563,14.5735427,40.8703,28.5244
2018-01-31 08:23:15.000,28942905.9438407,5775887.0022371,820.9068487,14.5735520,40.8703,28.5244
2018-01-31 08:23:20.000,28942906.1673582,5775887.0022371,820.9066842,14.5735520,40.8703,28.5244
2018-01-31 08:23:25.000,28942906.1673582,5775886.9999088,820.9066836,14.5735613,40.8703,28.5244
2018-01-31 08:23:30.000,28942906.2977433,5775887.0022371,820.9065883,14.5735520,40.8703,28.5244
2018-01-31 08:23:35.000,28942906.2884301,5775887.0022371,820.9065951,14.5735520,40.8703,28.5244
2018-01-31 08:23:40.000,28942906.2698036,5775887.0022371,820.9066089,14.5735520,40.8703,28.5244
2018-01-31 08:23:45.000,28942906.3536227,5775887.0022371,820.9065472,14.5735520,40.8703,28.5244
2018-01-31 08:23:50.000,28942906.2977433,5775887.0045654,820.9065890,14.5735427,40.8703,28.5244
2018-01-31 08:23:55.000,28942906.4095020,5775887.0022371,820.9065061,14.5735520,40.8703,28.5244
2018-01-31 08:24:00.000,28942906.5771401,5775887.0045654,820.9063834,14.5735427,40.8703,28.5244
2018-01-31 08:24:05.000,28942906.3536227,5775886.9999088,820.9065465,14.5735613,40.8703,28.5244
2018-01-31 08:24:10.000,28942906.6050798,5775887.0045654,820.9063628,14.5735427,40.8703,28.5244
2018-01-31 08:24:15.000,28942906.5678269,5775886.9999088,820.9063889,14.5735613,40.8703,28.5244
2018-01-31 08:24:20.000,28942906.6423327,5775886.9999088,820.9063340,14.5735613,40.8703,28.5244
2018-01-31 08:24:25.000,28942906.7447782,5775886.9999088,820.9062587,14.5735613,40.8703,28.5244
2018-01-31 08:24:30.000,28942906.8472236,5775887.0022371,820.9061840,14.5735520,40.8703,28.5244
2018-01-31 08:24:35.000,28942906.7913443,5775887.0045654,820.9062258,14.5735427,40.8703,28.5244
2018-01-31 08:24:40.000,28942906.8099707,5775887.0045654,820.9062121,14.5735427,40.8703,28.5244
2018-01-31 08:24:45.000,28942906.7820311,5775887.0022371,820.9062319,14.5735520,40.8703,28.5244
2018-01-31 08:24:50.000,28942906.9682956,5775887.0022371,820.9060949,14.5735520,40.8703,28.5244
2018-01-31 08:24:55.000,28942906.8844765,5775887.0022371,820.9061565,14.5735520,40.8703,28.5244
2018-01-31 08:25:00.000,28942906.9589824,5775887.0045654,820.9061024,14.5735427,40.8703,28.5244
2018-01-31 08:25:05.000,28942907.0614278,5775887.0022371,820.9060263,14.5735520,40.8703,28.5244
2018-01-31 08:25:10.000,28942907.0334882,5775887.0045654,820.9060476,14.5735427,40.8703,28.5244
2018-01-31 08:25:15.000,28942907.0986807,5775887.0022371,820.9059989,14.5735520,40.8703,28.5244
2018-01-31 08:25:20.000,28942907.1731865,5775887.0022371,820.9059441,14.5735520,40.8703,28.5244
2018-01-31 08:25:25.000,28942907.3035717,5775887.0022371,820.9058482,14.5735520,40.8703,28.5244
2018-01-31 08:25:30.000,28942907.3967040,5775887.0022371,820.9057796,14.5735520,40.8703,28.5244
2018-01-31 08:25:35.000,28942907.4246436,5775886.9999088,820.9057584,14.5735613,40.8703,28.5244
2018-01-31 08:25:40.000,28942907.3221982,5775887.0022371,820.9058344,14.5735520,40.8703,28.5244
2018-01-31 08:25:45.000,28942907.4618965,5775887.0045654,820.9057323,14.5735427,40.8703,28.5244
2018-01-31 08:25:50.000,28942907.3780775,5775887.0022371,820.9057933,14.5735520,40.8703,28.5244
2018-01-31 08:25:55.000,28942907.3687643,5775887.0022371,820.9058002,14.5735520,40.8703,28.5244
2018-01-31 08:26:00.000,28942907.4339569,5775887.0022371,820.9057522,14.5735520,40.8703,28.5244
2018-01-31 08:26:05.000,28942907.4525833,5775887.0022371,820.9057385,14.5735520,40.8703,28.5244
2018-01-31 08:26:10.000,28942907.4618965,5775887.0022371,820.9057316,14.5735520,40.8703,28.5244
2018-01-31 08:26:15.000,28942907.4805230,5775887.0022371,820.9057179,14.5735520,40.8703,28.5244
2018-01-31 08:26:20.000,28942907.4432701,5775887.0022371,820.9057454,14.5735520,40.8703,28.5244
2018-01-31 08:26:25.000,28942907.3408246,5775887.0022371,820.9058207,14.5735520,40.8703,28.5244
2018-01-31 08:26:30.000,28942907.5177759,5775887.0045654,820.9056912,14.5735427,40.8703,28.5244
2018-01-31 08:26:35.000,28942907.4898362,5775887.0022371,820.9057111,14.5735520,40.8703,28.5244
2018-01-31 08:26:40.000,28942907.4712098,5775887.0045654,820.9057255,14.5735427,40.8703,28.5244
2018-01-31 08:26:45.000,28942907.4898362,5775887.0022371,820.9057111,14.5735520,40.8703,28.5244
2018-01-31 08:26:50.000,28942907.4991494,5775887.0045654,820.9057049,14.5735427,40.8703,28.5244
2018-01-31 08:26:55.000,28942907.6667875,5775887.0045654,820.9055816,14.5735427,40.8703,28.5244
2018-01-31 08:27:00.000,28942907.7599198,5775887.0045654,820.9055130,14.5735427,40.8703,28.5244
2018-01-31 08:27:05.000,28942907.7040404,5775887.0022371,820.9055535,14.5735520,40.8703,28.5244
2018-01-31 08:27:10.000,28942907.8157991,5775887.0045654,820.9054719,14.5735427,40.8703,28.5244
2018-01-31 08:27:15.000,28942907.7133536,5775887.0045654,820.9055473,14.5735427,40.8703,28.5244
2018-01-31 08:27:20.000,28942907.6854140,5775887.0022371,820.9055672,14.5735520,40.8703,28.5244
2018-01-31 08:27:25.000,28942907.7040404,5775886.9999088,820.9055528,14.5735613,40.8703,28.5244
2018-01-31 08:27:30.000,28942907.7506065,5775887.0045654,820.9055199,14.5735427,40.8703,28.5244
2018-01-31 08:27:35.000,28942907.8344256,5775887.0022371,820.9054575,14.5735520,40.8703,28.5244
2018-01-31 08:27:40.000,28942907.8623652,5775887.0022371,820.9054370,14.5735520,40.8703,28.5244
2018-01-31 08:27:45.000,28942907.8716785,5775887.0022371,820.9054301,14.5735520,40.8703,28.5244
2018-01-31 08:27:50.000,28942907.9182446,5775887.0022371,820.9053958,14.5735520,40.8703,28.5244
2018-01-31 08:27:55.000,28942907.8344256,5775887.0022371,820.9054575,14.5735520,40.8703,28.5244
2018-01-31 08:28:00.000,28942908.0206901,5775887.0045654,820.9053211,14.5735427,40.8703,28.5244
2018-01-31 08:28:05.000,28942907.9927504,5775887.0022371,820.9053410,14.5735520,40.8703,28.5244
2018-01-31 08:28:10.000,28942908.0393165,5775887.0045654,820.9053074,14.5735427,40.8703,28.5244
2018-01-31 08:28:15.000,28942908.1045091,5775887.0045654,820.9052595,14.5735427,40.8703,28.5244
2018-01-31 08:28:20.000,28942908.0300033,5775887.0045654,820.9053143,14.5735427,40.8703,28.5244
2018-01-31 08:28:25.000,28942908.0951959,5775887.0045654,820.9052663,14.5735427,40.8703,28.5244
2018-01-31 08:28:30.000,28942908.0672562,5775887.0045654,820.9052869,14.5735427,40.8703,28.5244
