Profil de sonde mensuel en 10 stations de l'etang de Berre sur un profil vertical. Date de debut de la serie : juin 1994
Methode de prelevement : Sonde
Autres donnees associees acquises lors des sorties et disponibles : Donnees hydrologiques prelevees avec bouteille Niskin 
nom_station;DateTime;Latitude_WGS84_degres;Longitude_WGS84_degres;profondeur_m;temp_degreeC;pH;Conductivity;Salinite;turbidity;O2Saturation;O2_ug/l
H12;2010-03-29T00:00;43.4423232;5.0972381;8.03;9.89;8.01;43.8;28.29;37.7;119.1;11.66
H12;2010-03-29T00:00;43.4423232;5.0972381;8.68;10.94;7.92;50.4;33.14;47.2;128.3;12.58
H12;2010-03-29T00:00;43.4423232;5.0972381;8.71;10.92;7.94;49.00;32.1;48.8;125.6;12.31
H12;2010-03-29T00:00;43.4423232;5.0972381;8.71;10.92;7.94;49.6;32.52;68.3;125.9;12.34
H13;2010-03-29T00:00;43.415184;5.064785;0.17;11.84;8.53;28.1;17.29;38.6;101.00;9.81
H13;2010-03-29T00:00;43.415184;5.064785;0.26;11.84;8.53;28.2;17.31;38.6;101.8;9.89
H13;2010-03-29T00:00;43.415184;5.064785;0.59;11.84;8.53;28.1;17.29;38.5;102.7;9.97
H13;2010-03-29T00:00;43.415184;5.064785;1.14;11.85;8.53;28.2;17.31;38.4;100.9;9.8
H13;2010-03-29T00:00;43.415184;5.064785;1.6;11.84;8.52;28.2;17.31;38.4;102.9;10.00
H13;2010-03-29T00:00;43.415184;5.064785;1.65;11.85;8.52;28.1;17.29;38.4;100.3;9.74
H13;2010-03-29T00:00;43.415184;5.064785;1.9;11.83;8.52;28.1;17.29;38.3;103.3;10.03
H13;2010-03-29T00:00;43.415184;5.064785;1.91;11.84;8.52;28.2;17.31;38.3;102.9;10.00
H13;2010-03-29T00:00;43.415184;5.064785;2.14;11.84;8.52;28.1;17.29;38.3;101.4;9.85
H13;2010-03-29T00:00;43.415184;5.064785;2.2;11.83;8.52;28.2;17.31;38.3;104.3;10.13
H13;2010-03-29T00:00;43.415184;5.064785;2.75;11.82;8.5;28.2;17.3;38.3;106.5;10.35
H13;2010-03-29T00:00;43.415184;5.064785;3.09;11.82;8.51;28.2;17.3;38.3;107.9;10.48
H13;2010-03-29T00:00;43.415184;5.064785;3.62;11.83;8.5;28.2;17.3;38.2;105.3;10.23
H13;2010-03-29T00:00;43.415184;5.064785;3.86;11.82;8.47;28.2;17.31;38.1;106.5;10.34
H13;2010-03-29T00:00;43.415184;5.064785;4.19;11.78;8.32;28.4;17.48;37.1;117.4;11.41
H13;2010-03-29T00:00;43.415184;5.064785;4.23;11.78;8.3;28.5;17.55;37.8;115.5;11.22
H13;2010-03-29T00:00;43.415184;5.064785;4.34;11.79;8.3;28.5;17.51;37.1;115.00;11.17
H13;2010-03-29T00:00;43.415184;5.064785;4.38;11.8;8.3;28.4;17.5;37.3;112.9;10.96
H13;2010-03-29T00:00;43.415184;5.064785;4.41;11.78;8.27;28.5;17.5;100.2;116.9;11.36
H13;2010-03-29T00:00;43.415184;5.064785;4.43;11.77;8.27;28.5;17.53;37.6;118.5;11.51
H16;2010-03-29T00:00;43.4022;5.13028;0.29;12.12;8.62;26.7;16.34;36.9;101.00;9.81
H16;2010-03-29T00:00;43.4022;5.13028;0.75;12.12;8.61;26.7;16.31;36.9;101.8;9.89
H16;2010-03-29T00:00;43.4022;5.13028;1.17;12.02;8.46;28.00;17.17;36.9;102.7;9.97
H16;2010-03-29T00:00;43.4022;5.13028;1.55;12.03;8.46;28.00;17.22;36.9;100.9;9.8
H16;2010-03-29T00:00;43.4022;5.13028;1.8;11.92;8.45;28.1;17.26;36.9;100.3;9.74
H16;2010-03-29T00:00;43.4022;5.13028;2.14;11.88;8.46;28.2;17.35;36.9;102.9;10.00
H16;2010-03-29T00:00;43.4022;5.13028;2.6;11.87;8.45;28.3;17.42;36.9;102.9;10.00
H16;2010-03-29T00:00;43.4022;5.13028;2.83;11.81;8.41;28.4;17.44;36.8;104.3;10.13
H16;2010-03-29T00:00;43.4022;5.13028;2.84;11.82;8.41;28.4;17.45;36.8;101.4;9.85
H16;2010-03-29T00:00;43.4022;5.13028;2.91;11.83;8.43;28.4;17.45;36.9;103.3;10.03
H16;2010-03-29T00:00;43.4022;5.13028;3.15;11.84;8.41;28.4;17.45;36.9;104.3;10.13
H16;2010-03-29T00:00;43.4022;5.13028;3.2;11.84;8.42;28.4;17.47;36.9;103.3;10.03
H16;2010-03-29T00:00;43.4022;5.13028;3.28;11.84;8.43;28.4;17.47;37.00;101.4;9.85
H18;2010-03-29T00:00;43.4424421;5.1847996;0.71;12.53;8.44;28.4;17.43;37.2;100.4;9.59
H18;2010-03-29T00:00;43.4424421;5.1847996;0.72;12.53;8.44;28.3;17.43;37.2;100.9;9.64
H18;2010-03-29T00:00;43.4424421;5.1847996;1.08;12.54;8.45;28.4;17.45;37.2;105.4;10.07
H18;2010-03-29T00:00;43.4424421;5.1847996;1.61;12.57;8.45;28.4;17.49;37.2;100.4;9.59
H18;2010-03-29T00:00;43.4424421;5.1847996;2.29;13.00;8.45;28.7;17.69;36.9;105.4;10.07
H18;2010-03-29T00:00;43.4424421;5.1847996;2.34;12.87;8.46;29.1;17.94;37.1;100.9;9.64
H18;2010-03-29T00:00;43.4424421;5.1847996;2.5;12.88;8.46;28.9;17.81;36.7;105.4;10.07
H19;2010-03-29T00:00;43.4711;5.20694;0.81;12.83;8.47;28.5;17.51;36.6;108.3;10.59
H19;2010-03-29T00:00;43.4711;5.20694;0.94;12.83;8.49;28.4;17.5;36.5;119.1;11.66
H19;2010-03-29T00:00;43.4711;5.20694;1.53;12.85;8.51;28.5;17.51;53.4;112.2;10.97
H19;2010-03-29T00:00;43.4711;5.20694;1.58;12.83;8.5;28.5;17.52;36.8;128.3;12.58
H19;2010-03-29T00:00;43.4711;5.20694;1.66;12.83;8.49;28.5;17.51;36.5;114.3;11.18
H19;2010-03-29T00:00;43.4711;5.20694;1.69;12.84;8.51;28.4;17.5;36.9;118.2;11.57
H01;2010-04-22T00:00;43.5333272;5.0235682;0.07;17.94;8.56;4.2;2.31;102.4;104.2;9.76
H01;2010-04-22T00:00;43.5333272;5.0235682;0.63;16.54;8.5;18.3;10.8;42.2;76.1;6.96
H01;2010-04-22T00:00;43.5333272;5.0235682;1.55;18.24;8.44;23.7;14.29;40.1;110.6;9.58
H01;2010-04-22T00:00;43.5333272;5.0235682;1.93;18.31;8.43;24.2;14.62;39.8;112.1;9.68
H01;2010-04-22T00:00;43.5333272;5.0235682;2.12;18.33;8.42;24.2;14.66;39.7;112.6;9.72
H01;2010-04-22T00:00;43.5333272;5.0235682;2.53;18.09;8.41;24.9;15.14;39.2;107.5;9.29
H01;2010-04-22T00:00;43.5333272;5.0235682;2.53;18.15;8.41;24.9;15.13;38.9;108.8;9.39
H01;2010-04-22T00:00;43.5333272;5.0235682;2.79;17.56;8.39;26.00;15.84;38.7;96.5;8.39
H01;2010-04-22T00:00;43.5333272;5.0235682;3.34;17.36;8.27;27.7;16.97;38.6;92.3;8.01
H01;2010-04-22T00:00;43.5333272;5.0235682;3.78;16.97;8.34;27.7;17.00;38.7;84.5;7.39
H01;2010-04-22T00:00;43.5333272;5.0235682;4.31;15.82;8.35;27.9;17.16;38.8;62.4;5.58
H03;2010-04-22T00:00;43.4783692;5.0175865;0.21;17.01;8.52;22.8;13.74;39.5;96.5;8.53
H03;2010-04-22T00:00;43.4783692;5.0175865;0.21;17.00;8.51;22.8;13.74;39.4;96.6;8.55
H03;2010-04-22T00:00;43.4783692;5.0175865;0.88;16.99;8.5;23.1;13.94;39.4;96.5;8.52
H03;2010-04-22T00:00;43.4783692;5.0175865;1.05;16.74;8.49;23.3;14.05;39.2;96.8;8.61
H03;2010-04-22T00:00;43.4783692;5.0175865;1.28;16.82;8.48;23.7;14.33;39.2;96.5;8.6
H03;2010-04-22T00:00;43.4783692;5.0175865;1.67;16.6;8.48;23.9;14.44;39.00;96.6;8.62
H03;2010-04-22T00:00;43.4783692;5.0175865;1.94;16.64;8.48;24.1;14.58;38.7;97.1;8.68
H03;2010-04-22T00:00;43.4783692;5.0175865;2.1;16.62;8.47;24.1;14.6;38.6;97.7;8.73
H03;2010-04-22T00:00;43.4783692;5.0175865;2.67;16.52;8.48;24.2;14.61;38.5;98.3;8.79
H03;2010-04-22T00:00;43.4783692;5.0175865;3.01;16.54;8.48;24.2;14.64;38.4;98.5;8.82
H03;2010-04-22T00:00;43.4783692;5.0175865;3.53;16.51;8.47;24.2;14.66;38.5;98.4;8.81
H03;2010-04-22T00:00;43.4783692;5.0175865;3.56;16.48;8.47;24.2;14.66;38.4;98.4;8.81
H03;2010-04-22T00:00;43.4783692;5.0175865;3.95;16.41;8.46;24.9;15.09;38.4;98.4;8.82
H03;2010-04-22T00:00;43.4783692;5.0175865;4.27;16.23;8.45;25.3;15.39;38.3;98.4;8.81
H03;2010-04-22T00:00;43.4783692;5.0175865;4.5;16.08;8.45;25.7;15.66;38.00;98.00;8.78
H03;2010-04-22T00:00;43.4783692;5.0175865;5.12;15.87;8.44;25.9;15.78;37.8;98.00;8.78
H03;2010-04-22T00:00;43.4783692;5.0175865;5.62;15.8;8.41;26.3;16.03;38.00;98.1;8.79
H03;2010-04-22T00:00;43.4783692;5.0175865;6.27;14.79;8.03;30.00;18.56;45.4;97.9;8.77
H03;2010-04-22T00:00;43.4783692;5.0175865;6.49;13.5;8.07;35.4;22.29;51.2;97.5;8.75
H03;2010-04-22T00:00;43.4783692;5.0175865;6.71;13.65;7.89;40.8;26.16;47.7;97.9;8.79
H04;2010-04-22T00:00;43.5167614;5.0694522;0.78;17.37;8.48;24.5;14.85;42.4;92.4;8.12
H04;2010-04-22T00:00;43.5167614;5.0694522;1.33;17.97;8.49;25.4;15.46;38.00;105.00;9.07
H04;2010-04-22T00:00;43.5167614;5.0694522;1.59;17.86;8.5;25.5;15.52;37.9;102.5;8.88
H04;2010-04-22T00:00;43.5167614;5.0694522;1.8;17.82;8.5;25.6;15.55;37.9;101.8;8.82
H04;2010-04-22T00:00;43.5167614;5.0694522;2.00;17.82;8.5;25.6;15.61;37.8;101.7;8.81
H04;2010-04-22T00:00;43.5167614;5.0694522;2.54;17.73;8.5;25.7;15.62;37.8;100.00;8.68
H04;2010-04-22T00:00;43.5167614;5.0694522;2.84;17.66;8.5;25.7;15.67;37.7;98.6;8.56
H04;2010-04-22T00:00;43.5167614;5.0694522;3.05;17.63;8.5;25.8;15.7;37.8;97.9;8.51
H04;2010-04-22T00:00;43.5167614;5.0694522;3.28;17.56;8.5;25.9;15.79;37.7;96.4;8.39
H04;2010-04-22T00:00;43.5167614;5.0694522;3.67;17.41;8.44;26.2;15.96;37.9;93.4;8.14
H04;2010-04-22T00:00;43.5167614;5.0694522;3.68;17.4;8.43;26.2;15.96;38.2;93.2;8.13
H08;2010-04-22T00:00;43.4669426;5.0910294;0.33;17.37;8.53;24.7;14.96;38.5;106.8;9.47
H08;2010-04-22T00:00;43.4669426;5.0910294;0.37;17.38;8.53;24.7;14.97;38.4;106.3;9.48
H08;2010-04-22T00:00;43.4669426;5.0910294;0.43;17.4;8.53;24.8;15.02;38.4;105.8;9.45
H08;2010-04-22T00:00;43.4669426;5.0910294;0.52;17.44;8.53;24.9;15.11;38.3;105.8;9.45
H08;2010-04-22T00:00;43.4669426;5.0910294;0.82;17.18;8.52;25.2;15.29;38.2;105.8;9.46
H08;2010-04-22T00:00;43.4669426;5.0910294;0.83;17.28;8.53;25.1;15.26;38.3;105.9;9.47
H08;2010-04-22T00:00;43.4669426;5.0910294;1.08;16.85;8.53;25.3;15.38;38.1;105.5;9.44
H08;2010-04-22T00:00;43.4669426;5.0910294;1.52;16.64;8.52;25.5;15.5;38.1;105.4;9.43
H08;2010-04-22T00:00;43.4669426;5.0910294;1.54;16.63;8.52;25.5;15.53;38.00;105.3;9.43
H08;2010-04-22T00:00;43.4669426;5.0910294;1.78;16.7;8.52;26.2;15.97;37.9;105.2;9.41
H08;2010-04-22T00:00;43.4669426;5.0910294;2.01;16.91;8.52;27.00;16.5;37.9;105.2;9.42
H08;2010-04-22T00:00;43.4669426;5.0910294;2.04;16.99;8.53;27.1;16.6;37.7;105.1;9.42
H08;2010-04-22T00:00;43.4669426;5.0910294;2.52;16.96;8.53;27.6;16.9;37.7;105.2;9.42
H08;2010-04-22T00:00;43.4669426;5.0910294;2.54;16.91;8.53;27.7;16.96;37.6;105.2;9.42
H08;2010-04-22T00:00;43.4669426;5.0910294;3.04;16.86;8.52;27.7;17.01;37.6;105.4;9.42
H08;2010-04-22T00:00;43.4669426;5.0910294;3.24;16.75;8.52;27.7;17.01;37.5;105.6;9.43
H08;2010-04-22T00:00;43.4669426;5.0910294;3.55;16.7;8.52;27.8;17.05;37.4;105.8;9.45
H08;2010-04-22T00:00;43.4669426;5.0910294;3.59;16.69;8.52;27.8;17.05;37.4;106.2;9.5
H08;2010-04-22T00:00;43.4669426;5.0910294;3.73;16.68;8.52;27.7;17.00;37.3;106.2;9.51
H08;2010-04-22T00:00;43.4669426;5.0910294;4.63;16.41;8.53;27.8;17.06;37.3;104.8;9.4
H08;2010-04-22T00:00;43.4669426;5.0910294;5.01;15.85;8.47;29.1;17.95;37.5;100.9;9.05
H08;2010-04-22T00:00;43.4669426;5.0910294;5.44;15.15;8.45;29.9;18.46;37.6;105.4;9.42
H08;2010-04-22T00:00;43.4669426;5.0910294;5.92;14.29;8.41;31.2;19.41;38.1;106.2;9.5
H08;2010-04-22T00:00;43.4669426;5.0910294;5.94;14.3;8.4;31.00;19.25;37.9;105.8;9.45
H08;2010-04-22T00:00;43.4669426;5.0910294;5.96;14.6;8.4;30.4;18.83;37.7;105.6;9.43
H08;2010-04-22T00:00;43.4669426;5.0910294;6.56;14.24;8.39;35.2;22.16;38.2;106.2;9.51
H08;2010-04-22T00:00;43.4669426;5.0910294;6.62;14.22;8.32;37.4;23.7;38.4;104.8;9.4
H08;2010-04-22T00:00;43.4669426;5.0910294;7.34;13.69;8.23;46.3;30.14;38.7;100.9;9.05
H08;2010-04-22T00:00;43.4669426;5.0910294;7.81;13.64;8.17;50.3;33.07;39.2;99.4;8.71
H08;2010-04-22T00:00;43.4669426;5.0910294;7.83;13.64;8.16;50.3;33.03;42.7;86.1;7.62
H08;2010-04-22T00:00;43.4669426;5.0910294;8.19;13.6;8.14;50.6;33.26;43.3;80.4;7.11
H08;2010-04-22T00:00;43.4669426;5.0910294;8.21;13.59;8.14;50.7;33.31;44.7;67.8;5.82
H12;2010-04-22T00:00;43.4423232;5.0972381;0.94;16.76;8.49;25.4;15.45;37.5;102.00;11.1
H12;2010-04-22T00:00;43.4423232;5.0972381;1.01;16.77;8.49;25.4;15.46;37.5;101.8;11.07
H12;2010-04-22T00:00;43.4423232;5.0972381;1.08;16.74;8.49;25.4;15.47;37.5;101.8;11.07
H12;2010-04-22T00:00;43.4423232;5.0972381;1.45;16.62;8.48;25.6;15.6;37.5;101.7;11.05
H12;2010-04-22T00:00;43.4423232;5.0972381;2.15;16.73;8.48;26.3;16.05;37.5;101.6;11.04
H12;2010-04-22T00:00;43.4423232;5.0972381;2.86;16.87;8.49;26.9;16.47;37.4;101.2;10.99
H12;2010-04-22T00:00;43.4423232;5.0972381;3.17;16.35;8.49;27.00;16.52;37.4;101.1;10.97
H12;2010-04-22T00:00;43.4423232;5.0972381;3.18;16.29;8.49;27.00;16.53;37.3;101.1;10.97
H12;2010-04-22T00:00;43.4423232;5.0972381;3.45;16.23;8.48;27.1;16.57;37.2;101.00;10.96
H12;2010-04-22T00:00;43.4423232;5.0972381;3.88;16.16;8.47;27.3;16.71;37.1;101.1;10.97
H12;2010-04-22T00:00;43.4423232;5.0972381;3.91;16.14;8.47;27.3;16.75;37.1;101.1;10.96
H12;2010-04-22T00:00;43.4423232;5.0972381;4.00;16.14;8.47;27.4;16.79;37.00;101.1;10.97
H12;2010-04-22T00:00;43.4423232;5.0972381;4.43;16.18;8.46;27.5;16.83;37.00;100.9;10.94
H12;2010-04-22T00:00;43.4423232;5.0972381;4.47;16.00;8.45;27.6;16.9;37.00;100.8;10.93
H12;2010-04-22T00:00;43.4423232;5.0972381;5.01;15.64;8.43;27.7;16.98;37.00;100.7;10.9
H12;2010-04-22T00:00;43.4423232;5.0972381;5.21;15.13;8.42;28.5;17.53;37.00;100.5;10.86
H12;2010-04-22T00:00;43.4423232;5.0972381;6.12;14.68;8.39;32.00;19.96;37.1;99.8;10.78
H12;2010-04-22T00:00;43.4423232;5.0972381;6.39;14.22;8.37;34.2;21.47;37.3;99.2;10.7
H12;2010-04-22T00:00;43.4423232;5.0972381;6.44;14.03;8.37;34.8;21.86;40.00;99.4;10.78
H12;2010-04-22T00:00;43.4423232;5.0972381;6.81;13.96;8.29;38.2;24.26;37.5;98.8;10.65
H12;2010-04-22T00:00;43.4423232;5.0972381;6.89;13.89;8.27;40.4;25.83;37.9;98.3;10.59
H12;2010-04-22T00:00;43.4423232;5.0972381;7.37;13.75;8.24;45.6;29.57;38.2;94.4;10.07
H12;2010-04-22T00:00;43.4423232;5.0972381;7.57;13.68;8.22;50.8;33.39;41.7;94.4;10.07
H12;2010-04-22T00:00;43.4423232;5.0972381;8.06;13.74;8.24;50.3;33.07;38.5;99.8;10.78
H12;2010-04-22T00:00;43.4423232;5.0972381;8.16;13.72;8.25;50.8;33.39;39.5;99.1;10.7
H12;2010-04-22T00:00;43.4423232;5.0972381;8.27;13.7;8.16;51.4;33.88;39.00;99.2;10.7
H12;2010-04-22T00:00;43.4423232;5.0972381;8.78;13.58;8.08;52.00;34.32;39.7;98.8;10.65
H12;2010-04-22T00:00;43.4423232;5.0972381;8.99;13.58;8.07;52.00;34.32;44.4;98.3;10.59
H13;2010-04-22T00:00;43.415184;5.064785;0.81;16.66;8.41;25.8;15.69;36.4;103.2;11.32
H13;2010-04-22T00:00;43.415184;5.064785;0.83;16.65;8.42;25.8;15.69;36.8;103.1;11.31
H13;2010-04-22T00:00;43.415184;5.064785;1.17;16.64;8.43;25.8;15.7;36.8;103.1;11.31
H13;2010-04-22T00:00;43.415184;5.064785;1.4;16.63;8.43;25.8;15.7;36.8;103.1;11.31
H13;2010-04-22T00:00;43.415184;5.064785;1.66;16.62;8.44;25.8;15.72;36.8;103.1;11.31
H13;2010-04-22T00:00;43.415184;5.064785;1.68;16.62;8.44;25.8;15.72;36.8;103.1;11.31
H13;2010-04-22T00:00;43.415184;5.064785;1.77;16.61;8.43;25.8;15.72;36.7;103.1;11.31
H13;2010-04-22T00:00;43.415184;5.064785;2.09;16.6;8.45;25.8;15.74;36.8;103.1;11.29
H13;2010-04-22T00:00;43.415184;5.064785;2.12;16.6;8.44;25.8;15.74;36.7;103.2;11.3
H13;2010-04-22T00:00;43.415184;5.064785;2.12;16.6;8.45;25.9;15.76;36.8;103.3;11.32
H13;2010-04-22T00:00;43.415184;5.064785;2.56;16.55;8.39;26.1;15.94;36.8;102.9;11.26
H13;2010-04-22T00:00;43.415184;5.064785;2.57;16.55;8.39;26.1;15.93;36.8;102.9;11.26
H13;2010-04-22T00:00;43.415184;5.064785;3.48;15.83;8.41;27.6;16.9;36.8;102.9;11.25
H13;2010-04-22T00:00;43.415184;5.064785;3.85;14.96;8.37;28.4;17.5;36.8;102.8;11.24
H13;2010-04-22T00:00;43.415184;5.064785;4.1;14.92;8.35;28.5;17.54;36.8;102.6;11.21
H13;2010-04-22T00:00;43.415184;5.064785;4.33;14.86;8.34;28.7;17.65;36.8;102.5;11.2
H13;2010-04-22T00:00;43.415184;5.064785;4.78;14.82;8.32;28.8;17.73;36.7;99.4;10.78
H13;2010-04-22T00:00;43.415184;5.064785;5.00;14.81;8.3;28.8;17.76;36.6;99.5;10.82
H13;2010-04-22T00:00;43.415184;5.064785;5.26;14.81;8.27;28.9;17.78;36.4;97.8;10.58
H16;2010-04-22T00:00;43.4022;5.13028;0.54;17.07;8.42;27.00;16.54;36.7;111.2;11.71
H16;2010-04-22T00:00;43.4022;5.13028;0.59;17.15;8.43;27.1;16.55;36.6;111.5;11.74
H16;2010-04-22T00:00;43.4022;5.13028;0.96;16.92;8.43;27.2;16.63;36.7;113.9;12.02
H16;2010-04-22T00:00;43.4022;5.13028;0.98;16.95;8.42;27.1;16.59;36.6;114.4;12.08
H16;2010-04-22T00:00;43.4022;5.13028;1.31;16.86;8.43;27.3;16.72;36.6;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;1.33;16.84;8.43;27.3;16.72;36.6;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;1.57;16.74;8.45;27.4;16.76;36.5;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;2.07;16.67;8.42;27.6;16.93;36.4;101.5;8.72
H16;2010-04-22T00:00;43.4022;5.13028;2.46;16.25;8.39;27.8;17.07;36.4;98.00;8.48
H16;2010-04-22T00:00;43.4022;5.13028;2.57;15.8;8.4;28.2;17.36;36.4;99.1;8.54
H16;2010-04-22T00:00;43.4022;5.13028;2.65;15.75;8.4;28.3;17.39;36.4;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;3.38;15.35;8.37;28.6;17.6;36.4;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;3.56;15.04;8.38;28.8;17.74;36.4;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;3.66;15.02;8.38;28.9;17.81;36.5;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;4.2;14.96;8.34;29.3;18.06;36.5;101.5;8.72
H16;2010-04-22T00:00;43.4022;5.13028;4.65;14.9;8.36;29.3;18.11;36.5;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;4.97;14.82;8.27;30.5;18.93;36.5;99.1;8.54
H16;2010-04-22T00:00;43.4022;5.13028;5.22;14.56;8.24;31.7;19.72;36.5;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;5.23;14.54;8.25;31.7;19.75;36.5;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;5.25;14.57;8.22;31.7;19.74;36.5;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;5.3;14.55;8.26;31.7;19.74;36.7;101.7;8.73
H16;2010-04-22T00:00;43.4022;5.13028;5.4;14.55;8.24;31.8;19.81;36.5;101.7;8.73
H18;2010-04-22T00:00;43.4424421;5.1847996;0.58;17.64;8.47;27.00;16.5;37.6;98.00;8.48
H18;2010-04-22T00:00;43.4424421;5.1847996;1.00;17.69;8.47;27.6;16.93;37.4;99.1;8.54
H18;2010-04-22T00:00;43.4424421;5.1847996;1.07;17.81;8.49;27.8;17.07;37.6;101.5;8.72
H18;2010-04-22T00:00;43.4424421;5.1847996;1.25;17.82;8.48;28.00;17.22;36.9;101.7;8.73
H18;2010-04-22T00:00;43.4424421;5.1847996;1.44;17.82;8.48;28.00;17.21;36.9;101.7;8.73
H18;2010-04-22T00:00;43.4424421;5.1847996;1.52;17.82;8.48;28.00;17.21;36.8;101.7;8.73
H18;2010-04-22T00:00;43.4424421;5.1847996;1.91;17.82;8.49;28.00;17.22;36.8;101.7;8.73
H01;2010-05-25T00:00;43.5333272;5.0235682;0.35;20.5;7.89;31.8;19.81;1.6;76.2;6.06
H01;2010-05-25T00:00;43.5333272;5.0235682;0.37;20.5;7.89;31.8;19.81;1.6;76.2;6.06
H01;2010-05-25T00:00;43.5333272;5.0235682;0.99;20.47;7.9;31.8;19.81;1.6;76.00;6.04
H01;2010-05-25T00:00;43.5333272;5.0235682;1.48;20.48;7.9;31.8;19.81;1.7;76.00;6.04
H01;2010-05-25T00:00;43.5333272;5.0235682;2.08;20.42;7.89;31.9;19.87;1.7;75.3;5.99
H01;2010-05-25T00:00;43.5333272;5.0235682;2.48;20.38;7.89;32.00;19.92;1.7;74.8;5.96
H01;2010-05-25T00:00;43.5333272;5.0235682;2.51;20.05;7.86;32.5;20.29;1.7;71.1;5.68
H01;2010-05-25T00:00;43.5333272;5.0235682;3.00;19.62;7.7;33.4;20.89;1.6;66.3;5.32
H01;2010-05-25T00:00;43.5333272;5.0235682;3.11;18.72;7.64;34.1;21.42;1.4;56.8;4.62
H01;2010-05-25T00:00;43.5333272;5.0235682;3.56;17.71;7.7;34.2;21.45;1.3;46.7;3.88
H01;2010-05-25T00:00;43.5333272;5.0235682;3.63;17.74;7.68;34.1;21.4;1.4;47.00;3.9
H01;2010-05-25T00:00;43.5333272;5.0235682;3.64;17.52;7.66;34.3;21.51;1.2;44.9;3.74
H01;2010-05-25T00:00;43.5333272;5.0235682;4.39;17.02;7.51;34.3;21.57;1.2;40.1;3.37
H01;2010-05-25T00:00;43.5333272;5.0235682;4.65;16.91;7.5;34.4;21.6;1.3;39.1;3.3
H03;2010-05-25T00:00;43.4783692;5.0175865;0.68;18.94;7.85;33.4;20.93;2.5;59.00;4.8
H03;2010-05-25T00:00;43.4783692;5.0175865;0.89;18.93;7.86;33.4;20.92;2.3;58.9;4.79
H03;2010-05-25T00:00;43.4783692;5.0175865;0.99;18.93;7.87;33.4;20.92;2.2;59.00;4.8
H03;2010-05-25T00:00;43.4783692;5.0175865;1.16;18.93;7.87;33.4;20.93;2.1;59.00;4.8
H03;2010-05-25T00:00;43.4783692;5.0175865;1.34;18.93;7.88;33.4;20.92;2.00;59.00;4.8
H03;2010-05-25T00:00;43.4783692;5.0175865;1.6;18.93;7.88;33.4;20.92;2.00;59.00;4.8
H03;2010-05-25T00:00;43.4783692;5.0175865;1.97;18.93;7.88;33.4;20.94;2.00;58.9;4.8
H03;2010-05-25T00:00;43.4783692;5.0175865;2.12;18.93;7.88;33.4;20.94;1.9;59.00;4.8
H03;2010-05-25T00:00;43.4783692;5.0175865;2.16;18.94;7.88;33.4;20.93;1.9;59.00;4.8
H03;2010-05-25T00:00;43.4783692;5.0175865;2.37;18.93;7.89;33.4;20.94;2.00;59.00;4.8
H03;2010-05-25T00:00;43.4783692;5.0175865;2.46;18.93;7.89;33.4;20.94;2.00;59.00;4.8
H03;2010-05-25T00:00;43.4783692;5.0175865;2.82;18.88;7.89;33.5;20.96;1.9;58.6;4.77
H03;2010-05-25T00:00;43.4783692;5.0175865;2.91;18.89;7.89;33.5;20.96;1.8;58.5;4.76
H03;2010-05-25T00:00;43.4783692;5.0175865;3.01;18.87;7.89;33.5;20.97;1.9;58.3;4.75
H03;2010-05-25T00:00;43.4783692;5.0175865;3.46;18.82;7.89;33.5;20.98;1.8;57.8;4.71
H03;2010-05-25T00:00;43.4783692;5.0175865;3.92;18.06;7.94;34.00;21.34;1.9;50.1;4.14
H03;2010-05-25T00:00;43.4783692;5.0175865;4.22;17.61;7.9;34.1;21.38;2.00;45.7;3.81
H04;2010-05-25T00:00;43.5167614;5.0694522;0.62;20.56;7.97;32.2;20.05;2.3;77.00;6.1
H04;2010-05-25T00:00;43.5167614;5.0694522;0.75;20.58;7.97;32.2;20.05;2.2;77.2;6.12
H04;2010-05-25T00:00;43.5167614;5.0694522;0.9;20.57;7.97;32.2;20.05;2.2;77.1;6.11
H04;2010-05-25T00:00;43.5167614;5.0694522;1.44;20.58;7.97;32.1;20.04;2.3;77.2;6.12
H04;2010-05-25T00:00;43.5167614;5.0694522;1.72;20.59;7.97;32.2;20.04;2.2;77.2;6.12
H04;2010-05-25T00:00;43.5167614;5.0694522;1.97;20.59;7.98;32.1;20.03;2.2;77.3;6.13
H04;2010-05-25T00:00;43.5167614;5.0694522;2.47;20.57;7.97;32.2;20.05;2.4;77.1;6.11
H04;2010-05-25T00:00;43.5167614;5.0694522;2.64;20.56;7.97;32.2;20.05;2.4;77.00;6.1
H04;2010-05-25T00:00;43.5167614;5.0694522;2.97;20.57;7.97;32.1;20.04;7.4;77.1;6.11
