Seaguard RCM IW,,,,,,,,,,,,,
Product number:,4431,,,,,,,,,,,,
Serial number:,155,,,,,,,,,,,,
Deployment,BPR3,,,,,,,,,,,,
,DCS #146(146),,,,,,,,Tide Sensor #393(393),,Oxygen Optode #3127(3127),,
2019-08-29T02:57:46,0.01683,0.0023,138.829,-0.893,1.326,0.065,4.36,-42.015,14.708,1206.0114,0.037497,40.8568,28.1523
2019-08-29T03:57:46,0.00667,-0.00238,138.858,-0.884,1.322,0.062,4.011,-42.89,14.709,1206.0229,0.038509,40.8568,28.1523
2019-08-29T04:57:46,0.00831,-0.00803,138.772,-0.888,1.326,0.068,4.675,-43.603,14.708,1206.03,0.037298,40.8568,28.1523
2019-08-29T05:57:46,0.00123,-0.00295,138.779,-0.891,1.332,0.072,4.815,-42.281,14.709,1206.0361,0.035694,40.8568,28.1523
2019-08-29T06:57:46,0.01099,-0.01167,138.782,-0.88,1.329,0.065,4.498,-43.291,14.708,1206.0419,0.036718,40.8568,28.1523
2019-08-29T07:57:46,-0.00361,-0.00926,138.812,-0.884,1.323,0.069,4.808,-43.727,14.708,1206.0387,0.039282,40.8568,28.1523
2019-08-29T08:57:46,0.00837,-0.00989,138.843,-0.897,1.326,0.072,4.482,-43.482,14.708,1206.0387,0.038138,40.8568,28.1523
2019-08-29T09:57:46,0.00467,-0.01062,138.934,-0.89,1.314,0.068,4.235,-43.226,14.708,1206.037,0.038689,40.8568,28.1523
2019-08-29T10:57:46,-0.00107,-0.00555,138.907,-0.881,1.322,0.07,4.453,-42.988,14.708,1206.0362,0.03892,40.8568,28.1523
2019-08-29T11:57:46,0.00524,-0.01515,138.882,-0.883,1.318,0.062,4.61,-42.426,14.708,1206.0377,0.03673,40.8568,28.1523
2019-08-29T12:57:46,0.00107,-0.00332,138.867,-0.886,1.337,0.068,4.066,-42.227,14.708,1206.0397,0.039201,40.8568,28.1523
2019-08-29T13:57:46,0.01676,-0.00887,138.85,-0.895,1.318,0.072,4.583,-41.701,14.707,1206.0415,0.037249,40.8568,28.1523
2019-08-29T14:57:46,0.00781,-0.0024,138.828,-0.893,1.32,0.07,4.959,-42.214,14.708,1206.0544,0.034781,40.8568,28.1523
2019-08-29T15:57:46,0.01074,0.01446,138.901,-0.881,1.317,0.067,4.228,-42.979,14.708,1206.0661,0.037447,40.8568,28.1523
2019-08-29T16:57:46,0.01181,0.00039,138.878,-0.888,1.325,0.062,4.285,-44.084,14.708,1206.0761,0.038091,40.8568,28.1523
2019-08-29T17:57:46,0.00455,-0.00239,138.886,-0.882,1.323,0.075,4.241,-41.694,14.708,1206.0804,0.038391,40.8568,28.1523
2019-08-29T18:57:46,0.01523,0.00432,138.902,-0.884,1.326,0.073,4.267,-43.673,14.708,1206.0822,0.03757,40.8568,28.1523
2019-08-29T19:57:46,0.00529,0.00716,138.846,-0.878,1.314,0.069,4.463,-43.234,14.708,1206.0729,0.036622,40.8568,28.1523
2019-08-29T20:57:46,-0.00076,0.00199,138.844,-0.887,1.317,0.063,4.009,-42.795,14.708,1206.0611,0.028631,40.8568,28.1523
2019-08-29T21:57:46,0.00243,-0.00858,138.858,-0.889,1.325,0.062,4.059,-43.083,14.708,1206.0532,0.039047,40.8568,28.1523
2019-08-29T22:57:46,-0.00504,-0.01029,138.805,-0.888,1.322,0.066,4.078,-43.716,14.708,1206.0414,0.039928,40.8568,28.1523
2019-08-29T23:57:46,-0.00368,-0.01656,138.792,-0.89,1.327,0.077,4.163,-43.22,14.707,1206.0339,0.039709,40.8568,28.1523
2019-08-30T00:57:46,0.00448,-0.01488,138.869,-0.886,1.314,0.07,4.304,-42.139,14.707,1206.0252,0.040512,40.8568,28.1523
2019-08-30T01:57:46,0.00059,-0.00389,138.85,-0.879,1.319,0.069,4.442,-42.548,14.707,1206.023,0.036538,40.8568,28.1523
2019-08-30T02:57:46,-0.0056,-0.012,138.812,-0.885,1.325,0.067,4.397,-43.138,14.707,1206.0213,0.038267,40.8568,28.1523
2019-08-30T03:57:46,0.00317,-0.01082,138.898,-0.887,1.311,0.067,4.236,-42.544,14.707,1206.0324,0.038141,40.8568,28.1523
2019-08-30T04:57:46,0.00716,-0.02429,138.799,-0.893,1.32,0.079,4.446,-43.185,14.707,1206.0444,0.039224,40.8568,28.1523
2019-08-30T05:57:46,0.01372,-0.0137,138.885,-0.891,1.321,0.071,4.564,-42.994,14.707,1206.0506,0.039452,40.8568,28.1523
2019-08-30T06:57:46,0.00273,-0.005,138.766,-0.889,1.328,0.064,4.361,-43.101,14.706,1206.0609,0.039024,40.8568,28.1523
2019-08-30T07:57:46,0.00454,-0.00103,138.809,-0.893,1.326,0.062,4.296,-42.733,14.707,1206.0614,0.039395,40.8568,28.1523
2019-08-30T08:57:46,0.00455,-0.00752,138.819,-0.898,1.323,0.068,4.871,-42.657,14.707,1206.063,0.03798,40.8568,28.1523
2019-08-30T09:57:46,0.00333,-0.00659,138.922,-0.888,1.305,0.062,4.322,-42.608,14.707,1206.0548,0.036846,40.8568,28.1523
2019-08-30T10:57:46,0.00703,0.00294,138.926,-0.891,1.326,0.066,4.324,-42.559,14.708,1206.0503,0.035602,40.8568,28.1523
2019-08-30T11:57:46,0.01264,-0.00562,138.896,-0.885,1.316,0.069,4.64,-42.927,14.707,1206.0427,0.03581,40.8568,28.1523
2019-08-30T12:57:46,0.01491,0.0096,138.851,-0.897,1.325,0.061,4.387,-42.5,14.706,1206.0369,0.037511,40.8568,28.1523
2019-08-30T13:57:46,0.01963,0.01168,138.908,-0.889,1.322,0.068,4.797,-43.035,14.707,1206.0414,0.038067,40.8568,28.1523
2019-08-30T14:57:46,0.01547,0.00957,138.875,-0.883,1.323,0.069,4.656,-42.551,14.707,1206.0479,0.035252,40.8568,28.1523
2019-08-30T15:57:46,0.01834,0.00024,138.892,-0.884,1.323,0.062,4.395,-42.183,14.707,1206.0587,0.035378,40.8568,28.1523
2019-08-30T16:57:46,0.00729,-0.00302,138.811,-0.885,1.321,0.065,4.726,-42.583,14.707,1206.0654,0.036215,40.8568,28.1523
2019-08-30T17:57:46,0.01535,0.00791,138.783,-0.884,1.321,0.069,4.267,-42.729,14.707,1206.0746,0.036026,40.8568,28.1523
2019-08-30T18:57:46,0.00676,0.0017,138.904,-0.886,1.312,0.067,4.748,-42.031,14.707,1206.0765,0.036484,40.8568,28.1523
2019-08-30T19:57:46,0.00759,0.00614,138.846,-0.892,1.325,0.063,3.916,-42.059,14.707,1206.0737,0.033555,40.8568,28.1523
2019-08-30T20:57:46,0.01039,0.00576,138.862,-0.894,1.324,0.072,4.748,-42.447,14.707,1206.0621,0.036733,40.8568,28.1523
2019-08-30T21:57:46,0.01824,0.0003,138.848,-0.887,1.323,0.065,4.877,-42.051,14.707,1206.0552,0.034403,40.8568,28.1523
2019-08-30T22:57:46,0.00222,-0.01015,138.841,-0.887,1.319,0.067,4.181,-41.894,14.707,1206.0394,0.03813,40.8568,28.1523
2019-08-30T23:57:46,0.01253,-0.00378,138.863,-0.888,1.314,0.073,4.051,-42.931,14.707,1206.0237,0.039275,40.8568,28.1523
2019-08-31T00:57:46,0.00978,-0.00991,138.871,-0.878,1.323,0.068,4.323,-42.245,14.707,1206.0175,0.039557,40.8568,28.1523
2019-08-31T01:57:46,0.01251,-0.01139,138.788,-0.895,1.323,0.069,3.96,-41.472,14.707,1206.0122,0.038481,40.8568,28.1523
2019-08-31T02:57:46,0.01118,-0.00798,138.8,-0.892,1.321,0.075,4.629,-41.701,14.706,1206.0119,0.03839,40.8568,28.1523
2019-08-31T03:57:46,0.02028,-0.0037,138.801,-0.892,1.329,0.067,4.485,-41.808,14.706,1206.0151,0.039108,40.8568,28.1523
2019-08-31T04:57:46,0.00904,-0.0096,138.825,-0.889,1.328,0.071,4.387,-41.887,14.706,1206.0243,0.03822,40.8568,28.1523
2019-08-31T05:57:46,0.0168,0.00349,138.809,-0.883,1.327,0.073,4.386,-42.643,14.706,1206.0292,0.040028,40.8568,28.1523
2019-08-31T06:57:46,0.02188,0.00169,138.826,-0.892,1.322,0.073,4.426,-42.592,14.706,1206.035,0.039973,40.8568,28.1523
2019-08-31T07:57:46,0.01689,-0.00658,138.877,-0.89,1.313,0.061,4.608,-43.448,14.707,1206.0388,0.040111,40.8568,28.1523
2019-08-31T08:57:46,0.01967,0.00638,138.85,-0.886,1.319,0.068,4.145,-42.855,14.707,1206.0316,0.040277,40.8568,28.1523
2019-08-31T09:57:46,0.00878,-0.00426,138.885,-0.886,1.323,0.064,4.61,-43.36,14.707,1206.025,0.039378,40.8568,28.1523
2019-08-31T10:57:46,0.0075,0.00619,138.92,-0.878,1.317,0.072,4.472,-43.507,14.708,1206.0147,0.037996,40.8568,28.1523
2019-08-31T11:57:46,0.0094,0.00773,138.889,-0.884,1.328,0.066,4.332,-42.896,14.708,1206.0055,0.036299,40.8568,28.1523
2019-08-31T12:57:46,0.00693,0.00108,138.844,-0.882,1.32,0.069,4.284,-43.013,14.707,1205.9944,0.03503,40.8568,28.1523
2019-08-31T13:57:46,-0.00018,0.0078,138.875,-0.899,1.312,0.065,3.887,-43.047,14.708,1205.9979,0.036885,40.8568,28.1523
2019-08-31T14:57:46,0.00933,0.00069,138.782,-0.896,1.326,0.065,3.987,-42.935,14.708,1205.9979,0.037511,40.8568,28.1523
2019-08-31T15:57:46,0.00994,0.01034,138.867,-0.883,1.311,0.061,4.649,-43.628,14.708,1206.0049,0.036739,40.8568,28.1523
2019-08-31T16:57:46,0.00775,0.00977,138.814,-0.888,1.322,0.069,4.348,-43.24,14.707,1206.0126,0.036664,40.8568,28.1523
2019-08-31T17:57:46,0.00683,0.00155,138.773,-0.892,1.315,0.068,4.812,-43.426,14.708,1206.0259,0.039053,40.8568,28.1523
2019-08-31T18:57:46,0.02406,-0.00157,138.874,-0.887,1.314,0.07,4.771,-42.623,14.708,1206.03,0.039324,40.8568,28.1523
2019-08-31T19:57:46,0.01475,0.00183,138.85,-0.881,1.314,0.071,4.14,-42.561,14.707,1206.0326,0.039285,40.8568,28.1523
2019-08-31T20:57:46,0.01109,-0.00384,138.826,-0.885,1.327,0.072,3.951,-42.788,14.708,1206.0287,0.039527,40.8568,28.1523
2019-08-31T21:57:46,0.00969,0.00552,138.818,-0.89,1.33,0.061,4.462,-42.333,14.708,1206.0227,0.038564,40.8568,28.1523
2019-08-31T22:57:46,0.00906,0.00522,138.768,-0.886,1.32,0.068,4.301,-42.551,14.708,1206.0112,0.038701,40.8568,28.1523
2019-08-31T23:57:46,0.01534,0.00217,138.798,-0.885,1.322,0.062,4.35,-43.259,14.708,1206.0006,0.038436,40.8568,28.1523
2019-09-01T00:57:46,0.00963,-0.00952,138.851,-0.883,1.309,0.066,4.406,-43.255,14.708,1205.9935,0.034048,40.8568,28.1523
2019-09-01T01:57:46,0.00485,-0.01516,138.808,-0.88,1.32,0.072,4.364,-42.889,14.708,1205.9881,0.038993,40.8568,28.1523
2019-09-01T02:57:46,0.00177,-0.01086,138.801,-0.892,1.313,0.065,4.469,-42.696,14.707,1205.9894,0.037674,40.8568,28.1523
2019-09-01T03:57:46,0.01283,-0.00075,138.851,-0.881,1.322,0.066,4.603,-43.383,14.707,1205.9967,0.037459,40.8568,28.1523
2019-09-01T04:57:46,0.01704,-0.00086,138.847,-0.878,1.325,0.064,4.38,-43.364,14.707,1206.0057,0.038157,40.8568,28.1523
2019-09-01T05:57:46,0.00831,0.00408,138.805,-0.891,1.319,0.07,4.245,-43.092,14.707,1206.0159,0.038184,40.8568,28.1523
2019-09-01T06:57:46,0.01034,-0.01068,138.79,-0.889,1.316,0.07,4.343,-43.252,14.707,1206.0236,0.039598,40.8568,28.1523
2019-09-01T07:57:46,0.01004,-0.00524,138.762,-0.889,1.322,0.068,4.338,-41.856,14.707,1206.0324,0.037969,40.8568,28.1523
2019-09-01T08:57:46,0.00823,-0.01888,138.807,-0.886,1.33,0.064,4.4,-43.868,14.708,1206.0366,0.039348,40.8568,28.1523
2019-09-01T09:57:46,0.01074,-0.01681,138.819,-0.887,1.33,0.061,4.207,-43.012,14.708,1206.0342,0.038995,40.8568,28.1523
2019-09-01T10:57:46,0.01081,-0.00434,138.901,-0.879,1.322,0.068,4.247,-43.431,14.707,1206.0233,0.03925,40.8568,28.1523
2019-09-01T11:57:46,0.00241,-0.01477,138.825,-0.879,1.319,0.068,4.309,-43.257,14.708,1206.0161,0.040216,40.8568,28.1523
2019-09-01T12:57:46,0.00545,-0.01919,138.891,-0.875,1.31,0.065,4.418,-42.847,14.708,1206.0134,0.040479,40.8568,28.1523
2019-09-01T13:57:46,0.01041,0.004,138.85,-0.886,1.327,0.061,4.766,-42.967,14.707,1206.0149,0.038477,40.8568,28.1523
2019-09-01T14:57:46,0.01639,-0.00905,138.849,-0.877,1.325,0.066,4.625,-43.413,14.708,1206.0159,0.03897,40.8568,28.1523
2019-09-01T15:57:46,0.00707,-0.01002,138.792,-0.882,1.329,0.074,4.366,-42.956,14.707,1206.0248,0.037552,40.8568,28.1523
2019-09-01T16:57:46,0.01314,-0.0045,138.827,-0.877,1.327,0.071,4.29,-43.229,14.707,1206.035,0.038547,40.8568,28.1523
2019-09-01T17:57:46,0.00765,-0.00314,138.732,-0.886,1.33,0.067,4.768,-43.411,14.707,1206.0506,0.039012,40.8568,28.1523
2019-09-01T18:57:46,-0.00664,-0.00506,138.74,-0.879,1.318,0.063,4.584,-43.624,14.707,1206.0564,0.037646,40.8568,28.1523
2019-09-01T19:57:46,-0.00027,-0.01187,138.771,-0.883,1.325,0.072,4.187,-43.003,14.706,1206.0602,0.036135,40.8568,28.1523
2019-09-01T20:57:46,0.00409,-0.01301,138.799,-0.886,1.314,0.065,4.211,-42.256,14.706,1206.0626,0.037977,40.8568,28.1523
2019-09-01T21:57:46,-0.00315,-0.00276,138.821,-0.881,1.308,0.069,4.533,-42.766,14.706,1206.0606,0.037044,40.8568,28.1523
2019-09-01T22:57:46,0.00055,-0.01372,138.825,-0.881,1.317,0.066,4.351,-42.721,14.706,1206.0513,0.038856,40.8568,28.1523
2019-09-01T23:57:46,0.00319,-0.00792,138.84,-0.889,1.319,0.068,4.87,-42.512,14.706,1206.046,0.038438,40.8568,28.1523
2019-09-02T00:57:46,-0.00281,-0.01713,138.85,-0.884,1.324,0.073,4.422,-41.944,14.706,1206.04,0.038334,40.8568,28.1523
2019-09-02T01:57:46,-0.00147,-0.01922,138.83,-0.879,1.312,0.074,4.088,-42.028,14.707,1206.0361,0.038924,40.8568,28.1523
2019-09-02T02:57:46,0.00458,-0.00347,138.806,-0.886,1.32,0.064,4.776,-42.367,14.707,1206.0317,0.038821,40.8568,28.1523
2019-09-02T03:57:46,0.00913,-0.00215,138.804,-0.883,1.315,0.068,4.113,-41.943,14.706,1206.0396,0.04001,40.8568,28.1523
2019-09-02T04:57:46,0.01963,-0.01039,138.735,-0.893,1.321,0.062,4.164,-42.151,14.707,1206.0466,0.039486,40.8568,28.1523
2019-09-02T05:57:46,0.00745,-0.00345,138.735,-0.886,1.326,0.071,4.417,-42.175,14.707,1206.0608,0.036961,40.8568,28.1523
2019-09-02T06:57:46,0.02443,0.00456,138.778,-0.878,1.318,0.074,4.097,-42.73,14.707,1206.0691,0.039325,40.8568,28.1523
2019-09-02T07:57:46,0.00737,-0.00006,138.751,-0.895,1.32,0.069,4.163,-42.977,14.706,1206.0742,0.038127,40.8568,28.1523
2019-09-02T08:57:46,0.00672,-0.00373,138.834,-0.879,1.312,0.066,4.9,-42.129,14.707,1206.0709,0.037819,40.8568,28.1523
2019-09-02T09:57:46,0.00316,-0.0063,138.854,-0.889,1.328,0.064,4.497,-42.68,14.707,1206.0714,0.037223,40.8568,28.1523
2019-09-02T10:57:46,0.00546,-0.00639,138.941,-0.886,1.325,0.073,4.449,-42.472,14.707,1206.0623,0.036762,40.8568,28.1523
2019-09-02T11:57:46,-0.0002,-0.01689,138.915,-0.878,1.324,0.064,4.396,-43.158,14.706,1206.0514,0.036263,40.8568,28.1523
2019-09-02T12:57:46,-0.0056,-0.01085,138.86,-0.887,1.329,0.068,3.809,-43.132,14.707,1206.0498,0.03679,40.8568,28.1523
2019-09-02T13:57:46,-0.01224,-0.01227,138.917,-0.885,1.314,0.066,4.183,-43.508,14.706,1206.0469,0.040045,40.8568,28.1523
2019-09-02T14:57:46,-0.0038,-0.01833,138.825,-0.89,1.32,0.072,4.099,-42.617,14.706,1206.0479,0.039706,40.8568,28.1523
2019-09-02T15:57:46,-0.00133,-0.02087,138.822,-0.881,1.324,0.06,3.951,-42.671,14.706,1206.0483,0.040179,40.8568,28.1523
2019-09-02T16:57:46,-0.00016,-0.01501,138.813,-0.879,1.342,0.075,4.394,-43.2,14.705,1206.0539,0.040614,40.8568,28.1523
2019-09-02T17:57:46,-0.00563,-0.01721,138.792,-0.884,1.318,0.069,4.798,-43.332,14.705,1206.0629,0.040053,40.8568,28.1523
2019-09-02T18:57:46,0.0016,-0.00722,138.799,-0.885,1.31,0.073,4.504,-43.085,14.706,1206.0707,0.038826,40.8568,28.1523
2019-09-02T19:57:46,0.00189,-0.01117,138.83,-0.882,1.33,0.071,4.365,-42.715,14.705,1206.0758,0.039329,40.8568,28.1523
2019-09-02T20:57:46,0.01222,-0.00646,138.855,-0.879,1.32,0.067,4.169,-43.334,14.705,1206.0752,0.039809,40.8568,28.1523
2019-09-02T21:57:46,0.02342,-0.01276,138.856,-0.887,1.324,0.073,4.816,-43.332,14.706,1206.0766,0.038418,40.8568,28.1523
2019-09-02T22:57:46,0.0022,-0.00526,138.826,-0.886,1.321,0.066,4.387,-43.567,14.705,1206.0636,0.038528,40.8568,28.1523
2019-09-02T23:57:46,-0.0092,-0.00917,138.866,-0.871,1.321,0.072,4.449,-43.291,14.705,1206.0555,0.039004,40.8568,28.1523
2019-09-03T00:57:46,0.00072,-0.00645,138.864,-0.887,1.319,0.059,4.098,-43.919,14.705,1206.0509,0.037688,40.8568,28.1523
2019-09-03T01:57:46,-0.00419,-0.00527,138.844,-0.876,1.321,0.071,4.355,-43.594,14.705,1206.045,0.035272,40.8568,28.1523
2019-09-03T02:57:46,0.00894,-0.0098,138.881,-0.889,1.329,0.08,4.592,-42.506,14.705,1206.0454,0.035208,40.8568,28.1523
2019-09-03T03:57:46,0.00242,-0.00073,138.829,-0.883,1.32,0.064,4.117,-43.404,14.706,1206.0508,0.035477,40.8568,28.1523
2019-09-03T04:57:46,-0.0034,-0.00313,138.826,-0.885,1.323,0.066,4.025,-42.522,14.705,1206.0571,0.035848,40.8568,28.1523
2019-09-03T05:57:46,-0.005,-0.00589,138.783,-0.894,1.331,0.068,4.178,-42.829,14.705,1206.0605,0.035743,40.8568,28.1523
2019-09-03T06:57:46,0.00714,-0.02285,138.761,-0.886,1.33,0.071,4.575,-43.629,14.705,1206.0697,0.03724,40.8568,28.1523
2019-09-03T07:57:46,-0.00058,-0.00325,138.762,-0.881,1.325,0.066,4.776,-42.686,14.706,1206.0803,0.038408,40.8568,28.1523
2019-09-03T08:57:46,-0.00394,-0.00034,138.829,-0.884,1.319,0.067,4.644,-42.318,14.705,1206.0759,0.038424,40.8568,28.1523
2019-09-03T09:57:46,0.01521,-0.00593,138.861,-0.887,1.318,0.069,4.66,-42.59,14.704,1206.0758,0.038965,40.8568,28.1523
2019-09-03T10:57:46,-0.00159,-0.00908,138.915,-0.886,1.318,0.072,3.923,-41.999,14.705,1206.073,0.039363,40.8568,28.1523
2019-09-03T11:57:46,-0.00549,-0.00829,138.916,-0.883,1.322,0.067,4.878,-42.997,14.704,1206.0644,0.038054,40.8568,28.1523
2019-09-03T12:57:46,0.00069,-0.00922,138.874,-0.881,1.314,0.069,4.809,-42.407,14.704,1206.0523,0.038228,40.8568,28.1523
2019-09-03T13:57:46,-0.00331,-0.00936,138.824,-0.882,1.333,0.068,4.59,-43.101,14.705,1206.0526,0.038473,40.8568,28.1523
2019-09-03T14:57:46,0.0185,-0.01559,138.856,-0.88,1.324,0.067,3.823,-43.793,14.704,1206.0457,0.037703,40.8568,28.1523
2019-09-03T15:57:46,0.00262,0.00158,138.815,-0.875,1.321,0.068,4.118,-43.761,14.704,1206.0431,0.035552,40.8568,28.1523
2019-09-03T16:57:46,0.00765,-0.00438,138.861,-0.878,1.326,0.073,4.705,-43.171,14.704,1206.05,0.033415,40.8568,28.1523
2019-09-03T17:57:46,0.00566,-0.00776,138.864,-0.892,1.334,0.067,4.088,-42.683,14.705,1206.0551,0.035896,40.8568,28.1523
2019-09-03T18:57:46,-0.0025,-0.01048,138.817,-0.897,1.319,0.073,4.274,-43.238,14.704,1206.0546,0.036151,40.8568,28.1523
2019-09-03T19:57:46,-0.00254,-0.00619,138.876,-0.882,1.326,0.069,4.11,-43.079,14.704,1206.0572,0.036508,40.8568,28.1523
2019-09-03T20:57:46,0.00031,-0.00845,138.819,-0.881,1.329,0.069,3.812,-43.744,14.704,1206.0579,0.036586,40.8568,28.1523
2019-09-03T21:57:46,0.00031,-0.00724,138.83,-0.892,1.318,0.065,4.515,-43.543,14.704,1206.0634,0.038419,40.8568,28.1523
2019-09-03T22:57:46,0.00105,-0.00925,138.838,-0.869,1.317,0.079,4.546,-43.767,14.704,1206.0549,0.039128,40.8568,28.1523
2019-09-03T23:57:46,0.01114,-0.01305,138.819,-0.877,1.318,0.069,4.443,-44.078,14.704,1206.0513,0.037628,40.8568,28.1523
2019-09-04T00:57:46,0.00519,-0.0028,138.822,-0.888,1.321,0.072,4.15,-42.918,14.704,1206.0498,0.038028,40.8568,28.1523
2019-09-04T01:57:46,-0.00622,-0.00333,138.924,-0.876,1.32,0.067,4.545,-43.259,14.704,1206.044,0.038963,40.8568,28.1523
2019-09-04T02:57:46,0.00301,-0.00663,138.782,-0.883,1.321,0.067,4.214,-42.779,14.704,1206.0454,0.037578,40.8568,28.1523
2019-09-04T03:57:46,0.0038,-0.0055,138.806,-0.873,1.319,0.066,4.574,-43.17,14.705,1206.0525,0.037572,40.8568,28.1523
2019-09-04T04:57:46,0.00766,-0.00527,138.794,-0.889,1.325,0.068,4.337,-43.281,14.704,1206.0555,0.035412,40.8568,28.1523
2019-09-04T05:57:46,0.00648,-0.00839,138.805,-0.876,1.314,0.065,4.244,-42.08,14.704,1206.0663,0.037017,40.8568,28.1523
2019-09-04T06:57:46,0.01793,-0.01049,138.814,-0.881,1.33,0.065,4.26,-43.346,14.705,1206.0768,0.0361,40.8568,28.1523
2019-09-04T07:57:46,-0.00624,0.00544,138.835,-0.885,1.332,0.078,4.951,-43.479,14.705,1206.0801,0.034581,40.8568,28.1523
2019-09-04T08:57:46,-0.00595,-0.01811,138.849,-0.877,1.319,0.066,4.533,-42.647,14.704,1206.0809,0.036023,40.8568,28.1523
2019-09-04T09:57:46,0.01365,0.00097,138.848,-0.885,1.328,0.065,4.377,-43.423,14.705,1206.0772,0.038849,40.8568,28.1523
2019-09-04T10:57:46,-0.00148,-0.00331,138.955,-0.882,1.317,0.062,4.278,-44.02,14.703,1206.0694,0.038273,40.8568,28.1523
2019-09-04T11:57:46,-0.0023,-0.00347,138.861,-0.89,1.329,0.068,4.467,-43.36,14.703,1206.0586,0.035022,40.8568,28.1523
2019-09-04T12:57:46,-0.0029,-0.01953,138.854,-0.879,1.333,0.069,3.925,-43.487,14.703,1206.0519,0.035501,40.8568,28.1523
2019-09-04T13:57:46,0.00641,-0.00591,138.904,-0.882,1.324,0.069,4.379,-43.234,14.703,1206.0445,0.034988,40.8568,28.1523
2019-09-04T14:57:46,-0.00746,-0.00139,138.893,-0.891,1.329,0.066,4.566,-43.382,14.703,1206.034,0.034255,40.8568,28.1523
2019-09-04T15:57:46,-0.00058,-0.00439,138.838,-0.885,1.328,0.064,4.455,-43.687,14.704,1206.0297,0.03679,40.8568,28.1523
2019-09-04T16:57:46,0.00902,-0.00707,138.833,-0.885,1.322,0.068,4.603,-43.423,14.703,1206.0354,0.031337,40.8568,28.1523
2019-09-04T17:57:46,0.01016,-0.0065,138.835,-0.882,1.321,0.065,4.173,-43.907,14.703,1206.0405,0.036433,40.8568,28.1523
2019-09-04T18:57:46,0.00932,0.00765,138.791,-0.884,1.325,0.067,4.493,-43.331,14.703,1206.0396,0.035314,40.8568,28.1523
2019-09-04T19:57:46,0.0117,0.0083,138.886,-0.886,1.331,0.064,4.166,-44.12,14.704,1206.0438,0.035879,40.8568,28.1523
2019-09-04T20:57:46,0.0033,0.00399,138.864,-0.888,1.328,0.066,4.157,-44.038,14.704,1206.0467,0.034742,40.8568,28.1523
2019-09-04T21:57:46,0.0044,-0.00015,138.915,-0.869,1.325,0.072,4.341,-43.517,14.705,1206.044,0.036054,40.8568,28.1523
2019-09-04T22:57:46,-0.00162,0.00874,138.838,-0.886,1.327,0.064,4.477,-43.431,14.704,1206.0394,0.03461,40.8568,28.1523
2019-09-04T23:57:46,0.00296,0.0012,138.854,-0.888,1.318,0.069,4.619,-43.743,14.703,1206.0354,0.02683,40.8568,28.1523
2019-09-05T00:57:46,-0.00856,0.00851,138.827,-0.877,1.313,0.063,4.902,-43.162,14.704,1206.0368,0.038209,40.8568,28.1523
2019-09-05T01:57:46,0.00044,0.00446,138.849,-0.883,1.327,0.063,4.08,-43.056,14.704,1206.0342,0.038392,40.8568,28.1523
2019-09-05T02:57:46,-0.00813,0.00029,138.868,-0.877,1.325,0.064,4.195,-42.673,14.704,1206.0321,0.038682,40.8568,28.1523
2019-09-05T03:57:46,0.00885,-0.01387,138.867,-0.88,1.319,0.075,4.283,-43.525,14.704,1206.0354,0.033137,40.8568,28.1523
2019-09-05T04:57:46,0.00666,0.00166,138.802,-0.888,1.326,0.071,4.103,-43.492,14.703,1206.0369,0.029834,40.8568,28.1523
2019-09-05T05:57:46,0.00549,0.00958,138.814,-0.886,1.315,0.074,4.439,-43.305,14.704,1206.0492,0.035624,40.8568,28.1523
2019-09-05T06:57:46,0.00227,0.01556,138.773,-0.886,1.326,0.062,4.276,-43.815,14.705,1206.0571,0.037687,40.8568,28.1523
2019-09-05T07:57:46,0.01494,0.00929,138.77,-0.88,1.314,0.063,4.528,-42.596,14.705,1206.0643,0.037101,40.8568,28.1523
2019-09-05T08:57:46,0.01173,0.008,138.859,-0.876,1.328,0.074,4.516,-43.361,14.706,1206.0642,0.036139,40.8568,28.1523
2019-09-05T09:57:46,-0.00186,0.00267,138.876,-0.878,1.328,0.072,4.73,-43.464,14.706,1206.062,0.031492,40.8568,28.1523
2019-09-05T10:57:46,-0.00741,0.01015,138.847,-0.867,1.32,0.069,4.029,-43.442,14.706,1206.057,0.030268,40.8568,28.1523
2019-09-05T11:57:46,-0.01497,0.00345,138.843,-0.891,1.324,0.071,4.452,-43.818,14.706,1206.0604,0.034807,40.8568,28.1523
2019-09-05T12:57:46,0.00924,-0.0034,138.944,-0.88,1.321,0.066,3.847,-40.892,14.706,1206.0547,0.031314,40.8568,28.1523
2019-09-05T13:57:46,-0.01001,-0.01427,138.852,-0.887,1.315,0.076,4.692,-43.805,14.707,1206.0512,0.031656,40.8568,28.1523
2019-09-05T14:57:46,0.00175,-0.00937,138.837,-0.88,1.323,0.075,4.527,-43.967,14.706,1206.0529,0.033363,40.8568,28.1523
2019-09-05T15:57:46,0.00602,-0.00684,138.843,-0.885,1.331,0.069,4.635,-43.579,14.706,1206.0487,0.029464,40.8568,28.1523
2019-09-05T16:57:46,-0.00592,0.00025,138.807,-0.886,1.318,0.067,4.311,-43.991,14.707,1206.0523,0.03128,40.8568,28.1523
2019-09-05T17:57:46,0.01074,-0.00541,138.843,-0.884,1.328,0.071,4.135,-43.21,14.706,1206.0563,0.030885,40.8568,28.1523
2019-09-05T18:57:46,0.00389,0.00099,138.848,-0.879,1.32,0.064,4.48,-42.892,14.706,1206.0641,0.02306,40.8568,28.1523
