Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-12-13T07:56:00,36.22,-35.9,16.175,4.767313,38.204,0.3260,348.331329,43.13,5.25,3.8173e+00,98.2587,28.1748,4.9986,217.119
2016-12-13T07:56:00,36.28,-36.0,16.175,4.767358,38.203,0.3260,348.331331,43.13,5.25,3.7848e+00,98.2587,28.1744,4.9947,216.949
2016-12-13T07:56:00,36.38,-36.1,16.174,4.767224,38.204,0.3111,348.331332,43.13,5.25,3.7633e+00,98.2587,28.1750,4.9983,217.106
2016-12-13T07:56:00,36.55,-36.3,16.174,4.767128,38.203,0.3186,348.331334,43.13,5.25,3.7526e+00,98.2587,28.1746,4.9993,217.149
2016-12-13T07:56:00,36.66,-36.4,16.174,4.767195,38.203,0.3335,348.331336,43.13,5.25,3.7100e+00,98.2587,28.1747,5.0024,217.286
2016-12-13T07:56:00,36.76,-36.5,16.174,4.767158,38.203,0.3111,348.331338,43.13,5.25,3.6889e+00,98.2587,28.1749,5.0036,217.338
2016-12-13T07:56:00,36.86,-36.6,16.175,4.767373,38.203,0.3186,348.331339,43.13,5.25,3.6680e+00,98.2587,28.1746,5.0042,217.362
2016-12-13T07:56:00,36.98,-36.7,16.173,4.767150,38.204,0.3335,348.331341,43.13,5.25,3.6367e+00,98.2587,28.1753,5.0101,217.618
2016-12-13T07:56:00,37.08,-36.8,16.173,4.767091,38.203,0.3260,348.331343,43.13,5.25,3.6058e+00,98.2587,28.1748,5.0128,217.737
2016-12-13T07:56:00,37.28,-37.0,16.174,4.767158,38.203,0.3260,348.331344,43.13,5.25,3.5955e+00,98.2587,28.1744,5.0139,217.783
2016-12-13T07:56:00,37.5,-37.2,16.175,4.767388,38.203,0.3260,348.33135,43.13,5.25,3.5244e+00,98.2328,28.1745,5.0172,217.929
2016-12-13T07:56:00,37.6,-37.3,16.177,4.767544,38.204,0.3335,348.331358,43.13,5.25,3.4646e+00,98.2847,28.1743,5.0028,217.302
2016-12-13T07:56:00,37.66,-37.4,16.175,4.767381,38.203,0.3931,348.331361,43.13,5.25,3.4449e+00,98.2847,28.1745,4.9991,217.143
2016-12-13T07:56:00,37.77,-37.5,16.174,4.767247,38.203,0.3782,348.331363,43.13,5.25,3.4253e+00,98.2847,28.1744,5.0008,217.217
2016-12-13T07:56:00,37.87,-37.6,16.172,4.767114,38.204,0.3484,348.331365,43.13,5.25,3.4058e+00,98.2587,28.1756,5.0012,217.234
2016-12-13T07:56:00,37.98,-37.7,16.173,4.767055,38.203,0.3409,348.331367,43.13,5.25,3.3864e+00,98.2328,28.1747,5.0015,217.246
2016-12-13T07:56:00,38.24,-37.9,16.173,4.767151,38.203,0.3484,348.33137,43.13,5.25,3.3480e+00,98.2328,28.1751,5.0075,217.508
2016-12-13T07:56:00,38.3,-38.0,16.173,4.767166,38.203,0.3484,348.331372,43.13,5.25,3.3290e+00,98.2328,28.1750,5.0103,217.630
2016-12-13T07:56:00,38.4,-38.1,16.173,4.767255,38.204,0.3484,348.331375,43.13,5.25,3.2912e+00,98.2587,28.1753,5.0128,217.739
2016-12-13T07:56:00,38.46,-38.2,16.174,4.767262,38.204,0.4080,348.331376,43.13,5.25,3.2724e+00,98.2587,28.1751,5.0137,217.777
2016-12-13T07:56:00,38.56,-38.3,16.174,4.767314,38.204,0.3633,348.331378,43.13,5.25,3.2538e+00,98.2587,28.1751,5.0103,217.627
2016-12-13T07:56:00,38.88,-38.6,16.174,4.767233,38.203,0.3409,348.33138,43.13,5.25,3.2260e+00,98.2847,28.1747,5.0098,217.607
2016-12-13T07:56:00,38.99,-38.7,16.172,4.767137,38.203,0.3335,348.331386,43.13,5.25,3.1622e+00,98.2328,28.1753,5.0070,217.487
2016-12-13T07:56:00,39.1,-38.8,16.172,4.767033,38.203,0.3186,348.331388,43.13,5.25,3.1441e+00,98.2069,28.1752,5.0060,217.441
2016-12-13T07:56:00,39.2,-38.9,16.171,4.767018,38.203,0.3186,348.33139,43.13,5.25,3.1173e+00,98.2328,28.1752,5.0049,217.392
2016-12-13T07:56:00,39.31,-39.0,16.172,4.766988,38.203,0.3409,348.331393,43.13,5.25,3.0907e+00,98.2069,28.1749,5.0041,217.357
2016-12-13T07:56:00,39.41,-39.1,16.171,4.767011,38.203,0.3856,348.331395,43.13,5.25,3.0731e+00,98.2069,28.1751,5.0000,217.183
2016-12-13T07:56:00,39.47,-39.2,16.171,4.767018,38.203,0.3558,348.331397,43.13,5.25,3.0556e+00,98.2847,28.1752,4.9997,217.169
2016-12-13T07:56:00,39.62,-39.3,16.172,4.767003,38.203,0.3409,348.331399,43.13,5.25,3.0295e+00,98.2847,28.1749,4.9959,217.004
2016-12-13T07:56:00,39.67,-39.4,16.171,4.767085,38.203,0.3484,348.3314,43.13,5.25,3.0208e+00,98.3106,28.1756,4.9989,217.131
2016-12-13T07:56:00,39.79,-39.5,16.171,4.767018,38.203,0.3484,348.331402,43.13,5.25,3.0036e+00,98.3106,28.1753,4.9943,216.935
2016-12-13T07:56:00,39.89,-39.6,16.171,4.767018,38.203,0.3484,348.331404,43.13,5.25,2.9780e+00,98.2847,28.1752,4.9935,216.898
2016-12-13T07:56:00,39.99,-39.7,16.171,4.766974,38.203,0.3484,348.331406,43.13,5.25,2.9695e+00,98.2847,28.1756,4.9938,216.910
2016-12-13T07:56:00,40.09,-39.8,16.171,4.766967,38.203,0.3335,348.331409,43.13,5.25,2.9357e+00,98.2587,28.1751,4.9990,217.138
2016-12-13T07:56:00,40.21,-39.9,16.17,4.766892,38.203,0.3260,348.331411,43.13,5.25,2.9106e+00,98.2587,28.1751,5.0005,217.201
2016-12-13T07:56:00,40.31,-40.0,16.171,4.767004,38.203,0.3335,348.331413,43.13,5.25,2.8940e+00,98.2587,28.1751,5.0073,217.500
2016-12-13T07:56:00,40.41,-40.1,16.171,4.766989,38.203,0.3186,348.331419,43.13,5.25,2.8529e+00,98.2328,28.1752,5.0134,217.762
2016-12-13T07:56:00,40.48,-40.2,16.17,4.766863,38.203,0.3260,348.331421,43.13,5.25,2.8529e+00,98.2328,28.1753,5.0155,217.853
2016-12-13T07:56:00,40.59,-40.3,16.168,4.766670,38.203,0.3409,348.331425,43.13,5.25,2.8285e+00,98.2328,28.1758,5.0204,218.068
2016-12-13T07:56:00,40.69,-40.4,16.169,4.766819,38.203,0.3260,348.331426,43.13,5.25,2.8204e+00,98.2847,28.1756,5.0201,218.052
2016-12-13T07:56:00,40.79,-40.5,16.169,4.766811,38.203,0.3335,348.331429,43.13,5.25,2.7963e+00,98.2847,28.1756,5.0222,218.145
2016-12-13T07:56:00,40.89,-40.6,16.169,4.766811,38.203,0.3335,348.33143,43.13,5.25,2.7883e+00,98.2847,28.1757,5.0186,217.989
2016-12-13T07:56:00,41.01,-40.7,16.169,4.766804,38.203,0.3484,348.331432,43.13,5.25,2.7565e+00,98.2847,28.1758,5.0206,218.076
2016-12-13T07:56:00,41.16,-40.8,16.169,4.766834,38.203,0.3484,348.331434,43.13,5.25,2.7408e+00,98.2847,28.1755,5.0170,217.918
2016-12-13T07:56:00,41.27,-40.9,16.169,4.766848,38.203,0.3409,348.331436,43.13,5.25,2.7252e+00,98.2328,28.1755,5.0159,217.871
2016-12-13T07:56:00,41.33,-41.0,16.17,4.766975,38.203,0.3260,348.331437,43.13,5.25,2.7018e+00,98.2328,28.1755,5.0157,217.863
2016-12-13T07:56:00,41.42,-41.1,16.17,4.766908,38.203,0.3260,348.331439,43.13,5.25,2.6864e+00,98.2328,28.1755,5.0183,217.978
2016-12-13T07:56:00,41.48,-41.2,16.169,4.766886,38.203,0.3335,348.331439,43.13,5.25,2.6864e+00,98.2069,28.1757,5.0150,217.833
2016-12-13T07:56:00,41.59,-41.3,16.169,4.766863,38.203,0.3335,348.331441,43.13,5.25,2.6482e+00,98.2328,28.1753,5.0132,217.755
2016-12-13T07:56:00,41.7,-41.4,16.168,4.766686,38.203,0.3484,348.331443,43.13,5.25,2.6331e+00,98.2328,28.1759,5.0129,217.740
2016-12-13T07:56:00,41.8,-41.5,16.167,4.766619,38.203,0.3558,348.331444,43.13,5.25,2.6255e+00,98.2328,28.1761,5.0128,217.737
2016-12-13T07:56:00,41.91,-41.6,16.167,4.766611,38.203,0.3260,348.331447,43.13,5.25,2.5956e+00,98.2847,28.1760,5.0118,217.693
2016-12-13T07:56:00,42.02,-41.7,16.167,4.766612,38.203,0.3260,348.33145,43.13,5.25,2.5734e+00,98.2587,28.1760,5.0120,217.703
2016-12-13T07:56:00,42.12,-41.8,16.167,4.766671,38.203,0.3335,348.331453,43.13,5.25,2.5513e+00,98.2587,28.1762,5.0119,217.699
2016-12-13T07:56:00,42.22,-41.9,16.167,4.766641,38.202,0.3260,348.331456,43.13,5.25,2.5295e+00,98.2328,28.1757,5.0116,217.686
2016-12-13T07:56:00,42.34,-42.0,16.167,4.766641,38.203,0.3335,348.331459,43.13,5.25,2.5150e+00,98.2328,28.1759,5.0117,217.687
2016-12-13T07:56:00,42.43,-42.1,16.167,4.766656,38.203,0.3111,348.331461,43.13,5.25,2.5006e+00,98.2328,28.1760,5.0079,217.525
2016-12-13T07:56:00,42.5,-42.2,16.167,4.766627,38.203,0.3409,348.331462,43.13,5.25,2.4863e+00,98.2328,28.1759,5.0075,217.505
2016-12-13T07:56:00,42.6,-42.3,16.167,4.766671,38.203,0.3335,348.331465,43.13,5.25,2.4721e+00,98.2847,28.1760,5.0022,217.278
2016-12-13T07:56:00,42.71,-42.4,16.168,4.766671,38.202,0.3186,348.331467,43.13,5.25,2.4509e+00,98.2587,28.1756,5.0043,217.369
2016-12-13T07:56:00,42.8,-42.5,16.167,4.766686,38.203,0.3409,348.331468,43.13,5.25,2.4369e+00,98.2587,28.1759,5.0043,217.369
2016-12-13T07:56:00,42.91,-42.6,16.168,4.766671,38.202,0.3335,348.331471,43.13,5.25,2.4229e+00,98.2847,28.1756,5.0051,217.401
2016-12-13T07:56:00,43.01,-42.7,16.168,4.766708,38.202,0.3260,348.331473,43.13,5.25,2.4021e+00,98.2587,28.1757,5.0070,217.483
2016-12-13T07:56:00,43.12,-42.8,16.168,4.766708,38.202,0.3186,348.331475,43.13,5.25,2.3884e+00,98.2328,28.1758,5.0112,217.669
2016-12-13T07:56:00,43.33,-43.0,16.168,4.766709,38.202,0.3335,348.331477,43.13,5.25,2.3679e+00,98.2328,28.1758,5.0127,217.732
2016-12-13T07:56:00,43.45,-43.1,16.167,4.766709,38.203,0.3335,348.33148,43.13,5.25,2.3408e+00,98.2328,28.1761,5.0120,217.700
2016-12-13T07:56:00,43.6,-43.2,16.167,4.766686,38.202,0.3260,348.331481,43.13,5.25,2.3341e+00,98.2587,28.1757,5.0124,217.719
2016-12-13T07:56:00,43.61,-43.3,16.168,4.766798,38.203,0.3633,348.331482,43.13,5.25,2.3141e+00,98.2328,28.1761,5.0126,217.730
2016-12-13T07:56:00,43.7,-43.4,16.168,4.766775,38.203,0.3335,348.331484,43.13,5.25,2.2942e+00,98.2587,28.1761,5.0091,217.575
2016-12-13T07:56:00,43.86,-43.5,16.168,4.766768,38.203,0.3186,348.331486,43.13,5.25,2.2745e+00,98.2328,28.1759,5.0074,217.503
2016-12-13T07:56:00,43.93,-43.6,16.168,4.766776,38.202,0.3260,348.331488,43.13,5.25,2.2615e+00,98.2328,28.1755,5.0056,217.422
2016-12-13T07:56:00,44.04,-43.7,16.168,4.766790,38.203,0.3260,348.33149,43.13,5.25,2.2421e+00,98.2587,28.1760,4.9993,217.150
2016-12-13T07:56:00,44.13,-43.8,16.168,4.766790,38.202,0.3558,348.331491,43.13,5.25,2.2356e+00,98.2328,28.1758,4.9978,217.083
2016-12-13T07:56:00,44.24,-43.9,16.168,4.766805,38.203,0.3409,348.331495,43.13,5.25,2.2101e+00,98.2587,28.1760,4.9963,217.018
2016-12-13T07:56:00,44.34,-44.0,16.168,4.766776,38.203,0.3409,348.331497,43.13,5.25,2.1911e+00,98.2328,28.1759,4.9956,216.990
2016-12-13T07:56:00,44.45,-44.1,16.168,4.766820,38.203,0.3260,348.3315,43.13,5.25,2.1785e+00,98.2587,28.1762,5.0005,217.204
2016-12-13T07:56:00,44.51,-44.2,16.168,4.766820,38.203,0.3260,348.331502,43.13,5.25,2.1660e+00,98.2587,28.1762,5.0033,217.325
2016-12-13T07:56:00,44.67,-44.3,16.168,4.766806,38.203,0.3335,348.331506,43.13,5.25,2.1474e+00,98.3366,28.1759,5.0077,217.513
2016-12-13T07:56:00,44.71,-44.4,16.168,4.766857,38.203,0.3484,348.331507,43.13,5.25,2.1474e+00,98.2847,28.1761,5.0088,217.561
2016-12-13T07:56:00,44.82,-44.5,16.168,4.766835,38.202,0.3484,348.33151,43.13,5.25,2.1289e+00,98.2847,28.1757,5.0104,217.632
2016-12-13T07:56:00,44.93,-44.6,16.168,4.766850,38.202,0.3335,348.331513,43.13,5.25,2.1106e+00,98.2587,28.1758,5.0145,217.808
2016-12-13T07:56:00,45.04,-44.7,16.168,4.766835,38.203,0.3335,348.331515,43.13,5.25,2.0925e+00,98.2587,28.1760,5.0148,217.823
2016-12-13T07:56:00,45.25,-44.9,16.168,4.766850,38.203,0.3409,348.331519,43.13,5.25,2.0745e+00,98.2587,28.1760,5.0108,217.650
2016-12-13T07:56:00,45.36,-45.0,16.168,4.766836,38.203,0.3409,348.331524,43.13,5.25,2.0448e+00,98.2847,28.1761,5.0054,217.414
2016-12-13T07:56:00,45.42,-45.1,16.168,4.766932,38.203,0.3260,348.331526,43.13,5.25,2.0389e+00,98.2847,28.1761,5.0071,217.490
2016-12-13T07:56:00,45.58,-45.2,16.169,4.767036,38.203,0.3335,348.331528,43.13,5.25,2.0214e+00,98.2847,28.1757,5.0071,217.487
2016-12-13T07:56:00,45.63,-45.3,16.17,4.767184,38.203,0.3260,348.33153,43.13,5.25,2.0155e+00,98.2847,28.1755,5.0069,217.481
2016-12-13T07:56:00,45.73,-45.4,16.17,4.767169,38.203,0.3186,348.331532,43.13,5.25,2.0040e+00,98.2587,28.1754,5.0069,217.482
2016-12-13T07:56:00,45.88,-45.5,16.17,4.767140,38.203,0.3335,348.331534,43.13,5.25,1.9867e+00,98.2847,28.1758,5.0107,217.647
2016-12-13T07:56:00,45.93,-45.6,16.17,4.767140,38.203,0.3260,348.331535,43.13,5.25,1.9867e+00,98.2847,28.1755,5.0112,217.669
2016-12-13T07:56:00,46.04,-45.7,16.17,4.767199,38.203,0.3260,348.331536,43.13,5.25,1.9639e+00,98.2587,28.1757,5.0125,217.722
2016-12-13T07:56:00,46.15,-45.8,16.17,4.767184,38.203,0.3186,348.331537,43.13,5.25,1.9582e+00,98.2847,28.1754,5.0129,217.742
2016-12-13T07:56:00,46.25,-45.9,16.17,4.767155,38.203,0.3260,348.331538,43.13,5.25,1.9526e+00,98.2847,28.1755,5.0174,217.936
2016-12-13T07:56:00,46.35,-46.0,16.17,4.767140,38.203,0.3186,348.33154,43.13,5.25,1.9302e+00,98.2847,28.1753,5.0156,217.859
2016-12-13T07:56:00,46.46,-46.1,16.169,4.767207,38.203,0.3186,348.331541,43.13,5.25,1.9191e+00,98.2587,28.1763,5.0163,217.887
2016-12-13T07:56:00,46.53,-46.2,16.17,4.767155,38.203,0.3260,348.331543,43.13,5.25,1.9026e+00,98.2587,28.1756,5.0205,218.072
2016-12-13T07:56:00,46.64,-46.3,16.17,4.767140,38.203,0.3409,348.331545,43.13,5.25,1.8916e+00,98.2587,28.1756,5.0178,217.953
2016-12-13T07:56:00,46.73,-46.4,16.169,4.767118,38.203,0.3409,348.331547,43.13,5.25,1.8753e+00,98.2587,28.1756,5.0213,218.107
2016-12-13T07:56:00,46.83,-46.5,16.17,4.767162,38.203,0.3335,348.331549,43.13,5.25,1.8645e+00,98.2587,28.1755,5.0208,218.083
2016-12-13T07:56:00,46.96,-46.6,16.169,4.767118,38.203,0.3409,348.331555,43.13,5.25,1.8431e+00,98.2587,28.1758,5.0190,218.008
2016-12-13T07:56:00,47.06,-46.7,16.169,4.767118,38.203,0.3409,348.331559,43.13,5.25,1.8324e+00,98.2587,28.1757,5.0181,217.968
2016-12-13T07:56:00,47.17,-46.8,16.169,4.767133,38.203,0.3409,348.331561,43.13,5.25,1.8272e+00,98.2587,28.1758,5.0177,217.948
2016-12-13T07:56:00,47.27,-46.9,16.169,4.767118,38.203,0.3260,348.331563,43.13,5.25,1.8166e+00,98.2587,28.1756,5.0173,217.934
2016-12-13T07:56:00,47.47,-47.1,16.169,4.767133,38.203,0.3484,348.331564,43.13,5.25,1.8062e+00,98.2587,28.1757,5.0171,217.925
2016-12-13T07:56:00,47.54,-47.2,16.169,4.767215,38.203,0.3782,348.331567,43.13,5.25,1.7854e+00,98.2587,28.1760,5.0173,217.931
2016-12-13T07:56:00,47.65,-47.3,16.17,4.767252,38.203,0.3633,348.331568,43.13,5.25,1.7700e+00,98.2587,28.1759,5.0201,218.056
2016-12-13T07:56:00,47.79,-47.4,16.17,4.767237,38.203,0.3484,348.33157,43.13,5.25,1.7598e+00,98.2587,28.1756,5.0205,218.070
2016-12-13T07:56:00,47.86,-47.5,16.17,4.767296,38.203,0.3409,348.331571,43.13,5.25,1.7496e+00,98.2587,28.1759,5.0176,217.945
2016-12-13T07:56:00,47.95,-47.6,16.17,4.767296,38.203,0.3335,348.331572,43.13,5.25,1.7395e+00,98.2847,28.1758,5.0177,217.951
2016-12-13T07:56:00,48.11,-47.7,16.17,4.767215,38.203,0.3260,348.331574,43.13,5.25,1.7195e+00,98.2847,28.1757,5.0169,217.917
2016-12-13T07:56:00,48.16,-47.8,16.17,4.767237,38.203,0.3335,348.331575,43.13,5.25,1.7195e+00,98.2847,28.1755,5.0168,217.908
2016-12-13T07:56:00,48.27,-47.9,16.17,4.767267,38.203,0.3484,348.331577,43.13,5.25,1.6948e+00,98.2847,28.1757,5.0158,217.865
2016-12-13T07:56:00,48.34,-48.0,16.17,4.767304,38.203,0.3335,348.331579,43.13,5.25,1.6850e+00,98.2847,28.1758,5.0116,217.685
2016-12-13T07:56:00,48.44,-48.1,16.17,4.767215,38.202,0.3409,348.331581,43.13,5.25,1.6704e+00,98.2587,28.1754,5.0105,217.637
2016-12-13T07:56:00,48.64,-48.2,16.17,4.767223,38.202,0.3335,348.331588,43.13,5.25,1.6512e+00,98.2587,28.1754,4.9990,217.135
2016-12-13T07:56:00,48.7,-48.3,16.17,4.767282,38.203,0.3335,348.331592,43.13,5.25,1.6416e+00,98.2587,28.1757,4.9961,217.011
2016-12-13T07:56:00,48.75,-48.4,16.17,4.767267,38.203,0.3335,348.331593,43.13,5.25,1.6416e+00,98.2328,28.1755,4.9930,216.878
2016-12-13T07:56:00,48.86,-48.5,16.17,4.767260,38.203,0.3186,348.331595,43.13,5.25,1.6274e+00,98.2328,28.1755,4.9924,216.851
2016-12-13T07:56:00,48.96,-48.6,16.17,4.767297,38.203,0.3111,348.331597,43.13,5.25,1.6180e+00,98.2328,28.1759,4.9887,216.692
2016-12-13T07:56:00,49.08,-48.7,16.17,4.767267,38.202,0.3260,348.331599,43.13,5.25,1.6086e+00,98.2587,28.1754,4.9885,216.683
2016-12-13T07:56:00,49.17,-48.8,16.17,4.767304,38.203,0.3260,348.331601,43.13,5.25,1.5947e+00,98.2587,28.1759,4.9884,216.678
2016-12-13T07:56:00,49.28,-48.9,16.17,4.767304,38.203,0.3335,348.331602,43.13,5.25,1.5901e+00,98.2587,28.1755,4.9888,216.692
2016-12-13T07:56:00,49.35,-49.0,16.17,4.767297,38.203,0.3260,348.331603,43.13,5.25,1.5809e+00,98.2587,28.1756,4.9893,216.714
2016-12-13T07:56:00,49.56,-49.2,16.169,4.767238,38.203,0.3558,348.331606,43.13,5.25,1.5626e+00,98.2587,28.1756,4.9946,216.945
2016-12-13T07:56:00,49.7,-49.3,16.17,4.767342,38.203,0.3335,348.331608,43.13,5.25,1.5491e+00,98.2847,28.1758,4.9933,216.890
2016-12-13T07:56:00,49.77,-49.4,16.171,4.767386,38.203,0.3335,348.33161,43.13,5.25,1.5356e+00,98.2587,28.1756,4.9954,216.979
2016-12-13T07:56:00,49.88,-49.5,16.17,4.767342,38.203,0.3260,348.331614,43.13,5.25,1.5179e+00,98.2587,28.1754,4.9983,217.105
2016-12-13T07:56:00,50.07,-49.7,16.17,4.767238,38.202,0.3186,348.331619,43.13,5.25,1.5091e+00,98.2587,28.1751,5.0003,217.192
2016-12-13T07:56:00,50.18,-49.8,16.169,4.767253,38.203,0.3335,348.331624,43.13,5.25,1.4830e+00,98.2847,28.1759,5.0011,217.229
2016-12-13T07:56:00,50.28,-49.9,16.169,4.767268,38.203,0.3484,348.331627,43.13,5.25,1.4744e+00,98.2847,28.1758,5.0012,217.233
2016-12-13T07:56:00,50.39,-50.0,16.169,4.767298,38.203,0.3484,348.331629,43.13,5.25,1.4658e+00,98.2847,28.1758,5.0058,217.433
2016-12-13T07:56:00,50.5,-50.1,16.169,4.767268,38.203,0.3335,348.33163,43.13,5.25,1.4573e+00,98.2847,28.1757,5.0073,217.497
2016-12-13T07:56:00,50.57,-50.2,16.169,4.767320,38.203,0.3707,348.331632,43.13,5.25,1.4489e+00,98.2847,28.1759,5.0121,217.707
2016-12-13T07:56:00,50.76,-50.4,16.169,4.767305,38.203,0.3484,348.331633,43.13,5.25,1.4405e+00,98.2847,28.1757,5.0135,217.768
2016-12-13T07:56:00,50.87,-50.5,16.17,4.767379,38.202,0.3633,348.331638,43.13,5.25,1.4238e+00,98.2587,28.1754,5.0197,218.035
2016-12-13T07:56:00,50.98,-50.6,16.171,4.767402,38.202,0.3484,348.33164,43.13,5.25,1.4114e+00,98.2847,28.1753,5.0206,218.075
2016-12-13T07:56:00,51.14,-50.7,16.17,4.767372,38.203,0.3707,348.331643,43.13,5.25,1.3951e+00,98.3106,28.1758,5.0165,217.896
2016-12-13T07:56:00,51.19,-50.8,16.17,4.767380,38.202,0.3633,348.331644,43.13,5.25,1.3910e+00,98.2847,28.1755,5.0126,217.730
2016-12-13T07:56:00,51.35,-50.9,16.17,4.767387,38.203,0.3260,348.331646,43.13,5.25,1.3829e+00,98.2847,28.1756,5.0133,217.760
2016-12-13T07:56:00,51.4,-51.0,16.17,4.767402,38.203,0.3111,348.331647,43.13,5.25,1.3789e+00,98.3106,28.1756,5.0047,217.385
2016-12-13T07:56:00,51.56,-51.1,16.171,4.767461,38.203,0.3335,348.33165,43.13,5.25,1.3550e+00,98.3366,28.1756,5.0004,217.199
2016-12-13T07:56:00,51.58,-51.2,16.171,4.767550,38.203,0.3186,348.331651,43.13,5.25,1.3510e+00,98.3106,28.1759,4.9988,217.129
2016-12-13T07:56:00,51.68,-51.3,16.171,4.767595,38.203,0.3260,348.331652,43.13,5.25,1.3471e+00,98.3366,28.1758,4.9974,217.067
2016-12-13T07:56:00,51.77,-51.4,16.171,4.767550,38.203,0.3260,348.331654,43.13,5.25,1.3432e+00,98.3366,28.1755,4.9953,216.975
2016-12-13T07:56:00,51.9,-51.5,16.171,4.767528,38.203,0.3260,348.331656,43.13,5.25,1.3315e+00,98.3106,28.1754,4.9941,216.927
2016-12-13T07:56:00,51.99,-51.6,16.172,4.767610,38.203,0.3335,348.331658,43.13,5.25,1.3237e+00,98.3106,28.1755,4.9937,216.909
2016-12-13T07:56:00,52.11,-51.7,16.172,4.767595,38.203,0.3186,348.331661,43.13,5.25,1.3083e+00,98.2587,28.1753,4.9942,216.928
2016-12-13T07:56:00,52.22,-51.8,16.171,4.767595,38.203,0.3335,348.331664,43.13,5.25,1.3045e+00,98.2847,28.1755,4.9961,217.012
2016-12-13T07:56:00,52.31,-51.9,16.171,4.767543,38.203,0.3335,348.331666,43.13,5.25,1.2856e+00,98.2847,28.1754,4.9943,216.933
2016-12-13T07:56:00,52.41,-52.0,16.17,4.767447,38.203,0.3186,348.331669,43.13,5.25,1.2856e+00,98.2587,28.1759,4.9991,217.143
2016-12-13T07:56:00,52.52,-52.1,16.169,4.767388,38.203,0.3186,348.331671,43.13,5.25,1.2781e+00,98.2587,28.1758,4.9976,217.077
2016-12-13T07:56:00,52.59,-52.2,16.17,4.767432,38.203,0.3260,348.331672,43.13,5.25,1.2706e+00,98.2587,28.1758,5.0015,217.246
2016-12-13T07:56:00,52.68,-52.3,16.171,4.767514,38.203,0.3260,348.331673,43.13,5.25,1.2669e+00,98.2587,28.1755,5.0020,217.270
2016-12-13T07:56:00,52.79,-52.4,16.171,4.767610,38.203,0.3260,348.331676,43.13,5.25,1.2595e+00,98.2587,28.1756,4.9993,217.150
2016-12-13T07:56:00,52.89,-52.5,16.171,4.767551,38.202,0.3335,348.331678,43.13,5.25,1.2449e+00,98.2587,28.1754,4.9997,217.168
2016-12-13T07:56:00,53.02,-52.6,16.171,4.767625,38.203,0.3558,348.331681,43.13,5.25,1.2304e+00,98.2847,28.1756,4.9997,217.166
2016-12-13T07:56:00,53.1,-52.7,16.172,4.767581,38.202,0.3335,348.331683,43.13,5.25,1.2268e+00,98.2847,28.1749,4.9963,217.019
2016-12-13T07:56:00,53.21,-52.8,16.172,4.767670,38.203,0.3335,348.331685,43.13,5.25,1.2161e+00,98.2847,28.1754,4.9950,216.964
2016-12-13T07:56:00,53.31,-52.9,16.172,4.767677,38.203,0.3260,348.331688,43.13,5.25,1.2054e+00,98.2587,28.1755,4.9895,216.724
2016-12-13T07:56:00,53.44,-53.0,16.172,4.767662,38.203,0.3335,348.331691,43.13,5.25,1.2019e+00,98.2587,28.1754,4.9911,216.793
2016-12-13T07:56:00,53.5,-53.1,16.171,4.767551,38.203,0.3409,348.331694,43.13,5.25,1.1879e+00,98.2587,28.1756,4.9919,216.828
2016-12-13T07:56:00,53.6,-53.2,16.17,4.767551,38.203,0.3409,348.331695,43.13,5.25,1.1844e+00,98.2587,28.1760,4.9919,216.830
2016-12-13T07:56:00,53.69,-53.3,16.17,4.767544,38.203,0.3409,348.331697,43.13,5.25,1.1775e+00,98.2587,28.1757,4.9937,216.908
2016-12-13T07:56:00,53.79,-53.4,16.17,4.767551,38.203,0.3484,348.331699,43.13,5.25,1.1706e+00,98.2847,28.1759,4.9992,217.148
2016-12-13T07:56:00,53.9,-53.5,16.171,4.767633,38.203,0.3335,348.331702,43.13,5.25,1.1569e+00,98.3366,28.1754,5.0013,217.236
2016-12-13T07:56:00,54.0,-53.6,16.172,4.767677,38.203,0.3260,348.331704,43.13,5.25,1.1502e+00,98.2847,28.1753,5.0035,217.334
2016-12-13T07:56:00,54.13,-53.7,16.172,4.767729,38.203,0.3484,348.331707,43.13,5.25,1.1401e+00,98.2847,28.1755,5.0107,217.644
2016-12-13T07:56:00,54.21,-53.8,16.172,4.767729,38.203,0.3409,348.33171,43.13,5.25,1.1367e+00,98.2847,28.1757,5.0119,217.699
2016-12-13T07:56:00,54.32,-53.9,16.172,4.767707,38.203,0.3335,348.331712,43.13,5.25,1.1268e+00,98.2847,28.1755,5.0113,217.670
2016-12-13T07:56:00,54.43,-54.0,16.172,4.767759,38.203,0.3186,348.331715,43.13,5.25,1.1202e+00,98.2587,28.1757,5.0105,217.637
2016-12-13T07:56:00,54.53,-54.1,16.172,4.767774,38.203,0.3335,348.331716,43.13,5.25,1.1136e+00,98.2847,28.1755,5.0100,217.613
2016-12-13T07:56:00,54.64,-54.2,16.172,4.767789,38.203,0.3335,348.331719,43.13,5.25,1.1038e+00,98.2328,28.1756,5.0085,217.551
2016-12-13T07:56:00,54.75,-54.3,16.172,4.767796,38.203,0.3409,348.331721,43.13,5.25,1.0973e+00,98.2328,28.1760,5.0063,217.455
