Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/l
2017-06-08T06:50:00,58.15,-57.8,14.176,4.553404,38.179,0.5837,159.288058,-999.0,-999.0,6.8058e+00,-999,28.6097,5.203,232.39
2017-06-08T06:50:00,58.29,-58.0,14.173,4.553370,38.182,0.5657,159.288061,-999.0,-999.0,6.7351e+00,-999,28.6131,5.185,231.55
2017-06-08T06:50:00,58.44,-58.1,14.17,4.553127,38.182,0.6304,159.288064,-999.0,-999.0,6.6800e+00,-999,28.6136,5.185,231.55
2017-06-08T06:50:00,58.6,-58.3,14.169,4.552823,38.181,0.6040,159.288067,-999.0,-999.0,6.6068e+00,-999,28.6129,5.185,231.55
2017-06-08T06:50:00,58.78,-58.5,14.166,4.552483,38.179,0.5980,159.28807,-999.0,-999.0,6.5185e+00,-999,28.6126,5.185,231.56
2017-06-08T06:50:00,59.0,-58.7,14.164,4.552213,38.179,0.5693,159.288073,-999.0,-999.0,6.4386e+00,-999,28.6129,5.168,230.79
2017-06-08T06:50:00,59.22,-58.9,14.162,4.552026,38.18,0.5813,159.288076,-999.0,-999.0,6.3429e+00,-999,28.6139,5.168,230.79
2017-06-08T06:50:00,59.45,-59.1,14.159,4.551694,38.179,0.5789,159.288079,-999.0,-999.0,6.2521e+00,-999,28.6139,5.168,230.80
2017-06-08T06:50:00,59.68,-59.3,14.157,4.551479,38.179,0.5537,159.288082,-999.0,-999.0,6.1509e+00,-999,28.6147,5.168,230.80
2017-06-08T06:50:00,59.9,-59.6,14.154,4.551327,38.181,0.5202,159.288084,-999.0,-999.0,6.0592e+00,-999,28.6162,5.151,230.02
2017-06-08T06:50:00,60.1,-59.8,14.152,4.551203,38.181,0.5956,159.288087,-999.0,-999.0,5.9756e+00,-999,28.6171,5.151,230.02
2017-06-08T06:50:00,60.3,-60.0,14.15,4.551203,38.183,0.5525,159.28809,-999.0,-999.0,5.8952e+00,-999,28.6186,5.151,230.02
2017-06-08T06:50:00,60.47,-60.1,14.149,4.551147,38.183,0.5453,159.288093,-999.0,-999.0,5.8345e+00,-999,28.6194,5.151,230.02
2017-06-08T06:50:00,60.64,-60.3,14.148,4.551147,38.184,0.5190,159.288096,-999.0,-999.0,5.7635e+00,-999,28.6203,5.135,229.34
2017-06-08T06:50:00,60.8,-60.5,14.148,4.551238,38.185,0.5202,159.288099,-999.0,-999.0,5.6987e+00,-999,28.6214,5.135,229.34
2017-06-08T06:50:00,60.97,-60.6,14.148,4.551238,38.186,0.4974,159.288102,-999.0,-999.0,5.6506e+00,-999,28.6215,5.135,229.34
2017-06-08T06:50:00,61.13,-60.8,14.147,4.551148,38.185,0.4902,159.288105,-999.0,-999.0,5.5943e+00,-999,28.6209,5.135,229.35
2017-06-08T06:50:00,61.32,-61.0,14.147,4.551085,38.185,0.4950,159.288108,-999.0,-999.0,5.5303e+00,-999,28.6209,5.135,229.35
2017-06-08T06:50:00,61.52,-61.2,14.146,4.551266,38.187,0.4878,159.288111,-999.0,-999.0,5.4710e+00,-999,28.6227,5.120,228.67
2017-06-08T06:50:00,61.71,-61.4,14.146,4.551390,38.188,0.4818,159.288113,-999.0,-999.0,5.3949e+00,-999,28.6238,5.120,228.67
2017-06-08T06:50:00,61.91,-61.6,14.146,4.551390,38.188,0.4974,159.288116,-999.0,-999.0,5.3239e+00,-999,28.6233,5.120,228.67
2017-06-08T06:50:00,62.11,-61.8,14.147,4.551543,38.189,0.4759,159.288119,-999.0,-999.0,5.2597e+00,-999,28.6241,5.120,228.67
2017-06-08T06:50:00,62.29,-61.9,14.147,4.551543,38.188,0.4651,159.288122,-999.0,-999.0,5.2032e+00,-999,28.6237,5.102,227.85
2017-06-08T06:50:00,62.46,-62.1,14.147,4.551668,38.189,0.4675,159.288125,-999.0,-999.0,5.1413e+00,-999,28.6242,5.102,227.85
2017-06-08T06:50:00,62.63,-62.3,14.148,4.551723,38.189,0.4663,159.288128,-999.0,-999.0,5.0907e+00,-999,28.6242,5.102,227.85
2017-06-08T06:50:00,62.78,-62.4,14.148,4.551786,38.189,0.4495,159.288131,-999.0,-999.0,5.0435e+00,-999,28.6242,5.102,227.85
2017-06-08T06:50:00,62.94,-62.6,14.149,4.551938,38.19,0.4519,159.288134,-999.0,-999.0,4.9939e+00,-999,28.6250,5.083,227.02
2017-06-08T06:50:00,63.1,-62.7,14.149,4.552091,38.191,0.4207,159.288137,-999.0,-999.0,4.9400e+00,-999,28.6257,5.083,227.02
2017-06-08T06:50:00,63.28,-62.9,14.149,4.552125,38.191,0.4100,159.288139,-999.0,-999.0,4.8791e+00,-999,28.6255,5.083,227.02
2017-06-08T06:50:00,63.46,-63.1,14.15,4.552125,38.191,0.4124,159.288142,-999.0,-999.0,4.8347e+00,-999,28.6250,5.083,227.02
2017-06-08T06:50:00,63.63,-63.3,14.15,4.552091,38.19,0.4375,159.288145,-999.0,-999.0,4.7796e+00,-999,28.6247,5.070,226.42
2017-06-08T06:50:00,63.82,-63.5,14.15,4.552063,38.19,0.4279,159.288148,-999.0,-999.0,4.7305e+00,-999,28.6243,5.070,226.42
2017-06-08T06:50:00,64.03,-63.7,14.149,4.552126,38.191,0.4184,159.288151,-999.0,-999.0,4.6631e+00,-999,28.6252,5.070,226.42
2017-06-08T06:50:00,64.23,-63.9,14.149,4.552153,38.191,0.4279,159.288154,-999.0,-999.0,4.6054e+00,-999,28.6254,5.070,226.42
2017-06-08T06:50:00,64.44,-64.1,14.149,4.552216,38.191,0.4267,159.288157,-999.0,-999.0,4.5537e+00,-999,28.6258,5.055,225.74
2017-06-08T06:50:00,64.64,-64.3,14.15,4.552334,38.192,0.4160,159.28816,-999.0,-999.0,4.4920e+00,-999,28.6262,5.055,225.74
2017-06-08T06:50:00,64.83,-64.5,14.15,4.552431,38.193,0.4303,159.288163,-999.0,-999.0,4.4474e+00,-999,28.6268,5.055,225.74
2017-06-08T06:50:00,65.01,-64.6,14.15,4.552611,38.194,0.3776,159.288166,-999.0,-999.0,4.3896e+00,-999,28.6277,5.055,225.74
2017-06-08T06:50:00,65.18,-64.8,14.151,4.553041,38.198,0.4363,159.288168,-999.0,-999.0,4.3526e+00,-999,28.6303,5.055,225.74
2017-06-08T06:50:00,65.37,-65.0,14.152,4.553096,38.197,0.4004,159.288171,-999.0,-999.0,4.3043e+00,-999,28.6295,5.039,225.03
2017-06-08T06:50:00,65.55,-65.2,14.153,4.553436,38.199,0.4184,159.288174,-999.0,-999.0,4.2523e+00,-999,28.6306,5.039,225.03
2017-06-08T06:50:00,65.73,-65.4,14.154,4.554717,38.209,0.4040,159.288177,-999.0,-999.0,4.2123e+00,-999,28.6386,5.038,225.01
2017-06-08T06:50:00,65.92,-65.5,14.158,4.555112,38.209,0.4231,159.28818,-999.0,-999.0,4.1677e+00,-999,28.6378,5.038,225.02
2017-06-08T06:50:00,66.1,-65.7,14.162,4.555390,38.208,0.4076,159.288183,-999.0,-999.0,4.1260e+00,-999,28.6362,5.028,224.55
2017-06-08T06:50:00,66.27,-65.9,14.165,4.555570,38.207,0.4279,159.288186,-999.0,-999.0,4.0887e+00,-999,28.6346,5.028,224.55
2017-06-08T06:50:00,66.45,-66.1,14.167,4.555632,38.206,0.4315,159.288189,-999.0,-999.0,4.0485e+00,-999,28.6329,5.028,224.56
2017-06-08T06:50:00,66.63,-66.3,14.168,4.555660,38.204,0.3956,159.288192,-999.0,-999.0,4.0094e+00,-999,28.6317,5.028,224.56
2017-06-08T06:50:00,66.8,-66.4,14.169,4.555757,38.204,0.4040,159.288194,-999.0,-999.0,3.9669e+00,-999,28.6314,5.013,223.88
2017-06-08T06:50:00,66.99,-66.6,14.169,4.555910,38.205,0.4040,159.288197,-999.0,-999.0,3.9201e+00,-999,28.6320,5.013,223.88
2017-06-08T06:50:00,67.16,-66.8,14.17,4.555847,38.204,0.4447,159.2882,-999.0,-999.0,3.8649e+00,-999,28.6308,5.013,223.88
2017-06-08T06:50:00,67.33,-67.0,14.17,4.555542,38.201,0.4998,159.288203,-999.0,-999.0,3.8230e+00,-999,28.6284,5.013,223.89
2017-06-08T06:50:00,67.51,-67.1,14.169,4.555328,38.2,0.5262,159.288206,-999.0,-999.0,3.7726e+00,-999,28.6278,4.996,223.12
2017-06-08T06:50:00,67.69,-67.3,14.167,4.555085,38.199,0.5813,159.288209,-999.0,-999.0,3.7228e+00,-999,28.6279,4.996,223.12
2017-06-08T06:50:00,67.9,-67.5,14.166,4.554898,38.199,0.5920,159.288212,-999.0,-999.0,3.6672e+00,-999,28.6281,4.996,223.12
2017-06-08T06:50:00,68.09,-67.7,14.164,4.554836,38.2,0.5872,159.288215,-999.0,-999.0,3.6159e+00,-999,28.6296,4.996,223.12
2017-06-08T06:50:00,68.28,-67.9,14.162,4.554836,38.202,0.7525,159.288218,-999.0,-999.0,3.5652e+00,-999,28.6314,4.996,223.12
2017-06-08T06:50:00,68.45,-68.1,14.16,4.554781,38.203,0.6052,159.28822,-999.0,-999.0,3.5248e+00,-999,28.6322,4.980,222.42
2017-06-08T06:50:00,68.62,-68.2,14.159,4.554566,38.202,0.5920,159.288223,-999.0,-999.0,3.4739e+00,-999,28.6317,4.980,222.43
2017-06-08T06:50:00,68.77,-68.4,14.158,4.554414,38.202,0.5849,159.288226,-999.0,-999.0,3.4392e+00,-999,28.6318,4.980,222.43
2017-06-08T06:50:00,68.93,-68.5,14.157,4.554414,38.203,0.5345,159.288229,-999.0,-999.0,3.3954e+00,-999,28.6332,4.980,222.43
2017-06-08T06:50:00,69.11,-68.7,14.155,4.554171,38.202,0.5214,159.288232,-999.0,-999.0,3.3508e+00,-999,28.6325,4.969,221.90
2017-06-08T06:50:00,69.29,-68.9,14.154,4.554137,38.203,0.5525,159.288235,-999.0,-999.0,3.3093e+00,-999,28.6334,4.969,221.90
2017-06-08T06:50:00,69.5,-69.1,14.153,4.554047,38.203,0.5058,159.288238,-999.0,-999.0,3.2566e+00,-999,28.6339,4.969,221.90
2017-06-08T06:50:00,69.69,-69.3,14.152,4.553985,38.203,0.5046,159.288241,-999.0,-999.0,3.2105e+00,-999,28.6344,4.969,221.90
2017-06-08T06:50:00,69.88,-69.5,14.151,4.553957,38.204,0.4603,159.288244,-999.0,-999.0,3.1686e+00,-999,28.6350,4.951,221.10
2017-06-08T06:50:00,70.06,-69.7,14.15,4.553895,38.204,0.4747,159.288247,-999.0,-999.0,3.1198e+00,-999,28.6352,4.951,221.10
2017-06-08T06:50:00,70.22,-69.8,14.15,4.553770,38.203,0.4519,159.288249,-999.0,-999.0,3.0766e+00,-999,28.6349,4.951,221.10
2017-06-08T06:50:00,70.38,-70.0,14.149,4.553590,38.202,0.4519,159.288252,-999.0,-999.0,3.0424e+00,-999,28.6343,4.951,221.10
2017-06-08T06:50:00,70.56,-70.2,14.148,4.553466,38.202,0.4507,159.288255,-999.0,-999.0,2.9983e+00,-999,28.6346,4.945,220.84
2017-06-08T06:50:00,70.74,-70.3,14.146,4.553251,38.201,0.4339,159.288258,-999.0,-999.0,2.9536e+00,-999,28.6341,4.945,220.84
2017-06-08T06:50:00,70.95,-70.5,14.145,4.553008,38.2,0.4651,159.288261,-999.0,-999.0,2.9142e+00,-999,28.6339,4.945,220.84
2017-06-08T06:50:00,71.16,-70.8,14.143,4.552766,38.2,0.3740,159.288264,-999.0,-999.0,2.8579e+00,-999,28.6338,4.945,220.84
2017-06-08T06:50:00,71.38,-71.0,14.141,4.552489,38.199,0.3800,159.288267,-999.0,-999.0,2.8133e+00,-999,28.6336,4.932,220.28
2017-06-08T06:50:00,71.6,-71.2,14.139,4.552247,38.199,0.3908,159.28827,-999.0,-999.0,2.7621e+00,-999,28.6341,4.932,220.28
2017-06-08T06:50:00,71.79,-71.4,14.137,4.552129,38.2,0.4291,159.288273,-999.0,-999.0,2.7116e+00,-999,28.6353,4.932,220.28
2017-06-08T06:50:00,71.98,-71.6,14.135,4.551942,38.2,0.3824,159.288275,-999.0,-999.0,2.6761e+00,-999,28.6357,4.932,220.28
2017-06-08T06:50:00,72.16,-71.7,14.133,4.551852,38.201,0.3920,159.288278,-999.0,-999.0,2.6351e+00,-999,28.6368,4.932,220.28
2017-06-08T06:50:00,72.32,-71.9,14.132,4.551825,38.202,0.3645,159.288281,-999.0,-999.0,2.5967e+00,-999,28.6379,4.921,219.77
2017-06-08T06:50:00,72.48,-72.1,14.131,4.551790,38.202,0.4291,159.288284,-999.0,-999.0,2.5646e+00,-999,28.6386,4.921,219.77
2017-06-08T06:50:00,72.64,-72.2,14.13,4.551638,38.202,0.3920,159.288287,-999.0,-999.0,2.5281e+00,-999,28.6381,4.921,219.77
2017-06-08T06:50:00,72.8,-72.4,14.129,4.551548,38.201,0.3680,159.28829,-999.0,-999.0,2.4932e+00,-999,28.6381,4.921,219.78
2017-06-08T06:50:00,72.98,-72.6,14.128,4.551305,38.2,0.3728,159.288293,-999.0,-999.0,2.4591e+00,-999,28.6374,4.909,219.24
2017-06-08T06:50:00,73.16,-72.7,14.127,4.550938,38.198,0.3609,159.288296,-999.0,-999.0,2.4205e+00,-999,28.6361,4.909,219.24
2017-06-08T06:50:00,73.36,-72.9,14.124,4.550294,38.194,0.3453,159.288299,-999.0,-999.0,2.3828e+00,-999,28.6339,4.909,219.25
2017-06-08T06:50:00,73.58,-73.2,14.12,4.549630,38.192,0.3597,159.288302,-999.0,-999.0,2.3384e+00,-999,28.6331,4.909,219.25
2017-06-08T06:50:00,73.78,-73.4,14.115,4.549353,38.194,0.3417,159.288304,-999.0,-999.0,2.3033e+00,-999,28.6359,4.907,219.16
2017-06-08T06:50:00,74.0,-73.6,14.11,4.549291,38.198,0.3692,159.288307,-999.0,-999.0,2.2672e+00,-999,28.6400,4.907,219.15
2017-06-08T06:50:00,74.2,-73.8,14.107,4.549201,38.201,0.3656,159.28831,-999.0,-999.0,2.2335e+00,-999,28.6425,4.907,219.15
2017-06-08T06:50:00,74.37,-74.0,14.105,4.549173,38.203,0.3285,159.288313,-999.0,-999.0,2.2043e+00,-999,28.6444,4.907,219.15
2017-06-08T06:50:00,74.54,-74.1,14.103,4.549076,38.203,0.3381,159.288316,-999.0,-999.0,2.1809e+00,-999,28.6450,4.901,218.86
2017-06-08T06:50:00,74.68,-74.3,14.102,4.549076,38.204,0.3141,159.288319,-999.0,-999.0,2.1586e+00,-999,28.6460,4.900,218.86
2017-06-08T06:50:00,74.81,-74.4,14.102,4.549139,38.205,0.3357,159.288322,-999.0,-999.0,2.1397e+00,-999,28.6471,4.900,218.86
2017-06-08T06:50:00,74.96,-74.5,14.101,4.549077,38.205,0.2962,159.288325,-999.0,-999.0,2.1164e+00,-999,28.6468,4.901,218.86
2017-06-08T06:50:00,75.12,-74.7,14.101,4.549021,38.204,0.2986,159.288328,-999.0,-999.0,2.0947e+00,-999,28.6465,4.892,218.46
2017-06-08T06:50:00,75.33,-74.9,14.101,4.548987,38.205,0.3010,159.28833,-999.0,-999.0,2.0632e+00,-999,28.6468,4.892,218.46
2017-06-08T06:50:00,75.58,-75.2,14.1,4.548959,38.205,0.2830,159.288333,-999.0,-999.0,2.0303e+00,-999,28.6469,4.892,218.47
2017-06-08T06:50:00,75.83,-75.4,14.1,4.548897,38.205,0.2890,159.288336,-999.0,-999.0,1.9957e+00,-999,28.6471,4.892,218.47
2017-06-08T06:50:00,76.09,-75.7,14.099,4.548869,38.205,0.2531,159.288339,-999.0,-999.0,1.9587e+00,-999,28.6477,4.892,218.47
2017-06-08T06:50:00,76.34,-75.9,14.098,4.548835,38.206,0.2758,159.288342,-999.0,-999.0,1.9255e+00,-999,28.6485,4.883,218.09
2017-06-08T06:50:00,76.56,-76.1,14.096,4.548835,38.207,0.2626,159.288345,-999.0,-999.0,1.8936e+00,-999,28.6496,4.883,218.09
2017-06-08T06:50:00,76.76,-76.3,14.095,4.548870,38.208,0.2818,159.288348,-999.0,-999.0,1.8670e+00,-999,28.6506,4.883,218.09
2017-06-08T06:50:00,76.92,-76.5,14.095,4.548987,38.209,0.2602,159.288351,-999.0,-999.0,1.8474e+00,-999,28.6519,4.883,218.09
2017-06-08T06:50:00,77.06,-76.6,14.095,4.549022,38.21,0.2854,159.288354,-999.0,-999.0,1.8272e+00,-999,28.6524,4.876,217.76
2017-06-08T06:50:00,77.19,-76.8,14.095,4.549022,38.21,0.2602,159.288356,-999.0,-999.0,1.8095e+00,-999,28.6526,4.876,217.76
2017-06-08T06:50:00,77.33,-76.9,14.095,4.549050,38.21,0.2782,159.288359,-999.0,-999.0,1.7885e+00,-999,28.6526,4.876,217.76
2017-06-08T06:50:00,77.47,-77.0,14.095,4.549050,38.21,0.2602,159.288362,-999.0,-999.0,1.7704e+00,-999,28.6524,4.876,217.76
2017-06-08T06:50:00,77.64,-77.2,14.095,4.549078,38.21,0.2734,159.288365,-999.0,-999.0,1.7512e+00,-999,28.6527,4.872,217.57
2017-06-08T06:50:00,77.81,-77.4,14.095,4.549140,38.211,0.2674,159.288368,-999.0,-999.0,1.7289e+00,-999,28.6531,4.872,217.57
2017-06-08T06:50:00,78.02,-77.6,14.095,4.549203,38.211,0.2507,159.288371,-999.0,-999.0,1.7060e+00,-999,28.6535,4.872,217.57
2017-06-08T06:50:00,78.22,-77.8,14.095,4.549383,38.213,0.2854,159.288374,-999.0,-999.0,1.6797e+00,-999,28.6545,4.872,217.57
2017-06-08T06:50:00,78.41,-78.0,14.095,4.549694,38.215,0.2566,159.288377,-999.0,-999.0,1.6562e+00,-999,28.6562,4.863,217.16
2017-06-08T06:50:00,78.6,-78.2,14.096,4.550179,38.219,0.2770,159.28838,-999.0,-999.0,1.6302e+00,-999,28.6589,4.863,217.16
2017-06-08T06:50:00,78.77,-78.3,14.098,4.550269,38.218,0.2626,159.288383,-999.0,-999.0,1.6133e+00,-999,28.6578,4.863,217.17
2017-06-08T06:50:00,78.93,-78.5,14.099,4.550297,38.217,0.2674,159.288385,-999.0,-999.0,1.5938e+00,-999,28.6564,4.863,217.17
2017-06-08T06:50:00,79.09,-78.6,14.1,4.550332,38.216,0.2674,159.288388,-999.0,-999.0,1.5759e+00,-999,28.6558,4.863,217.17
2017-06-08T06:50:00,79.24,-78.8,14.101,4.550360,38.215,0.2746,159.288391,-999.0,-999.0,1.5574e+00,-999,28.6553,4.856,216.87
2017-06-08T06:50:00,79.42,-79.0,14.101,4.550512,38.216,0.2770,159.288394,-999.0,-999.0,1.5370e+00,-999,28.6560,4.856,216.87
2017-06-08T06:50:00,79.61,-79.2,14.102,4.550609,38.217,0.2662,159.288397,-999.0,-999.0,1.5175e+00,-999,28.6561,4.856,216.87
2017-06-08T06:50:00,79.8,-79.3,14.102,4.550637,38.216,0.2435,159.2884,-999.0,-999.0,1.4952e+00,-999,28.6558,4.856,216.87
2017-06-08T06:50:00,80.0,-79.5,14.103,4.550727,38.217,0.3010,159.288403,-999.0,-999.0,1.4762e+00,-999,28.6558,4.847,216.46
2017-06-08T06:50:00,80.21,-79.8,14.103,4.550907,38.218,0.3046,159.288406,-999.0,-999.0,1.4517e+00,-999,28.6566,4.847,216.46
2017-06-08T06:50:00,80.41,-80.0,14.104,4.550970,38.218,0.3070,159.288409,-999.0,-999.0,1.4315e+00,-999,28.6564,4.847,216.46
2017-06-08T06:50:00,80.61,-80.2,14.104,4.551004,38.217,0.3285,159.288411,-999.0,-999.0,1.4114e+00,-999,28.6561,4.847,216.46
2017-06-08T06:50:00,80.81,-80.4,14.105,4.551067,38.217,0.3237,159.288414,-999.0,-999.0,1.3916e+00,-999,28.6561,4.842,216.22
2017-06-08T06:50:00,81.03,-80.6,14.105,4.551067,38.217,0.3333,159.288417,-999.0,-999.0,1.3689e+00,-999,28.6558,4.842,216.22
2017-06-08T06:50:00,81.24,-80.8,14.105,4.551095,38.217,0.3213,159.28842,-999.0,-999.0,1.3477e+00,-999,28.6558,4.842,216.23
2017-06-08T06:50:00,81.44,-81.0,14.105,4.551122,38.217,0.3441,159.288423,-999.0,-999.0,1.3292e+00,-999,28.6561,4.842,216.23
2017-06-08T06:50:00,81.65,-81.2,14.105,4.551123,38.217,0.3441,159.288426,-999.0,-999.0,1.3097e+00,-999,28.6559,4.836,215.97
2017-06-08T06:50:00,81.83,-81.4,14.105,4.551157,38.218,0.3369,159.288429,-999.0,-999.0,1.2879e+00,-999,28.6563,4.836,215.97
2017-06-08T06:50:00,81.99,-81.5,14.105,4.551157,38.218,0.3465,159.288432,-999.0,-999.0,1.2724e+00,-999,28.6564,4.836,215.97
2017-06-08T06:50:00,82.14,-81.7,14.105,4.551157,38.218,0.3525,159.288435,-999.0,-999.0,1.2591e+00,-999,28.6563,4.836,215.97
2017-06-08T06:50:00,82.28,-81.8,14.105,4.551157,38.218,0.3501,159.288437,-999.0,-999.0,1.2448e+00,-999,28.6564,4.831,215.75
2017-06-08T06:50:00,82.44,-82.0,14.105,4.551185,38.218,0.3297,159.28844,-999.0,-999.0,1.2305e+00,-999,28.6565,4.831,215.75
2017-06-08T06:50:00,82.62,-82.1,14.104,4.551158,38.218,0.3489,159.288443,-999.0,-999.0,1.2141e+00,-999,28.6565,4.831,215.75
2017-06-08T06:50:00,82.82,-82.3,14.104,4.551095,38.218,0.3237,159.288446,-999.0,-999.0,1.1990e+00,-999,28.6564,4.831,215.75
2017-06-08T06:50:00,83.05,-82.6,14.104,4.551123,38.218,0.3824,159.288449,-999.0,-999.0,1.1773e+00,-999,28.6572,4.831,215.75
2017-06-08T06:50:00,83.27,-82.8,14.103,4.551123,38.219,0.3453,159.288452,-999.0,-999.0,1.1564e+00,-999,28.6578,4.824,215.42
2017-06-08T06:50:00,83.49,-83.0,14.102,4.551123,38.22,0.3585,159.288455,-999.0,-999.0,1.1336e+00,-999,28.6584,4.824,215.42
2017-06-08T06:50:00,83.69,-83.2,14.102,4.551096,38.219,0.3908,159.288458,-999.0,-999.0,1.1163e+00,-999,28.6583,4.824,215.43
2017-06-08T06:50:00,83.85,-83.4,14.101,4.551096,38.22,0.3513,159.288461,-999.0,-999.0,1.1028e+00,-999,28.6587,4.824,215.43
2017-06-08T06:50:00,83.98,-83.5,14.101,4.551096,38.22,0.3453,159.288464,-999.0,-999.0,1.0864e+00,-999,28.6589,4.818,215.19
2017-06-08T06:50:00,84.11,-83.6,14.101,4.551158,38.221,0.3501,159.288466,-999.0,-999.0,1.0769e+00,-999,28.6596,4.818,215.19
2017-06-08T06:50:00,84.24,-83.8,14.101,4.551124,38.221,0.4124,159.288469,-999.0,-999.0,1.0641e+00,-999,28.6594,4.818,215.19
2017-06-08T06:50:00,84.39,-83.9,14.101,4.551068,38.22,0.3716,159.288472,-999.0,-999.0,1.0509e+00,-999,28.6590,4.818,215.19
2017-06-08T06:50:00,84.57,-84.1,14.101,4.550909,38.218,0.3908,159.288475,-999.0,-999.0,1.0319e+00,-999,28.6579,4.810,214.81
2017-06-08T06:50:00,84.76,-84.3,14.101,4.551096,38.22,0.3393,159.288478,-999.0,-999.0,1.0165e+00,-999,28.6594,4.810,214.81
2017-06-08T06:50:00,84.96,-84.5,14.1,4.551096,38.221,0.3716,159.288481,-999.0,-999.0,9.9944e-01,-999,28.6598,4.810,214.81
2017-06-08T06:50:00,85.14,-84.7,14.1,4.551034,38.22,0.3585,159.288484,-999.0,-999.0,9.8089e-01,-999,28.6593,4.810,214.81
2017-06-08T06:50:00,85.3,-84.8,14.1,4.551006,38.22,0.3513,159.288487,-999.0,-999.0,9.6940e-01,-999,28.6594,4.800,214.37
2017-06-08T06:50:00,85.47,-85.0,14.099,4.551034,38.221,0.3465,159.28849,-999.0,-999.0,9.5221e-01,-999,28.6600,4.800,214.37
2017-06-08T06:50:00,85.63,-85.1,14.099,4.550972,38.22,0.3656,159.288492,-999.0,-999.0,9.3808e-01,-999,28.6596,4.800,214.37
2017-06-08T06:50:00,85.8,-85.3,14.099,4.550944,38.22,0.3549,159.288495,-999.0,-999.0,9.2387e-01,-999,28.6597,4.800,214.37
2017-06-08T06:50:00,85.99,-85.5,14.098,4.550854,38.22,0.4100,159.288498,-999.0,-999.0,9.0841e-01,-999,28.6595,4.794,214.11
2017-06-08T06:50:00,86.19,-85.7,14.098,4.550855,38.22,0.3621,159.288501,-999.0,-999.0,8.9037e-01,-999,28.6599,4.794,214.11
2017-06-08T06:50:00,86.4,-85.9,14.097,4.550612,38.218,0.3501,159.288504,-999.0,-999.0,8.7257e-01,-999,28.6585,4.794,214.12
2017-06-08T06:50:00,86.6,-86.1,14.096,4.550425,38.217,0.3525,159.288507,-999.0,-999.0,8.5635e-01,-999,28.6581,4.794,214.12
2017-06-08T06:50:00,86.78,-86.3,14.095,4.550453,38.219,0.3453,159.28851,-999.0,-999.0,8.4123e-01,-999,28.6598,4.794,214.12
2017-06-08T06:50:00,86.96,-86.5,14.094,4.550453,38.22,0.3489,159.288513,-999.0,-999.0,8.2519e-01,-999,28.6608,4.787,213.77
2017-06-08T06:50:00,87.12,-86.6,14.093,4.550453,38.22,0.3297,159.288516,-999.0,-999.0,8.1108e-01,-999,28.6611,4.787,213.78
2017-06-08T06:50:00,87.26,-86.8,14.093,4.550453,38.221,0.3645,159.288519,-999.0,-999.0,7.9970e-01,-999,28.6615,4.787,213.78
2017-06-08T06:50:00,87.43,-86.9,14.093,4.550453,38.221,0.3285,159.288521,-999.0,-999.0,7.8694e-01,-999,28.6616,4.787,213.78
2017-06-08T06:50:00,87.61,-87.1,14.093,4.550336,38.22,0.3225,159.288524,-999.0,-999.0,7.7096e-01,-999,28.6607,4.781,213.50
2017-06-08T06:50:00,87.81,-87.3,14.092,4.549941,38.216,0.3393,159.288527,-999.0,-999.0,7.5665e-01,-999,28.6582,4.781,213.51
2017-06-08T06:50:00,88.04,-87.5,14.091,4.549816,38.217,0.3153,159.28853,-999.0,-999.0,7.3945e-01,-999,28.6587,4.781,213.51
2017-06-08T06:50:00,88.28,-87.8,14.089,4.549664,38.217,0.3105,159.288533,-999.0,-999.0,7.2190e-01,-999,28.6595,4.781,213.51
2017-06-08T06:50:00,88.5,-88.0,14.087,4.549637,38.218,0.3297,159.288536,-999.0,-999.0,7.0640e-01,-999,28.6609,4.771,213.08
2017-06-08T06:50:00,88.72,-88.2,14.085,4.549422,38.218,0.3165,159.288539,-999.0,-999.0,6.9110e-01,-999,28.6608,4.771,213.08
2017-06-08T06:50:00,88.91,-88.4,14.084,4.549298,38.218,0.3273,159.288542,-999.0,-999.0,6.7736e-01,-999,28.6613,4.771,213.08
2017-06-08T06:50:00,89.07,-88.6,14.082,4.549028,38.217,0.2950,159.288545,-999.0,-999.0,6.6607e-01,-999,28.6610,4.771,213.09
2017-06-08T06:50:00,89.2,-88.7,14.08,4.548598,38.215,0.3261,159.288547,-999.0,-999.0,6.5528e-01,-999,28.6597,4.766,212.86
2017-06-08T06:50:00,89.34,-88.8,14.077,4.548321,38.216,0.3201,159.28855,-999.0,-999.0,6.4608e-01,-999,28.6612,4.766,212.86
2017-06-08T06:50:00,89.46,-89.0,14.073,4.548231,38.219,0.3716,159.288553,-999.0,-999.0,6.3789e-01,-999,28.6642,4.766,212.85
2017-06-08T06:50:00,89.6,-89.1,14.07,4.547899,38.218,0.3010,159.288556,-999.0,-999.0,6.2959e-01,-999,28.6646,4.766,212.85
2017-06-08T06:50:00,89.75,-89.2,14.067,4.547747,38.22,0.2962,159.288559,-999.0,-999.0,6.1952e-01,-999,28.6664,4.766,212.85
2017-06-08T06:50:00,89.91,-89.4,14.064,4.547408,38.219,0.3201,159.288562,-999.0,-999.0,6.0937e-01,-999,28.6664,4.761,212.61
2017-06-08T06:50:00,90.11,-89.6,14.061,4.547138,38.22,0.2902,159.288565,-999.0,-999.0,5.9646e-01,-999,28.6675,4.761,212.61
