Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-11-16T07:59:00,35.46,-35.2,14.539,4.589474,38.168,0.1104,321.33404,43.13,5.25,1.6030e+01,99.5557,28.5209,4.7166,204.801
2016-11-16T07:59:00,35.54,-35.3,14.542,4.589599,38.167,0.1090,321.334044,43.13,5.25,1.5805e+01,99.5557,28.5195,4.7108,204.549
2016-11-16T07:59:00,35.64,-35.4,14.585,4.594578,38.17,0.1164,321.334059,43.13,5.25,1.5364e+01,99.5298,28.5125,4.6991,204.045
2016-11-16T07:59:00,35.79,-35.5,14.605,4.595846,38.162,0.1168,321.334062,43.13,5.25,1.5234e+01,99.5298,28.5017,4.6993,204.055
2016-11-16T07:59:00,35.84,-35.6,14.551,4.590108,38.162,0.1164,321.334063,43.13,5.25,1.5148e+01,99.5298,28.5142,4.7057,204.330
2016-11-16T07:59:00,35.96,-35.7,14.529,4.587887,38.163,0.1161,321.334064,43.13,5.25,1.5063e+01,99.5298,28.5195,4.7063,204.354
2016-11-16T07:59:00,36.06,-35.8,14.523,4.587156,38.162,0.1161,321.334066,43.13,5.25,1.4978e+01,99.5298,28.5204,4.7080,204.428
2016-11-16T07:59:00,36.15,-35.9,14.518,4.586648,38.162,0.1161,321.334067,43.13,5.25,1.4851e+01,99.5038,28.5215,4.7095,204.494
2016-11-16T07:59:00,36.24,-36.0,14.515,4.586398,38.163,0.1161,321.334068,43.13,5.25,1.4809e+01,99.5298,28.5222,4.7120,204.602
2016-11-16T07:59:00,36.34,-36.1,14.512,4.586029,38.162,0.1154,321.33407,43.13,5.25,1.4726e+01,99.5557,28.5229,4.7134,204.664
2016-11-16T07:59:00,36.48,-36.2,14.509,4.585799,38.163,0.1146,321.334071,43.13,5.25,1.4643e+01,99.5298,28.5237,4.7155,204.754
2016-11-16T07:59:00,36.57,-36.3,14.508,4.585716,38.163,0.1143,321.334072,43.13,5.25,1.4519e+01,99.5298,28.5239,4.7136,204.671
2016-11-16T07:59:00,36.68,-36.4,14.507,4.585521,38.162,0.1136,321.334074,43.13,5.25,1.4396e+01,99.5298,28.5236,4.7148,204.724
2016-11-16T07:59:00,36.75,-36.5,14.506,4.585340,38.161,0.1136,321.334075,43.13,5.25,1.4356e+01,99.5298,28.5233,4.7154,204.750
2016-11-16T07:59:00,36.88,-36.6,14.504,4.585124,38.161,0.1139,321.334076,43.13,5.25,1.4235e+01,99.5298,28.5237,4.7165,204.798
2016-11-16T07:59:00,36.95,-36.7,14.502,4.584929,38.161,0.1143,321.334078,43.13,5.25,1.4154e+01,99.5817,28.5242,4.7173,204.832
2016-11-16T07:59:00,37.05,-36.8,14.5,4.584721,38.161,0.1146,321.334079,43.13,5.25,1.4114e+01,99.5817,28.5244,4.7136,204.670
2016-11-16T07:59:00,37.16,-36.9,14.498,4.584442,38.161,0.1146,321.334082,43.13,5.25,1.3955e+01,99.5817,28.5252,4.7120,204.603
2016-11-16T07:59:00,37.26,-37.0,14.495,4.584373,38.163,0.1157,321.334085,43.13,5.25,1.3877e+01,99.5817,28.5266,4.7089,204.468
2016-11-16T07:59:00,37.36,-37.1,14.539,4.589419,38.166,0.1150,321.334103,43.13,5.25,1.3682e+01,99.4779,28.5198,4.6597,202.334
2016-11-16T07:59:00,37.47,-37.2,14.548,4.589489,38.159,0.1161,321.334106,43.13,5.25,1.3605e+01,99.4779,28.5122,4.6594,202.319
2016-11-16T07:59:00,37.57,-37.3,14.518,4.586349,38.158,0.1161,321.334107,43.13,5.25,1.3528e+01,99.5817,28.5184,4.6642,202.527
2016-11-16T07:59:00,37.67,-37.4,14.499,4.584415,38.159,0.1164,321.334109,43.13,5.25,1.3413e+01,99.5817,28.5233,4.6690,202.735
2016-11-16T07:59:00,37.78,-37.5,14.495,4.583976,38.159,0.1172,321.33411,43.13,5.25,1.3300e+01,99.5817,28.5243,4.6727,202.897
2016-11-16T07:59:00,37.85,-37.6,14.493,4.583844,38.16,0.1175,321.334111,43.13,5.25,1.3150e+01,99.5817,28.5247,4.6748,202.986
2016-11-16T07:59:00,37.97,-37.7,14.492,4.583782,38.16,0.1179,321.334112,43.13,5.25,1.3076e+01,99.5817,28.5251,4.6773,203.094
2016-11-16T07:59:00,38.08,-37.8,14.492,4.583719,38.159,0.1179,321.334114,43.13,5.25,1.2929e+01,99.5817,28.5249,4.6813,203.270
2016-11-16T07:59:00,38.16,-37.9,14.492,4.583622,38.159,0.1179,321.334115,43.13,5.25,1.2856e+01,99.5817,28.5244,4.6839,203.382
2016-11-16T07:59:00,38.3,-38.0,14.489,4.583316,38.159,0.1172,321.334116,43.13,5.25,1.2675e+01,99.5817,28.5253,4.6878,203.549
2016-11-16T07:59:00,38.39,-38.1,14.489,4.583302,38.159,0.1172,321.334117,43.13,5.25,1.2604e+01,99.5817,28.5251,4.6902,203.655
2016-11-16T07:59:00,38.47,-38.2,14.489,4.583420,38.159,0.1172,321.334118,43.13,5.25,1.2568e+01,99.5817,28.5255,4.6924,203.751
2016-11-16T07:59:00,38.6,-38.3,14.488,4.583211,38.158,0.1172,321.33412,43.13,5.25,1.2391e+01,99.5817,28.5252,4.6922,203.742
2016-11-16T07:59:00,38.68,-38.4,14.484,4.582773,38.158,0.1164,321.334121,43.13,5.25,1.2321e+01,99.5817,28.5255,4.6939,203.816
2016-11-16T07:59:00,38.77,-38.5,14.482,4.582592,38.158,0.1157,321.334123,43.13,5.25,1.2217e+01,99.5817,28.5261,4.6945,203.840
2016-11-16T07:59:00,38.87,-38.6,14.477,4.582140,38.159,0.1175,321.334125,43.13,5.25,1.2114e+01,99.5817,28.5284,4.6955,203.886
2016-11-16T07:59:00,38.97,-38.7,14.476,4.582050,38.159,0.1194,321.334127,43.13,5.25,1.2045e+01,99.6076,28.5283,4.6957,203.895
2016-11-16T07:59:00,39.08,-38.8,14.474,4.581730,38.159,0.1220,321.334131,43.13,5.25,1.1910e+01,99.6076,28.5285,4.6885,203.582
2016-11-16T07:59:00,39.2,-38.9,14.47,4.581403,38.159,0.1251,321.334135,43.13,5.25,1.1876e+01,99.6076,28.5296,4.6817,203.284
2016-11-16T07:59:00,39.27,-39.0,14.471,4.581424,38.158,0.1239,321.334138,43.13,5.25,1.1842e+01,99.5817,28.5287,4.6747,202.983
2016-11-16T07:59:00,39.37,-39.1,14.469,4.581299,38.159,0.1239,321.334142,43.13,5.25,1.1842e+01,99.5817,28.5295,4.6693,202.746
2016-11-16T07:59:00,39.48,-39.2,14.466,4.580951,38.159,0.1220,321.334145,43.13,5.25,1.1776e+01,99.5817,28.5304,4.6631,202.479
2016-11-16T07:59:00,39.58,-39.3,14.464,4.580652,38.157,0.1198,321.334148,43.13,5.25,1.1709e+01,99.6335,28.5296,4.6574,202.232
2016-11-16T07:59:00,39.67,-39.4,14.462,4.580478,38.158,0.1157,321.33415,43.13,5.25,1.1643e+01,99.6335,28.5306,4.6533,202.054
2016-11-16T07:59:00,39.79,-39.5,14.459,4.580186,38.158,0.1111,321.334153,43.13,5.25,1.1544e+01,99.6076,28.5317,4.6536,202.064
2016-11-16T07:59:00,39.89,-39.6,14.457,4.580074,38.159,0.1080,321.334157,43.13,5.25,1.1414e+01,99.6335,28.5325,4.6526,202.020
2016-11-16T07:59:00,40.0,-39.7,14.456,4.579887,38.158,0.1024,321.33416,43.13,5.25,1.1286e+01,99.6335,28.5319,4.6556,202.149
2016-11-16T07:59:00,40.08,-39.8,14.455,4.579838,38.158,0.1004,321.334163,43.13,5.25,1.1190e+01,99.6335,28.5324,4.6601,202.348
2016-11-16T07:59:00,40.21,-39.9,14.455,4.579762,38.158,0.0960,321.334166,43.13,5.25,1.1002e+01,99.6335,28.5324,4.6603,202.353
2016-11-16T07:59:00,40.28,-40.0,14.455,4.579734,38.157,0.0936,321.334169,43.13,5.25,1.0878e+01,99.6335,28.5317,4.6623,202.443
2016-11-16T07:59:00,40.38,-40.1,14.454,4.579699,38.158,0.0936,321.334171,43.13,5.25,1.0785e+01,99.6335,28.5322,4.6639,202.513
2016-11-16T07:59:00,40.5,-40.2,14.451,4.579435,38.159,0.0921,321.334173,43.13,5.25,1.0694e+01,99.6335,28.5335,4.6659,202.598
2016-11-16T07:59:00,40.61,-40.3,14.45,4.579233,38.158,0.0918,321.334175,43.13,5.25,1.0604e+01,99.6335,28.5333,4.6673,202.661
2016-11-16T07:59:00,40.69,-40.4,14.449,4.579247,38.159,0.0924,321.334177,43.13,5.25,1.0574e+01,99.6335,28.5341,4.6687,202.718
2016-11-16T07:59:00,40.8,-40.5,14.45,4.579289,38.158,0.0939,321.334179,43.13,5.25,1.0484e+01,99.6335,28.5331,4.6653,202.572
2016-11-16T07:59:00,40.9,-40.6,14.447,4.579052,38.159,0.0948,321.334181,43.13,5.25,1.0425e+01,99.6335,28.5345,4.6653,202.571
2016-11-16T07:59:00,41.0,-40.7,14.444,4.578705,38.159,0.0957,321.334182,43.13,5.25,1.0366e+01,99.6335,28.5354,4.6609,202.382
2016-11-16T07:59:00,41.09,-40.8,14.437,4.578162,38.16,0.0979,321.334184,43.13,5.25,1.0307e+01,99.6076,28.5378,4.6603,202.355
2016-11-16T07:59:00,41.21,-40.9,14.437,4.578093,38.16,0.0988,321.334186,43.13,5.25,1.0278e+01,99.6335,28.5376,4.6601,202.347
2016-11-16T07:59:00,41.3,-41.0,14.435,4.577877,38.16,0.0998,321.334188,43.13,5.25,1.0191e+01,99.6335,28.5378,4.6569,202.207
2016-11-16T07:59:00,41.4,-41.1,14.434,4.577808,38.16,0.1007,321.33419,43.13,5.25,1.0162e+01,99.6335,28.5384,4.6547,202.112
2016-11-16T07:59:00,41.51,-41.2,14.434,4.577843,38.161,0.1014,321.334192,43.13,5.25,1.0105e+01,99.6335,28.5389,4.6492,201.871
2016-11-16T07:59:00,41.59,-41.3,14.433,4.577704,38.16,0.1017,321.334195,43.13,5.25,1.0076e+01,99.6595,28.5389,4.6473,201.789
2016-11-16T07:59:00,41.72,-41.4,14.431,4.577613,38.161,0.1030,321.334199,43.13,5.25,9.9623e+00,99.6595,28.5402,4.6376,201.370
2016-11-16T07:59:00,41.8,-41.5,14.431,4.577516,38.16,0.1046,321.334202,43.13,5.25,9.9060e+00,99.6595,28.5395,4.6370,201.341
2016-11-16T07:59:00,41.9,-41.6,14.432,4.577481,38.159,0.1056,321.334205,43.13,5.25,9.8499e+00,99.6595,28.5382,4.6327,201.155
2016-11-16T07:59:00,41.99,-41.7,14.434,4.577843,38.16,0.1066,321.334208,43.13,5.25,9.7942e+00,99.6854,28.5381,4.6283,200.963
2016-11-16T07:59:00,42.13,-41.8,14.434,4.577746,38.159,0.1080,321.33421,43.13,5.25,9.7388e+00,99.6854,28.5374,4.6288,200.985
2016-11-16T07:59:00,42.2,-41.9,14.434,4.577746,38.159,0.1080,321.334212,43.13,5.25,9.6837e+00,99.6595,28.5375,4.6300,201.040
2016-11-16T07:59:00,42.3,-42.0,14.433,4.577648,38.159,0.1083,321.334213,43.13,5.25,9.6016e+00,99.6595,28.5381,4.6314,201.098
2016-11-16T07:59:00,42.41,-42.1,14.431,4.577551,38.16,0.1083,321.334214,43.13,5.25,9.5203e+00,99.6595,28.5386,4.6336,201.196
2016-11-16T07:59:00,42.53,-42.2,14.433,4.577676,38.16,0.1080,321.334216,43.13,5.25,9.4396e+00,99.6854,28.5383,4.6314,201.101
2016-11-16T07:59:00,42.6,-42.3,14.432,4.577565,38.159,0.1077,321.334217,43.13,5.25,9.3330e+00,99.6595,28.5382,4.6321,201.129
2016-11-16T07:59:00,42.7,-42.4,14.429,4.577280,38.16,0.1073,321.334218,43.13,5.25,9.3066e+00,99.6854,28.5392,4.6333,201.183
2016-11-16T07:59:00,42.8,-42.5,14.427,4.577099,38.16,0.1070,321.334219,43.13,5.25,9.2277e+00,99.6595,28.5400,4.6347,201.241
2016-11-16T07:59:00,42.91,-42.6,14.425,4.576953,38.16,0.1070,321.334221,43.13,5.25,9.1494e+00,99.6854,28.5403,4.6362,201.309
2016-11-16T07:59:00,43.01,-42.7,14.424,4.576898,38.16,0.1070,321.334222,43.13,5.25,9.0719e+00,99.6595,28.5408,4.6374,201.360
2016-11-16T07:59:00,43.1,-42.8,14.422,4.576738,38.161,0.1066,321.334224,43.13,5.25,8.9694e+00,99.6595,28.5416,4.6387,201.418
2016-11-16T07:59:00,43.2,-42.9,14.421,4.576689,38.161,0.1066,321.334226,43.13,5.25,8.8934e+00,99.6595,28.5421,4.6427,201.591
2016-11-16T07:59:00,43.31,-43.0,14.45,4.579332,38.158,0.1066,321.334247,43.13,5.25,8.8179e+00,99.6854,28.5330,4.6496,201.893
2016-11-16T07:59:00,43.45,-43.1,14.437,4.577983,38.158,0.1077,321.334249,43.13,5.25,8.7680e+00,99.6854,28.5359,4.6510,201.949
2016-11-16T07:59:00,43.51,-43.2,14.431,4.577621,38.16,0.1083,321.33425,43.13,5.25,8.7183e+00,99.6854,28.5391,4.6520,201.992
2016-11-16T07:59:00,43.62,-43.3,14.424,4.576738,38.159,0.1094,321.334252,43.13,5.25,8.6690e+00,99.6854,28.5397,4.6527,202.023
2016-11-16T07:59:00,43.72,-43.4,14.419,4.576432,38.16,0.1097,321.334253,43.13,5.25,8.6690e+00,99.6595,28.5419,4.6572,202.218
2016-11-16T07:59:00,43.81,-43.5,14.414,4.575945,38.161,0.1101,321.334254,43.13,5.25,8.5954e+00,99.6595,28.5434,4.6589,202.294
2016-11-16T07:59:00,43.91,-43.6,14.412,4.575702,38.161,0.1104,321.334255,43.13,5.25,8.5225e+00,99.6854,28.5444,4.6600,202.339
2016-11-16T07:59:00,44.02,-43.7,14.411,4.575688,38.161,0.1104,321.334256,43.13,5.25,8.4502e+00,99.6595,28.5446,4.6610,202.383
2016-11-16T07:59:00,44.14,-43.8,14.412,4.575688,38.161,0.1101,321.334258,43.13,5.25,8.4023e+00,99.6854,28.5439,4.6618,202.416
2016-11-16T07:59:00,44.23,-43.9,14.411,4.575584,38.161,0.1101,321.334259,43.13,5.25,8.3310e+00,99.6595,28.5441,4.6625,202.447
2016-11-16T07:59:00,44.31,-44.0,14.409,4.575542,38.162,0.1101,321.33426,43.13,5.25,8.3074e+00,99.6854,28.5451,4.6629,202.465
2016-11-16T07:59:00,44.45,-44.1,14.408,4.575403,38.162,0.1101,321.334263,43.13,5.25,8.2369e+00,99.6854,28.5454,4.6634,202.487
2016-11-16T07:59:00,44.52,-44.2,14.406,4.575195,38.162,0.1104,321.334265,43.13,5.25,8.1902e+00,99.7114,28.5461,4.6635,202.492
2016-11-16T07:59:00,44.62,-44.3,14.405,4.575139,38.162,0.1129,321.334267,43.13,5.25,8.0976e+00,99.7114,28.5461,4.6628,202.462
2016-11-16T07:59:00,44.71,-44.4,14.405,4.575125,38.162,0.1122,321.334271,43.13,5.25,8.0289e+00,99.7114,28.5467,4.6562,202.175
2016-11-16T07:59:00,44.83,-44.5,14.406,4.575063,38.16,0.1094,321.334276,43.13,5.25,7.9607e+00,99.7114,28.5450,4.6449,201.685
2016-11-16T07:59:00,44.94,-44.6,14.405,4.575000,38.161,0.1080,321.33428,43.13,5.25,7.8707e+00,99.7114,28.5457,4.6366,201.324
2016-11-16T07:59:00,45.02,-44.7,14.406,4.575021,38.16,0.1066,321.334282,43.13,5.25,7.8039e+00,99.7114,28.5450,4.6340,201.211
2016-11-16T07:59:00,45.11,-44.8,14.405,4.574938,38.16,0.1087,321.334284,43.13,5.25,7.7596e+00,99.6854,28.5447,4.6282,200.958
2016-11-16T07:59:00,45.23,-44.9,14.402,4.574722,38.161,0.1090,321.334287,43.13,5.25,7.6937e+00,99.6854,28.5466,4.6262,200.871
2016-11-16T07:59:00,45.33,-45.0,14.401,4.574660,38.162,0.1097,321.334289,43.13,5.25,7.6284e+00,99.6854,28.5471,4.6259,200.859
2016-11-16T07:59:00,45.42,-45.1,14.4,4.574555,38.161,0.1083,321.334291,43.13,5.25,7.5636e+00,99.6854,28.5467,4.6219,200.686
2016-11-16T07:59:00,45.52,-45.2,14.4,4.574632,38.161,0.1056,321.334293,43.13,5.25,7.5207e+00,99.7114,28.5470,4.6189,200.556
2016-11-16T07:59:00,45.63,-45.3,14.401,4.574646,38.161,0.1017,321.334296,43.13,5.25,7.4780e+00,99.7114,28.5463,4.6246,200.804
2016-11-16T07:59:00,45.73,-45.4,14.401,4.574674,38.162,0.0985,321.334299,43.13,5.25,7.4144e+00,99.7114,28.5471,4.6278,200.940
2016-11-16T07:59:00,45.82,-45.5,14.405,4.575042,38.161,0.0913,321.334306,43.13,5.25,7.3514e+00,99.7114,28.5459,4.6293,201.008
2016-11-16T07:59:00,45.92,-45.6,14.428,4.577233,38.159,0.0898,321.334316,43.13,5.25,7.3306e+00,99.6854,28.5390,4.6285,200.971
2016-11-16T07:59:00,46.05,-45.7,14.404,4.574855,38.16,0.0904,321.33432,43.13,5.25,7.2890e+00,99.6854,28.5455,4.6294,201.012
2016-11-16T07:59:00,46.13,-45.8,14.396,4.574194,38.162,0.0901,321.334321,43.13,5.25,7.2683e+00,99.6854,28.5482,4.6304,201.054
2016-11-16T07:59:00,46.25,-45.9,14.395,4.574062,38.161,0.0901,321.334323,43.13,5.25,7.2065e+00,99.7114,28.5477,4.6304,201.053
2016-11-16T07:59:00,46.36,-46.0,14.395,4.574097,38.162,0.0901,321.334324,43.13,5.25,7.1656e+00,99.7114,28.5484,4.6309,201.076
2016-11-16T07:59:00,46.44,-46.1,14.395,4.574000,38.161,0.0901,321.334325,43.13,5.25,7.1249e+00,99.7114,28.5480,4.6308,201.070
2016-11-16T07:59:00,46.57,-46.2,14.394,4.573972,38.161,0.0901,321.334327,43.13,5.25,7.0643e+00,99.7114,28.5481,4.6354,201.271
2016-11-16T07:59:00,46.63,-46.3,14.394,4.573972,38.162,0.0901,321.334328,43.13,5.25,7.0643e+00,99.7114,28.5487,4.6365,201.317
2016-11-16T07:59:00,46.75,-46.4,14.389,4.573332,38.161,0.0907,321.334329,43.13,5.25,7.0043e+00,99.7114,28.5491,4.6344,201.229
2016-11-16T07:59:00,46.84,-46.5,14.382,4.572783,38.162,0.0913,321.33433,43.13,5.25,6.9250e+00,99.7114,28.5511,4.6393,201.438
2016-11-16T07:59:00,46.98,-46.6,14.379,4.572596,38.163,0.0924,321.334332,43.13,5.25,6.8856e+00,99.7373,28.5529,4.6412,201.522
2016-11-16T07:59:00,47.05,-46.7,14.381,4.572686,38.162,0.0933,321.334333,43.13,5.25,6.8661e+00,99.7373,28.5517,4.6422,201.564
2016-11-16T07:59:00,47.16,-46.8,14.379,4.572505,38.163,0.0945,321.334334,43.13,5.25,6.8077e+00,99.7373,28.5528,4.6440,201.646
2016-11-16T07:59:00,47.24,-46.9,14.377,4.572269,38.162,0.0948,321.334335,43.13,5.25,6.7497e+00,99.7373,28.5529,4.6454,201.702
2016-11-16T07:59:00,47.34,-47.0,14.375,4.572151,38.163,0.0951,321.334336,43.13,5.25,6.7114e+00,99.7373,28.5539,4.6472,201.781
2016-11-16T07:59:00,47.44,-47.1,14.371,4.571845,38.163,0.0951,321.334338,43.13,5.25,6.6543e+00,99.7373,28.5548,4.6491,201.866
2016-11-16T07:59:00,47.57,-47.2,14.369,4.571567,38.163,0.0954,321.33434,43.13,5.25,6.6165e+00,99.7373,28.5553,4.6463,201.745
2016-11-16T07:59:00,47.65,-47.3,14.366,4.571296,38.163,0.0957,321.334341,43.13,5.25,6.5602e+00,99.7373,28.5558,4.6451,201.690
2016-11-16T07:59:00,47.74,-47.4,14.363,4.571157,38.166,0.0957,321.334344,43.13,5.25,6.4859e+00,99.7373,28.5586,4.6424,201.572
2016-11-16T07:59:00,47.85,-47.5,14.411,4.575606,38.16,0.0957,321.334362,43.13,5.25,6.4306e+00,99.7373,28.5433,4.5923,199.400
2016-11-16T07:59:00,47.95,-47.6,14.393,4.573687,38.16,0.0973,321.334365,43.13,5.25,6.3941e+00,99.7373,28.5473,4.5908,199.337
2016-11-16T07:59:00,48.1,-47.7,14.373,4.571797,38.161,0.0985,321.334368,43.13,5.25,6.3397e+00,99.7373,28.5531,4.5930,199.431
2016-11-16T07:59:00,48.14,-47.8,14.377,4.572443,38.163,0.0992,321.334369,43.13,5.25,6.3036e+00,99.7373,28.5539,4.5938,199.463
2016-11-16T07:59:00,48.26,-47.9,14.387,4.573291,38.161,0.0988,321.334372,43.13,5.25,6.2857e+00,99.7373,28.5497,4.5953,199.529
2016-11-16T07:59:00,48.35,-48.0,14.376,4.572332,38.163,0.0998,321.334374,43.13,5.25,6.2321e+00,99.7373,28.5534,4.6012,199.787
2016-11-16T07:59:00,48.45,-48.1,14.356,4.570497,38.166,0.1004,321.334376,43.13,5.25,6.1967e+00,99.7373,28.5601,4.6090,200.123
2016-11-16T07:59:00,48.55,-48.2,14.354,4.570178,38.165,0.1020,321.33438,43.13,5.25,6.1264e+00,99.7373,28.5599,4.6169,200.465
2016-11-16T07:59:00,48.64,-48.3,14.353,4.570032,38.164,0.1017,321.334384,43.13,5.25,6.0742e+00,99.7632,28.5593,4.6227,200.716
2016-11-16T07:59:00,48.77,-48.4,14.351,4.569789,38.164,0.1024,321.334388,43.13,5.25,6.0225e+00,99.7632,28.5598,4.6244,200.789
2016-11-16T07:59:00,48.85,-48.5,14.348,4.569532,38.164,0.1024,321.334389,43.13,5.25,6.0053e+00,99.7632,28.5603,4.6210,200.643
2016-11-16T07:59:00,48.97,-48.6,14.344,4.569045,38.164,0.1007,321.334392,43.13,5.25,5.9542e+00,99.7632,28.5614,4.6198,200.589
2016-11-16T07:59:00,49.06,-48.7,14.339,4.568719,38.165,0.0998,321.334394,43.13,5.25,5.9203e+00,99.7632,28.5635,4.6188,200.546
2016-11-16T07:59:00,49.16,-48.8,14.338,4.568580,38.165,0.0988,321.334395,43.13,5.25,5.8866e+00,99.7632,28.5640,4.6181,200.517
2016-11-16T07:59:00,49.25,-48.9,14.337,4.568538,38.166,0.0976,321.334397,43.13,5.25,5.8531e+00,99.7632,28.5643,4.6175,200.492
2016-11-16T07:59:00,49.35,-49.0,14.337,4.568552,38.165,0.0973,321.334398,43.13,5.25,5.8198e+00,99.7632,28.5640,4.6171,200.472
2016-11-16T07:59:00,49.46,-49.1,14.338,4.568545,38.165,0.0970,321.3344,43.13,5.25,5.7702e+00,99.8151,28.5635,4.6122,200.261
2016-11-16T07:59:00,49.56,-49.2,14.335,4.568267,38.165,0.0964,321.334401,43.13,5.25,5.7373e+00,99.8151,28.5641,4.6112,200.216
2016-11-16T07:59:00,49.65,-49.3,14.327,4.567663,38.167,0.0954,321.334402,43.13,5.25,5.7047e+00,99.8151,28.5677,4.6109,200.205
2016-11-16T07:59:00,49.77,-49.4,14.325,4.567399,38.167,0.0951,321.334404,43.13,5.25,5.6722e+00,99.8151,28.5681,4.6059,199.987
2016-11-16T07:59:00,49.88,-49.5,14.324,4.567295,38.167,0.0964,321.334406,43.13,5.25,5.6399e+00,99.8151,28.5679,4.6044,199.920
2016-11-16T07:59:00,49.98,-49.6,14.32,4.567045,38.168,0.0967,321.334409,43.13,5.25,5.5918e+00,99.8151,28.5700,4.6040,199.905
2016-11-16T07:59:00,50.06,-49.7,14.32,4.567038,38.168,0.0964,321.334415,43.13,5.25,5.5600e+00,99.8411,28.5702,4.6070,200.036
2016-11-16T07:59:00,50.16,-49.8,14.339,4.568740,38.165,0.1007,321.334422,43.13,5.25,5.5441e+00,99.8411,28.5630,4.5975,199.622
2016-11-16T07:59:00,50.27,-49.9,14.339,4.568879,38.166,0.1043,321.334427,43.13,5.25,5.4968e+00,99.8411,28.5646,4.5923,199.397
2016-11-16T07:59:00,50.36,-50.0,14.317,4.566760,38.169,0.1033,321.33443,43.13,5.25,5.4655e+00,99.8151,28.5710,4.5885,199.232
2016-11-16T07:59:00,50.46,-50.1,14.313,4.566322,38.168,0.0979,321.334433,43.13,5.25,5.4189e+00,99.8151,28.5716,4.5875,199.186
2016-11-16T07:59:00,50.58,-50.2,14.31,4.566051,38.168,0.0939,321.334437,43.13,5.25,5.3420e+00,99.8151,28.5719,4.5911,199.343
2016-11-16T07:59:00,50.67,-50.3,14.309,4.565940,38.169,0.0886,321.33444,43.13,5.25,5.3115e+00,99.7892,28.5730,4.5942,199.475
2016-11-16T07:59:00,50.77,-50.4,14.304,4.565496,38.169,0.0844,321.334442,43.13,5.25,5.2813e+00,99.7892,28.5742,4.5918,199.374
2016-11-16T07:59:00,50.86,-50.5,14.296,4.564815,38.171,0.0820,321.334445,43.13,5.25,5.2212e+00,99.7892,28.5775,4.5935,199.448
2016-11-16T07:59:00,50.98,-50.6,14.292,4.564530,38.172,0.0820,321.334447,43.13,5.25,5.2063e+00,99.7892,28.5789,4.5922,199.391
2016-11-16T07:59:00,51.09,-50.7,14.29,4.564308,38.172,0.0820,321.334449,43.13,5.25,5.1619e+00,99.8411,28.5795,4.5961,199.560
2016-11-16T07:59:00,51.19,-50.8,14.287,4.564051,38.172,0.0812,321.334451,43.13,5.25,5.1324e+00,99.8411,28.5798,4.5930,199.423
2016-11-16T07:59:00,51.26,-50.9,14.286,4.563954,38.172,0.0799,321.334452,43.13,5.25,5.1178e+00,99.8411,28.5803,4.5934,199.443
2016-11-16T07:59:00,51.37,-51.0,14.284,4.563732,38.172,0.0783,321.334454,43.13,5.25,5.0741e+00,99.8411,28.5810,4.5934,199.441
2016-11-16T07:59:00,51.51,-51.1,14.28,4.563447,38.173,0.0789,321.334456,43.13,5.25,5.0451e+00,99.8411,28.5824,4.5936,199.451
2016-11-16T07:59:00,51.57,-51.2,14.279,4.563343,38.173,0.0789,321.334457,43.13,5.25,5.0163e+00,99.8151,28.5833,4.5940,199.465
2016-11-16T07:59:00,51.67,-51.3,14.276,4.563169,38.174,0.0794,321.334459,43.13,5.25,4.9877e+00,99.8411,28.5845,4.5946,199.493
2016-11-16T07:59:00,51.79,-51.4,14.274,4.562989,38.175,0.0799,321.334461,43.13,5.25,4.9593e+00,99.8411,28.5851,4.5914,199.354
2016-11-16T07:59:00,51.9,-51.5,14.272,4.562780,38.174,0.0799,321.334463,43.13,5.25,4.9310e+00,99.8411,28.5852,4.5873,199.175
2016-11-16T07:59:00,51.97,-51.6,14.272,4.562794,38.175,0.0799,321.334464,43.13,5.25,4.9169e+00,99.8411,28.5857,4.5862,199.126
2016-11-16T07:59:00,52.08,-51.7,14.272,4.562746,38.174,0.0823,321.334467,43.13,5.25,4.8748e+00,99.8151,28.5854,4.5847,199.062
2016-11-16T07:59:00,52.19,-51.8,14.271,4.562718,38.175,0.0847,321.334469,43.13,5.25,4.8470e+00,99.8411,28.5857,4.5794,198.830
2016-11-16T07:59:00,52.28,-51.9,14.271,4.562732,38.175,0.0875,321.334473,43.13,5.25,4.8194e+00,99.8411,28.5856,4.5682,198.347
2016-11-16T07:59:00,52.38,-52.0,14.271,4.562850,38.176,0.0881,321.334478,43.13,5.25,4.7918e+00,99.8411,28.5873,4.5590,197.948
2016-11-16T07:59:00,52.48,-52.1,14.293,4.564267,38.168,0.0881,321.334485,43.13,5.25,4.7645e+00,99.8151,28.5760,4.5556,197.800
2016-11-16T07:59:00,52.59,-52.2,14.271,4.562739,38.175,0.0878,321.334491,43.13,5.25,4.7102e+00,99.8151,28.5866,4.5665,198.271
2016-11-16T07:59:00,52.68,-52.3,14.27,4.562628,38.175,0.0878,321.334495,43.13,5.25,4.6833e+00,99.8151,28.5866,4.5725,198.534
2016-11-16T07:59:00,52.78,-52.4,14.269,4.562531,38.175,0.0881,321.334497,43.13,5.25,4.6432e+00,99.8151,28.5865,4.5817,198.933
