Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-02-15T07:54:00,70.34,-69.9,13.655,4.507452,38.258,1.6158,46.33272,-999.0,-999.0,-999,-999,28.7843,5.1242,222.446
2017-02-15T07:54:00,70.45,-70.0,13.654,4.507452,38.259,1.6279,46.332723,-999.0,-999.0,-999,-999,28.7846,5.1221,222.352
2017-02-15T07:54:00,70.55,-70.1,13.654,4.507452,38.259,1.6921,46.332726,-999.0,-999.0,-999,-999,28.7849,5.1175,222.152
2017-02-15T07:54:00,70.63,-70.2,13.654,4.507397,38.259,1.6423,46.332729,-999.0,-999.0,-999,-999,28.7847,5.1176,222.156
2017-02-15T07:54:00,70.7,-70.3,13.653,4.507452,38.259,1.6158,46.332731,-999.0,-999.0,-999,-999,28.7853,5.1099,221.823
2017-02-15T07:54:00,70.77,-70.4,13.653,4.507473,38.26,1.6434,46.332734,-999.0,-999.0,-999,-999,28.7855,5.1069,221.692
2017-02-15T07:54:00,70.97,-70.6,13.654,4.507602,38.26,1.5472,46.33274,-999.0,-999.0,-999,-999,28.7862,5.1047,221.598
2017-02-15T07:54:00,71.16,-70.8,13.654,4.507500,38.259,1.6224,46.332743,-999.0,-999.0,-999,-999,28.7850,5.1041,221.571
2017-02-15T07:54:00,71.43,-71.0,13.654,4.507398,38.258,1.5881,46.332746,-999.0,-999.0,-999,-999,28.7842,5.1021,221.484
2017-02-15T07:54:00,71.78,-71.4,13.653,4.507603,38.26,1.5992,46.332749,-999.0,-999.0,-999,-999,28.7861,5.1097,221.815
2017-02-15T07:54:00,72.17,-71.8,13.654,4.507630,38.26,1.6036,46.332752,-999.0,-999.0,-999,-999,28.7858,5.1063,221.667
2017-02-15T07:54:00,72.56,-72.1,13.654,4.507712,38.261,1.6445,46.332755,-999.0,-999.0,-999,-999,28.7862,5.1090,221.782
2017-02-15T07:54:00,72.96,-72.6,13.654,4.507993,38.263,1.5649,46.332758,-999.0,-999.0,-999,-999,28.7877,5.1148,222.034
2017-02-15T07:54:00,73.35,-72.9,13.655,4.507884,38.26,1.7043,46.33276,-999.0,-999.0,-999,-999,28.7857,5.1145,222.024
2017-02-15T07:54:00,73.71,-73.3,13.656,4.507815,38.259,1.6213,46.332763,-999.0,-999.0,-999,-999,28.7846,5.1091,221.790
2017-02-15T07:54:00,73.97,-73.6,13.656,4.507269,38.254,1.7076,46.332766,-999.0,-999.0,-999,-999,28.7807,5.1078,221.732
2017-02-15T07:54:00,74.1,-73.7,13.654,4.506982,38.253,1.6434,46.332769,-999.0,-999.0,-999,-999,28.7806,5.1022,221.488
2017-02-15T07:54:00,74.24,-73.8,13.648,4.506668,38.256,1.6390,46.332784,-999.0,-999.0,-999,-999,28.7839,5.1227,222.379
2017-02-15T07:54:00,74.39,-74.0,13.647,4.506825,38.258,1.5970,46.332786,-999.0,-999.0,-999,-999,28.7862,5.1296,222.676
2017-02-15T07:54:00,74.61,-74.2,13.646,4.506477,38.256,1.9587,46.332789,-999.0,-999.0,-999,-999,28.7842,5.1291,222.656
2017-02-15T07:54:00,74.91,-74.5,13.645,4.505138,38.244,1.6445,46.332792,-999.0,-999.0,-999,-999,28.7755,5.1244,222.456
2017-02-15T07:54:00,75.26,-74.8,13.639,4.505008,38.248,1.6490,46.332795,-999.0,-999.0,-999,-999,28.7797,5.1205,222.283
2017-02-15T07:54:00,75.65,-75.2,13.635,4.505480,38.257,1.6401,46.332798,-999.0,-999.0,-999,-999,28.7878,5.1273,222.576
2017-02-15T07:54:00,76.04,-75.6,13.633,4.504879,38.253,1.6257,46.332801,-999.0,-999.0,-999,-999,28.7848,5.1237,222.423
2017-02-15T07:54:00,76.38,-75.9,13.631,4.505364,38.259,1.6821,46.332804,-999.0,-999.0,-999,-999,28.7902,5.1177,222.162
2017-02-15T07:54:00,76.61,-76.2,13.631,4.505193,38.257,1.6810,46.332807,-999.0,-999.0,-999,-999,28.7888,5.1155,222.066
2017-02-15T07:54:00,76.72,-76.3,13.631,4.504285,38.249,1.6633,46.33281,-999.0,-999.0,-999,-999,28.7822,5.1137,221.991
2017-02-15T07:54:00,76.88,-76.4,13.637,4.506020,38.259,1.7264,46.332833,-999.0,-999.0,-999,-999,28.7891,5.1175,222.154
2017-02-15T07:54:00,77.1,-76.7,13.638,4.504592,38.244,1.7253,46.332836,-999.0,-999.0,-999,-999,28.7773,5.1166,222.116
2017-02-15T07:54:00,77.37,-76.9,13.633,4.504155,38.245,1.7773,46.332839,-999.0,-999.0,-999,-999,28.7789,5.1183,222.190
2017-02-15T07:54:00,77.69,-77.3,13.627,4.504128,38.251,1.9056,46.332841,-999.0,-999.0,-999,-999,28.7845,5.1066,221.681
2017-02-15T07:54:00,78.06,-77.6,13.623,4.503657,38.25,1.7142,46.332844,-999.0,-999.0,-999,-999,28.7848,5.1133,221.969
2017-02-15T07:54:00,78.46,-78.0,13.62,4.503350,38.25,3.4345,46.332847,-999.0,-999.0,-999,-999,28.7859,5.1153,222.055
2017-02-15T07:54:00,78.87,-78.4,13.617,4.503582,38.256,2.0218,46.33285,-999.0,-999.0,-999,-999,28.7906,5.1210,222.305
2017-02-15T07:54:00,79.27,-78.8,13.615,4.504232,38.263,1.7297,46.332853,-999.0,-999.0,-999,-999,28.7967,5.1198,222.251
2017-02-15T07:54:00,79.66,-79.2,13.617,4.503016,38.249,1.7109,46.332856,-999.0,-999.0,-999,-999,28.7858,5.1253,222.492
2017-02-15T07:54:00,80.01,-79.6,13.615,4.502435,38.246,1.8525,46.332859,-999.0,-999.0,-999,-999,28.7836,5.1295,222.674
2017-02-15T07:54:00,80.15,-79.7,13.61,4.503091,38.257,1.8614,46.332862,-999.0,-999.0,-999,-999,28.7934,5.1405,223.151
2017-02-15T07:54:00,80.57,-80.1,13.616,4.502415,38.245,1.8658,46.332891,-999.0,-999.0,-999,-999,28.7822,5.1421,223.223
2017-02-15T07:54:00,80.96,-80.5,13.611,4.502702,38.252,1.8536,46.332894,-999.0,-999.0,-999,-999,28.7895,5.1383,223.054
2017-02-15T07:54:00,81.35,-80.9,13.607,4.502757,38.256,1.8735,46.332896,-999.0,-999.0,-999,-999,28.7931,5.1400,223.128
2017-02-15T07:54:00,81.73,-81.3,13.606,4.502491,38.255,1.8304,46.332899,-999.0,-999.0,-999,-999,28.7921,5.1309,222.732
2017-02-15T07:54:00,81.92,-81.4,13.605,4.502471,38.255,1.8337,46.332902,-999.0,-999.0,-999,-999,28.7929,5.1294,222.669
2017-02-15T07:54:00,82.13,-81.7,13.605,4.503386,38.264,1.9665,46.332925,-999.0,-999.0,-999,-999,28.7998,5.1536,223.717
2017-02-15T07:54:00,82.51,-82.0,13.607,4.503277,38.26,1.8713,46.332928,-999.0,-999.0,-999,-999,28.7962,5.1521,223.652
2017-02-15T07:54:00,82.89,-82.4,13.609,4.502519,38.251,1.8237,46.332931,-999.0,-999.0,-999,-999,28.7888,5.1527,223.682
2017-02-15T07:54:00,83.29,-82.8,13.607,4.502519,38.253,1.8381,46.332934,-999.0,-999.0,-999,-999,28.7908,5.1460,223.390
2017-02-15T07:54:00,83.68,-83.2,13.605,4.502417,38.254,1.8691,46.332937,-999.0,-999.0,-999,-999,28.7918,5.1441,223.306
2017-02-15T07:54:00,84.05,-83.6,13.604,4.502437,38.255,1.9311,46.33294,-999.0,-999.0,-999,-999,28.7932,5.1335,222.846
2017-02-15T07:54:00,84.4,-83.9,13.603,4.502390,38.255,1.8846,46.332943,-999.0,-999.0,-999,-999,28.7936,5.1275,222.585
2017-02-15T07:54:00,84.7,-84.2,13.602,4.502390,38.256,1.9499,46.332946,-999.0,-999.0,-999,-999,28.7941,5.1219,222.342
2017-02-15T07:54:00,84.78,-84.3,13.602,4.502417,38.257,1.9377,46.332948,-999.0,-999.0,-999,-999,28.7947,5.1174,222.146
2017-02-15T07:54:00,85.1,-84.6,13.602,4.502472,38.257,1.8791,46.332975,-999.0,-999.0,-999,-999,28.7948,5.1647,224.201
2017-02-15T07:54:00,85.48,-85.0,13.602,4.502500,38.257,1.8735,46.332977,-999.0,-999.0,-999,-999,28.7949,5.1617,224.070
2017-02-15T07:54:00,85.86,-85.4,13.602,4.502520,38.257,1.8879,46.33298,-999.0,-999.0,-999,-999,28.7949,5.1616,224.064
2017-02-15T07:54:00,86.19,-85.7,13.602,4.502418,38.256,1.9388,46.332983,-999.0,-999.0,-999,-999,28.7941,5.1600,223.997
2017-02-15T07:54:00,86.44,-85.9,13.602,4.502445,38.256,1.9576,46.332986,-999.0,-999.0,-999,-999,28.7945,5.1521,223.652
2017-02-15T07:54:00,86.59,-86.1,13.601,4.502473,38.257,1.9620,46.332989,-999.0,-999.0,-999,-999,28.7949,5.1496,223.544
2017-02-15T07:54:00,86.66,-86.2,13.602,4.502466,38.257,1.9642,46.332992,-999.0,-999.0,-999,-999,28.7947,5.1453,223.359
2017-02-15T07:54:00,86.76,-86.3,13.601,4.502445,38.257,2.1036,46.333001,-999.0,-999.0,-999,-999,28.7949,5.1504,223.580
2017-02-15T07:54:00,86.91,-86.4,13.601,4.502391,38.256,2.0837,46.333003,-999.0,-999.0,-999,-999,28.7947,5.1474,223.450
2017-02-15T07:54:00,87.14,-86.6,13.601,4.502493,38.257,1.9521,46.333006,-999.0,-999.0,-999,-999,28.7955,5.1505,223.584
2017-02-15T07:54:00,87.44,-86.9,13.601,4.502446,38.257,2.0162,46.333009,-999.0,-999.0,-999,-999,28.7951,5.1528,223.684
2017-02-15T07:54:00,87.78,-87.3,13.601,4.502548,38.257,1.8757,46.333012,-999.0,-999.0,-999,-999,28.7956,5.1513,223.616
2017-02-15T07:54:00,88.13,-87.6,13.601,4.502419,38.256,1.8669,46.333015,-999.0,-999.0,-999,-999,28.7942,5.1531,223.695
2017-02-15T07:54:00,88.46,-88.0,13.601,4.502521,38.257,1.8890,46.333018,-999.0,-999.0,-999,-999,28.7951,5.1506,223.587
2017-02-15T07:54:00,88.73,-88.2,13.601,4.502658,38.258,1.8603,46.333021,-999.0,-999.0,-999,-999,28.7962,5.1557,223.808
2017-02-15T07:54:00,88.92,-88.4,13.601,4.502603,38.257,1.8813,46.333024,-999.0,-999.0,-999,-999,28.7953,5.1520,223.649
2017-02-15T07:54:00,89.03,-88.5,13.602,4.502549,38.256,1.8481,46.333027,-999.0,-999.0,-999,-999,28.7944,5.1533,223.705
2017-02-15T07:54:00,89.06,-88.6,13.601,4.502604,38.257,1.9023,46.33303,-999.0,-999.0,-999,-999,28.7950,5.1490,223.519
2017-02-15T07:54:00,89.22,-88.7,13.602,4.502679,38.257,1.9786,46.33305,-999.0,-999.0,-999,-999,28.7950,5.1422,223.223
2017-02-15T07:54:00,89.34,-88.8,13.602,4.502631,38.256,1.8912,46.333053,-999.0,-999.0,-999,-999,28.7945,5.1416,223.196
2017-02-15T07:54:00,89.52,-89.0,13.602,4.502549,38.256,1.9388,46.333056,-999.0,-999.0,-999,-999,28.7941,5.1431,223.262
2017-02-15T07:54:00,89.72,-89.2,13.602,4.502576,38.256,1.9864,46.333058,-999.0,-999.0,-999,-999,28.7945,5.1418,223.206
2017-02-15T07:54:00,89.94,-89.4,13.601,4.502631,38.257,1.9233,46.333061,-999.0,-999.0,-999,-999,28.7951,5.1402,223.134
2017-02-15T07:54:00,90.16,-89.6,13.601,4.502549,38.256,2.0063,46.333064,-999.0,-999.0,-999,-999,28.7944,5.1399,223.122
2017-02-15T07:54:00,90.38,-89.9,13.601,4.502502,38.256,2.0251,46.333067,-999.0,-999.0,-999,-999,28.7943,5.1487,223.504
2017-02-15T07:54:00,90.58,-90.1,13.6,4.502345,38.255,1.9189,46.33307,-999.0,-999.0,-999,-999,28.7937,5.1480,223.474
2017-02-15T07:54:00,90.78,-90.3,13.6,4.502413,38.256,1.9233,46.333073,-999.0,-999.0,-999,-999,28.7948,5.1536,223.716
2017-02-15T07:54:00,90.96,-90.4,13.599,4.502502,38.257,1.9443,46.333076,-999.0,-999.0,-999,-999,28.7959,5.1515,223.626
2017-02-15T07:54:00,91.14,-90.6,13.599,4.502632,38.258,1.8890,46.333079,-999.0,-999.0,-999,-999,28.7967,5.1524,223.667
2017-02-15T07:54:00,91.32,-90.8,13.6,4.502605,38.257,1.9764,46.333082,-999.0,-999.0,-999,-999,28.7958,5.1497,223.549
2017-02-15T07:54:00,91.49,-91.0,13.6,4.502550,38.256,1.9089,46.333084,-999.0,-999.0,-999,-999,28.7951,5.1514,223.623
2017-02-15T07:54:00,91.67,-91.1,13.6,4.502550,38.256,1.8912,46.333087,-999.0,-999.0,-999,-999,28.7950,5.1503,223.574
2017-02-15T07:54:00,91.84,-91.3,13.6,4.502605,38.257,1.8946,46.33309,-999.0,-999.0,-999,-999,28.7955,5.1463,223.402
2017-02-15T07:54:00,91.99,-91.5,13.6,4.502632,38.257,1.9145,46.333093,-999.0,-999.0,-999,-999,28.7958,5.1502,223.568
2017-02-15T07:54:00,92.11,-91.6,13.6,4.502605,38.257,1.9499,46.333096,-999.0,-999.0,-999,-999,28.7952,5.1462,223.395
2017-02-15T07:54:00,92.18,-91.7,13.6,4.502605,38.257,1.9111,46.333099,-999.0,-999.0,-999,-999,28.7952,5.1457,223.375
2017-02-15T07:54:00,92.28,-91.8,13.6,4.502523,38.256,1.9134,46.333108,-999.0,-999.0,-999,-999,28.7952,5.1495,223.540
2017-02-15T07:54:00,92.5,-92.0,13.6,4.502605,38.257,1.8702,46.333113,-999.0,-999.0,-999,-999,28.7958,5.1449,223.338
2017-02-15T07:54:00,92.69,-92.2,13.6,4.502632,38.257,1.9100,46.333116,-999.0,-999.0,-999,-999,28.7959,5.1424,223.233
2017-02-15T07:54:00,92.89,-92.4,13.6,4.502783,38.258,1.8868,46.333119,-999.0,-999.0,-999,-999,28.7967,5.1381,223.045
2017-02-15T07:54:00,93.09,-92.6,13.601,4.502783,38.258,1.9233,46.333122,-999.0,-999.0,-999,-999,28.7960,5.1418,223.207
2017-02-15T07:54:00,93.26,-92.7,13.601,4.501697,38.247,1.8757,46.333125,-999.0,-999.0,-999,-999,28.7876,5.1440,223.302
2017-02-15T07:54:00,93.4,-92.9,13.597,4.501028,38.244,1.9045,46.333128,-999.0,-999.0,-999,-999,28.7861,5.1447,223.333
2017-02-15T07:54:00,93.5,-93.0,13.592,4.500946,38.249,1.8813,46.333131,-999.0,-999.0,-999,-999,28.7908,5.1511,223.611
2017-02-15T07:54:00,93.59,-93.1,13.588,4.500864,38.252,1.9134,46.333134,-999.0,-999.0,-999,-999,28.7943,5.1532,223.699
2017-02-15T07:54:00,93.69,-93.2,13.585,4.500864,38.254,1.9565,46.333137,-999.0,-999.0,-999,-999,28.7966,5.1518,223.637
2017-02-15T07:54:00,93.82,-93.3,13.584,4.500864,38.255,1.9067,46.333139,-999.0,-999.0,-999,-999,28.7978,5.1499,223.556
2017-02-15T07:54:00,94.0,-93.5,13.584,4.500864,38.256,1.9709,46.333142,-999.0,-999.0,-999,-999,28.7983,5.1511,223.607
2017-02-15T07:54:00,94.19,-93.7,13.583,4.500946,38.257,1.8636,46.333145,-999.0,-999.0,-999,-999,28.7991,5.1441,223.306
2017-02-15T07:54:00,94.4,-93.9,13.583,4.500947,38.257,1.9078,46.333148,-999.0,-999.0,-999,-999,28.7991,5.1444,223.318
2017-02-15T07:54:00,94.58,-94.0,13.583,4.500994,38.257,1.8934,46.333151,-999.0,-999.0,-999,-999,28.7993,5.1379,223.036
2017-02-15T07:54:00,94.74,-94.2,13.584,4.500974,38.257,1.9831,46.333154,-999.0,-999.0,-999,-999,28.7988,5.1349,222.905
2017-02-15T07:54:00,94.86,-94.3,13.584,4.501022,38.257,2.0550,46.333157,-999.0,-999.0,-999,-999,28.7990,5.1405,223.149
2017-02-15T07:54:00,94.95,-94.4,13.584,4.500974,38.256,2.0008,46.33316,-999.0,-999.0,-999,-999,28.7986,5.1474,223.447
2017-02-15T07:54:00,95.04,-94.5,13.584,4.500947,38.256,2.0970,46.333163,-999.0,-999.0,-999,-999,28.7984,5.1434,223.274
2017-02-15T07:54:00,95.15,-94.6,13.584,4.500995,38.257,1.9731,46.333166,-999.0,-999.0,-999,-999,28.7988,5.1442,223.311
2017-02-15T07:54:00,95.29,-94.7,13.584,4.501056,38.257,1.9443,46.333168,-999.0,-999.0,-999,-999,28.7993,5.1508,223.593
2017-02-15T07:54:00,95.48,-94.9,13.584,4.501179,38.258,1.9167,46.333171,-999.0,-999.0,-999,-999,28.7996,5.1499,223.555
2017-02-15T07:54:00,95.73,-95.2,13.585,4.501207,38.258,1.8968,46.333174,-999.0,-999.0,-999,-999,28.7994,5.1476,223.456
2017-02-15T07:54:00,96.02,-95.5,13.585,4.501227,38.257,1.9277,46.333177,-999.0,-999.0,-999,-999,28.7991,5.1508,223.597
2017-02-15T07:54:00,96.28,-95.7,13.585,4.501255,38.257,1.8879,46.33318,-999.0,-999.0,-999,-999,28.7988,5.1521,223.653
2017-02-15T07:54:00,96.5,-95.9,13.586,4.501248,38.257,1.9145,46.333183,-999.0,-999.0,-999,-999,28.7984,5.1525,223.667
2017-02-15T07:54:00,96.63,-96.1,13.586,4.501207,38.256,1.9609,46.333186,-999.0,-999.0,-999,-999,28.7981,5.1576,223.892
2017-02-15T07:54:00,96.8,-96.2,13.586,4.501255,38.256,1.9189,46.333212,-999.0,-999.0,-999,-999,28.7981,5.1446,223.325
2017-02-15T07:54:00,96.92,-96.4,13.586,4.501228,38.256,1.9875,46.333215,-999.0,-999.0,-999,-999,28.7979,5.1420,223.215
