Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-07-04T07:10:00,38.37,-38.1,15.809,4.720606,38.134,0.0799,186.299994,43.13,5.25,-999,97.3249,28.2066,5.4152,235.210
2016-07-04T07:10:00,38.48,-38.2,15.723,4.711616,38.135,0.0807,186.299996,43.13,5.25,-999,97.2990,28.2280,5.4259,235.667
2016-07-04T07:10:00,38.58,-38.3,15.679,4.707184,38.138,0.0826,186.299999,43.13,5.25,-999,97.2471,28.2398,5.4340,236.019
2016-07-04T07:10:00,38.67,-38.4,15.681,4.706564,38.13,0.0892,186.300011,43.13,5.25,-999,97.2990,28.2336,5.4114,235.038
2016-07-04T07:10:00,38.77,-38.5,15.646,4.703484,38.135,0.0918,186.300014,43.13,5.25,-999,97.2990,28.2456,5.4008,234.575
2016-07-04T07:10:00,38.87,-38.6,15.637,4.702120,38.132,0.0924,186.300017,43.13,5.25,-999,97.2730,28.2453,5.3934,234.252
2016-07-04T07:10:00,39.0,-38.7,15.609,4.699413,38.134,0.0924,186.300019,43.13,5.25,-999,97.2730,28.2530,5.3920,234.190
2016-07-04T07:10:00,39.09,-38.8,15.595,4.697972,38.135,0.0936,186.30002,43.13,5.25,-999,97.2730,28.2569,5.3859,233.922
2016-07-04T07:10:00,39.17,-38.9,15.582,4.696426,38.133,0.0936,186.300021,43.13,5.25,-999,97.2730,28.2589,5.3896,234.083
2016-07-04T07:10:00,39.28,-39.0,15.55,4.693032,38.133,0.0936,186.300023,43.13,5.25,-999,97.2730,28.2666,5.3896,234.081
2016-07-04T07:10:00,39.4,-39.1,15.521,4.690180,38.135,0.0930,186.300024,43.13,5.25,-999,97.2730,28.2740,5.3890,234.056
2016-07-04T07:10:00,39.48,-39.2,15.509,4.689056,38.137,0.0924,186.300025,43.13,5.25,-999,97.2730,28.2783,5.3944,234.287
2016-07-04T07:10:00,39.63,-39.3,15.497,4.687841,38.137,0.0910,186.300027,43.13,5.25,-999,97.3768,28.2814,5.3936,234.255
2016-07-04T07:10:00,39.69,-39.4,15.492,4.687343,38.137,0.0907,186.300028,43.13,5.25,-999,97.3768,28.2822,5.3961,234.361
2016-07-04T07:10:00,39.8,-39.5,15.485,4.686444,38.136,0.0915,186.300031,43.13,5.25,-999,97.3768,28.2830,5.3966,234.385
2016-07-04T07:10:00,39.88,-39.6,15.543,4.691866,38.129,0.0898,186.300048,43.13,5.25,-999,97.3508,28.2645,5.3904,234.118
2016-07-04T07:10:00,39.98,-39.7,15.501,4.687090,38.126,0.0898,186.30005,43.13,5.25,-999,97.3508,28.2723,5.3958,234.350
2016-07-04T07:10:00,40.11,-39.8,15.461,4.683622,38.133,0.0895,186.300052,43.13,5.25,-999,97.3508,28.2866,5.4017,234.605
2016-07-04T07:10:00,40.19,-39.9,15.449,4.682498,38.134,0.0895,186.300053,43.13,5.25,-999,97.3508,28.2900,5.4008,234.566
2016-07-04T07:10:00,40.32,-40.0,15.441,4.681705,38.135,0.0895,186.300054,43.13,5.25,-999,97.3249,28.2927,5.4022,234.622
2016-07-04T07:10:00,40.38,-40.1,15.436,4.681193,38.135,0.0895,186.300055,43.13,5.25,-999,97.4027,28.2939,5.4034,234.678
2016-07-04T07:10:00,40.49,-40.2,15.433,4.680856,38.135,0.0892,186.300057,43.13,5.25,-999,97.4027,28.2943,5.4051,234.751
2016-07-04T07:10:00,40.61,-40.3,15.432,4.680695,38.135,0.0892,186.300058,43.13,5.25,-999,97.4027,28.2945,5.4060,234.789
2016-07-04T07:10:00,40.69,-40.4,15.429,4.680449,38.135,0.0901,186.30006,43.13,5.25,-999,97.4027,28.2951,5.4032,234.666
2016-07-04T07:10:00,40.78,-40.5,15.429,4.680365,38.134,0.0913,186.300061,43.13,5.25,-999,97.4027,28.2950,5.4030,234.659
2016-07-04T07:10:00,40.9,-40.6,15.427,4.680204,38.134,0.0918,186.300063,43.13,5.25,-999,97.4027,28.2953,5.4039,234.699
2016-07-04T07:10:00,41.01,-40.7,15.426,4.680098,38.134,0.0915,186.300065,43.13,5.25,-999,97.4027,28.2954,5.4060,234.790
2016-07-04T07:10:00,41.11,-40.8,15.426,4.679965,38.133,0.0907,186.300068,43.13,5.25,-999,97.4027,28.2948,5.4088,234.909
2016-07-04T07:10:00,41.18,-40.9,15.425,4.679769,38.133,0.0884,186.30007,43.13,5.25,-999,97.4027,28.2948,5.4101,234.968
2016-07-04T07:10:00,41.32,-41.0,15.42,4.679327,38.133,0.0878,186.300075,43.13,5.25,-999,97.4546,28.2962,5.4143,235.149
2016-07-04T07:10:00,41.39,-41.1,15.417,4.679032,38.133,0.0889,186.300077,43.13,5.25,-999,97.4805,28.2969,5.4171,235.272
2016-07-04T07:10:00,41.51,-41.2,15.414,4.678695,38.133,0.0898,186.30008,43.13,5.25,-999,97.4805,28.2970,5.4195,235.375
2016-07-04T07:10:00,41.6,-41.3,15.413,4.678457,38.132,0.0895,186.300082,43.13,5.25,-999,97.4805,28.2971,5.4211,235.442
2016-07-04T07:10:00,41.7,-41.4,15.41,4.678232,38.133,0.0895,186.300084,43.13,5.25,-999,97.4805,28.2983,5.4219,235.478
2016-07-04T07:10:00,41.8,-41.5,15.409,4.678106,38.132,0.0901,186.300086,43.13,5.25,-999,97.4805,28.2979,5.4185,235.330
2016-07-04T07:10:00,41.89,-41.6,15.407,4.677909,38.133,0.0907,186.300089,43.13,5.25,-999,97.4546,28.2989,5.4184,235.328
2016-07-04T07:10:00,42.01,-41.7,15.406,4.677727,38.132,0.0907,186.300092,43.13,5.25,-999,97.4546,28.2987,5.4211,235.444
2016-07-04T07:10:00,42.1,-41.8,15.405,4.677629,38.132,0.0915,186.300095,43.13,5.25,-999,97.4287,28.2990,5.4211,235.444
2016-07-04T07:10:00,42.2,-41.9,15.402,4.677341,38.132,0.0921,186.300098,43.13,5.25,-999,97.4287,28.2991,5.4176,235.290
2016-07-04T07:10:00,42.29,-42.0,15.4,4.677110,38.132,0.0927,186.300101,43.13,5.25,-999,97.4287,28.2999,5.4219,235.479
2016-07-04T07:10:00,42.41,-42.1,15.399,4.676948,38.131,0.0907,186.300103,43.13,5.25,-999,97.4287,28.2996,5.4223,235.494
2016-07-04T07:10:00,42.52,-42.2,15.396,4.676640,38.132,0.0886,186.300106,43.13,5.25,-999,97.4027,28.3006,5.4238,235.562
2016-07-04T07:10:00,42.62,-42.3,15.391,4.676156,38.132,0.0889,186.300107,43.13,5.25,-999,97.4027,28.3015,5.4251,235.616
2016-07-04T07:10:00,42.7,-42.4,15.381,4.675090,38.131,0.0904,186.300109,43.13,5.25,-999,97.4027,28.3036,5.4269,235.696
2016-07-04T07:10:00,42.83,-42.5,15.371,4.673953,38.131,0.0907,186.30011,43.13,5.25,-999,97.4027,28.3057,5.4286,235.768
2016-07-04T07:10:00,42.91,-42.6,15.365,4.673350,38.132,0.0910,186.300111,43.13,5.25,-999,97.4027,28.3075,5.4297,235.817
2016-07-04T07:10:00,43.0,-42.7,15.352,4.671933,38.131,0.0910,186.300113,43.13,5.25,-999,97.4027,28.3103,5.4314,235.888
2016-07-04T07:10:00,43.1,-42.8,15.339,4.670713,38.133,0.0915,186.300114,43.13,5.25,-999,97.3508,28.3142,5.4329,235.953
2016-07-04T07:10:00,43.21,-42.9,15.329,4.669753,38.134,0.0915,186.300117,43.13,5.25,-999,97.3508,28.3174,5.4334,235.972
2016-07-04T07:10:00,43.31,-43.0,15.325,4.669353,38.133,0.0913,186.300119,43.13,5.25,-999,97.3508,28.3175,5.4339,235.995
2016-07-04T07:10:00,43.4,-43.1,15.326,4.669458,38.133,0.0918,186.300123,43.13,5.25,-999,97.3508,28.3176,5.4286,235.766
2016-07-04T07:10:00,43.54,-43.2,15.327,4.669297,38.131,0.0878,186.300139,43.13,5.25,-999,97.4027,28.3156,5.4075,234.848
2016-07-04T07:10:00,43.63,-43.3,15.321,4.668743,38.132,0.0889,186.300141,43.13,5.25,-999,97.4027,28.3178,5.4102,234.964
2016-07-04T07:10:00,43.71,-43.4,15.317,4.668316,38.131,0.0901,186.300142,43.13,5.25,-999,97.4027,28.3181,5.4083,234.882
2016-07-04T07:10:00,43.82,-43.5,15.31,4.667685,38.133,0.0895,186.300144,43.13,5.25,-999,97.4546,28.3208,5.4105,234.980
2016-07-04T07:10:00,43.92,-43.6,15.306,4.667299,38.133,0.0884,186.300145,43.13,5.25,-999,97.4546,28.3219,5.4122,235.051
2016-07-04T07:10:00,44.04,-43.7,15.303,4.666914,38.132,0.0875,186.300147,43.13,5.25,-999,97.4546,28.3224,5.4109,234.994
2016-07-04T07:10:00,44.11,-43.8,15.3,4.666739,38.133,0.0878,186.300148,43.13,5.25,-999,97.4546,28.3233,5.4119,235.040
2016-07-04T07:10:00,44.25,-43.9,15.297,4.666465,38.133,0.0889,186.300149,43.13,5.25,-999,97.4546,28.3242,5.4159,235.211
2016-07-04T07:10:00,44.32,-44.0,15.296,4.666297,38.133,0.0901,186.30015,43.13,5.25,-999,97.4546,28.3243,5.4169,235.255
2016-07-04T07:10:00,44.42,-44.1,15.294,4.666073,38.133,0.0913,186.300151,43.13,5.25,-999,97.4546,28.3252,5.4172,235.269
2016-07-04T07:10:00,44.52,-44.2,15.291,4.665842,38.133,0.0918,186.300152,43.13,5.25,-999,97.4287,28.3259,5.4176,235.287
2016-07-04T07:10:00,44.63,-44.3,15.285,4.665141,38.133,0.0936,186.300154,43.13,5.25,-999,97.4546,28.3270,5.4188,235.339
2016-07-04T07:10:00,44.8,-44.4,15.281,4.664797,38.134,0.0942,186.300156,43.13,5.25,-999,97.4546,28.3288,5.4237,235.549
2016-07-04T07:10:00,44.84,-44.5,15.278,4.664580,38.134,0.0942,186.300158,43.13,5.25,-999,97.4287,28.3294,5.4260,235.648
2016-07-04T07:10:00,44.92,-44.6,15.276,4.664321,38.134,0.0948,186.300159,43.13,5.25,-999,97.4287,28.3295,5.4283,235.749
2016-07-04T07:10:00,45.02,-44.7,15.272,4.663865,38.134,0.0960,186.300162,43.13,5.25,-999,97.4287,28.3308,5.4322,235.920
2016-07-04T07:10:00,45.13,-44.8,15.268,4.663522,38.135,0.0967,186.300164,43.13,5.25,-999,97.3508,28.3321,5.4361,236.088
2016-07-04T07:10:00,45.22,-44.9,15.264,4.663200,38.135,0.0967,186.300166,43.13,5.25,-999,97.3508,28.3332,5.4379,236.164
2016-07-04T07:10:00,45.32,-45.0,15.262,4.662955,38.135,0.0976,186.300168,43.13,5.25,-999,97.3508,28.3338,5.4385,236.193
2016-07-04T07:10:00,45.44,-45.1,15.256,4.662352,38.135,0.0982,186.300171,43.13,5.25,-999,97.3508,28.3351,5.4382,236.180
2016-07-04T07:10:00,45.53,-45.2,15.254,4.662128,38.136,0.0973,186.300172,43.13,5.25,-999,97.4027,28.3360,5.4372,236.134
2016-07-04T07:10:00,45.65,-45.3,15.251,4.661862,38.136,0.0951,186.300174,43.13,5.25,-999,97.4027,28.3366,5.4367,236.111
2016-07-04T07:10:00,45.76,-45.4,15.247,4.661420,38.136,0.0942,186.300176,43.13,5.25,-999,97.4027,28.3378,5.4316,235.891
2016-07-04T07:10:00,45.82,-45.5,15.244,4.661231,38.136,0.0936,186.300177,43.13,5.25,-999,97.4027,28.3389,5.4304,235.838
2016-07-04T07:10:00,45.93,-45.6,15.24,4.660776,38.136,0.0936,186.300179,43.13,5.25,-999,97.4027,28.3394,5.4279,235.729
2016-07-04T07:10:00,46.03,-45.7,15.237,4.660454,38.137,0.0939,186.30018,43.13,5.25,-999,97.4027,28.3408,5.4271,235.693
2016-07-04T07:10:00,46.14,-45.8,15.232,4.660019,38.137,0.0936,186.300182,43.13,5.25,-999,97.3768,28.3420,5.4268,235.682
2016-07-04T07:10:00,46.26,-45.9,15.226,4.659347,38.137,0.0948,186.300184,43.13,5.25,-999,97.3768,28.3434,5.4271,235.693
2016-07-04T07:10:00,46.36,-46.0,15.219,4.658724,38.137,0.0948,186.300186,43.13,5.25,-999,97.3768,28.3453,5.4276,235.717
2016-07-04T07:10:00,46.43,-46.1,15.214,4.658163,38.138,0.0945,186.300188,43.13,5.25,-999,97.3768,28.3468,5.4284,235.751
2016-07-04T07:10:00,46.53,-46.2,15.208,4.657603,38.138,0.0954,186.30019,43.13,5.25,-999,97.3768,28.3486,5.4295,235.799
2016-07-04T07:10:00,46.64,-46.3,15.2,4.656896,38.139,0.0930,186.300202,43.13,5.25,-999,97.4027,28.3511,5.4159,235.206
2016-07-04T07:10:00,46.74,-46.4,15.2,4.656707,38.137,0.0913,186.300205,43.13,5.25,-999,97.4027,28.3494,5.4115,235.016
2016-07-04T07:10:00,46.85,-46.5,15.196,4.656335,38.138,0.0942,186.300208,43.13,5.25,-999,97.4027,28.3509,5.4106,234.975
2016-07-04T07:10:00,46.95,-46.6,15.194,4.656104,38.138,0.0970,186.30021,43.13,5.25,-999,97.4027,28.3516,5.4103,234.964
2016-07-04T07:10:00,47.05,-46.7,15.191,4.655985,38.139,0.0979,186.300211,43.13,5.25,-999,97.3768,28.3530,5.4068,234.809
2016-07-04T07:10:00,47.16,-46.8,15.188,4.655600,38.139,0.0979,186.300213,43.13,5.25,-999,97.3768,28.3538,5.4072,234.827
2016-07-04T07:10:00,47.25,-46.9,15.182,4.655047,38.14,0.0979,186.300214,43.13,5.25,-999,97.3768,28.3557,5.4045,234.711
2016-07-04T07:10:00,47.33,-47.0,15.179,4.654704,38.14,0.0973,186.300215,43.13,5.25,-999,97.3768,28.3564,5.4085,234.882
2016-07-04T07:10:00,47.45,-47.1,15.172,4.654207,38.141,0.0967,186.300217,43.13,5.25,-999,97.4027,28.3588,5.4066,234.801
2016-07-04T07:10:00,47.56,-47.2,15.165,4.653507,38.141,0.0957,186.300218,43.13,5.25,-999,97.3768,28.3607,5.4049,234.724
2016-07-04T07:10:00,47.63,-47.3,15.161,4.653108,38.142,0.0954,186.300219,43.13,5.25,-999,97.4027,28.3620,5.4059,234.768
2016-07-04T07:10:00,47.76,-47.4,15.156,4.652590,38.142,0.0960,186.30022,43.13,5.25,-999,97.3768,28.3638,5.4067,234.802
2016-07-04T07:10:00,47.85,-47.5,15.143,4.651232,38.142,0.0973,186.300222,43.13,5.25,-999,97.3768,28.3664,5.4081,234.864
2016-07-04T07:10:00,47.96,-47.6,15.13,4.649965,38.143,0.0988,186.300223,43.13,5.25,-999,97.3768,28.3698,5.4098,234.936
2016-07-04T07:10:00,48.04,-47.7,15.121,4.649090,38.144,0.1004,186.300225,43.13,5.25,-999,97.3768,28.3729,5.4108,234.978
2016-07-04T07:10:00,48.16,-47.8,15.11,4.647921,38.144,0.1011,186.300227,43.13,5.25,-999,97.3768,28.3749,5.4121,235.037
2016-07-04T07:10:00,48.27,-47.9,15.1,4.646879,38.144,0.1004,186.300229,43.13,5.25,-999,97.3768,28.3775,5.4148,235.152
2016-07-04T07:10:00,48.35,-48.0,15.087,4.645584,38.144,0.1007,186.300231,43.13,5.25,-999,97.4546,28.3807,5.4192,235.340
2016-07-04T07:10:00,48.47,-48.1,15.078,4.644724,38.146,0.1027,186.300234,43.13,5.25,-999,97.4287,28.3837,5.4197,235.364
2016-07-04T07:10:00,48.56,-48.2,15.072,4.644108,38.146,0.1053,186.300237,43.13,5.25,-999,97.4546,28.3853,5.4165,235.222
2016-07-04T07:10:00,48.65,-48.3,15.063,4.643080,38.145,0.1070,186.300239,43.13,5.25,-999,97.4546,28.3867,5.4174,235.264
2016-07-04T07:10:00,48.75,-48.4,15.055,4.642353,38.146,0.1083,186.300241,43.13,5.25,-999,97.4287,28.3896,5.4125,235.049
2016-07-04T07:10:00,48.86,-48.5,15.044,4.641255,38.147,0.1090,186.300243,43.13,5.25,-999,97.4287,28.3921,5.4072,234.817
2016-07-04T07:10:00,48.98,-48.6,15.026,4.639485,38.148,0.1097,186.300245,43.13,5.25,-999,97.4287,28.3970,5.4020,234.590
2016-07-04T07:10:00,49.08,-48.7,15.019,4.638667,38.147,0.1108,186.300246,43.13,5.25,-999,97.4287,28.3985,5.4001,234.509
2016-07-04T07:10:00,49.15,-48.8,15.007,4.637500,38.149,0.1111,186.300248,43.13,5.25,-999,97.4287,28.4022,5.3996,234.484
2016-07-04T07:10:00,49.29,-48.9,14.996,4.636514,38.15,0.1108,186.30025,43.13,5.25,-999,97.3249,28.4053,5.3951,234.291
2016-07-04T07:10:00,49.36,-49.0,14.986,4.635431,38.149,0.1097,186.300251,43.13,5.25,-999,97.2211,28.4075,5.3953,234.297
2016-07-04T07:10:00,49.48,-49.1,14.974,4.634214,38.15,0.1090,186.300253,43.13,5.25,-999,97.2211,28.4107,5.3876,233.963
2016-07-04T07:10:00,49.57,-49.2,14.967,4.633585,38.151,0.1108,186.300255,43.13,5.25,-999,97.2471,28.4126,5.3831,233.767
2016-07-04T07:10:00,49.67,-49.3,14.96,4.632991,38.152,0.1132,186.300258,43.13,5.25,-999,97.2471,28.4154,5.3742,233.381
2016-07-04T07:10:00,49.77,-49.4,14.956,4.632558,38.152,0.1179,186.30026,43.13,5.25,-999,97.4546,28.4161,5.3618,232.841
2016-07-04T07:10:00,49.87,-49.5,14.953,4.632104,38.151,0.1216,186.300263,43.13,5.25,-999,97.4546,28.4165,5.3502,232.339
2016-07-04T07:10:00,49.96,-49.6,14.947,4.631461,38.15,0.1251,186.300267,43.13,5.25,-999,97.4287,28.4169,5.3369,231.759
2016-07-04T07:10:00,50.06,-49.7,14.942,4.630944,38.151,0.1286,186.300269,43.13,5.25,-999,97.4546,28.4189,5.3308,231.494
2016-07-04T07:10:00,50.2,-49.8,14.934,4.630273,38.152,0.1290,186.300272,43.13,5.25,-999,97.5065,28.4212,5.3294,231.433
2016-07-04T07:10:00,50.28,-49.9,14.931,4.630036,38.153,0.1298,186.300273,43.13,5.25,-999,97.4805,28.4225,5.3276,231.356
2016-07-04T07:10:00,50.36,-50.0,14.93,4.629896,38.153,0.1310,186.300275,43.13,5.25,-999,97.4805,28.4225,5.3273,231.340
2016-07-04T07:10:00,50.46,-50.1,14.929,4.629749,38.152,0.1310,186.300276,43.13,5.25,-999,97.4805,28.4222,5.3296,231.443
2016-07-04T07:10:00,50.59,-50.2,14.928,4.629715,38.152,0.1314,186.300278,43.13,5.25,-999,97.4805,28.4228,5.3306,231.487
2016-07-04T07:10:00,50.69,-50.3,14.927,4.629638,38.153,0.1331,186.30028,43.13,5.25,-999,97.5065,28.4234,5.3340,231.633
2016-07-04T07:10:00,50.76,-50.4,14.927,4.629554,38.153,0.1347,186.300281,43.13,5.25,-999,97.5065,28.4232,5.3326,231.572
2016-07-04T07:10:00,50.92,-50.5,14.925,4.629344,38.152,0.1377,186.300283,43.13,5.25,-999,97.4805,28.4230,5.3369,231.760
2016-07-04T07:10:00,50.97,-50.6,14.924,4.629372,38.153,0.1385,186.300284,43.13,5.25,-999,97.4805,28.4242,5.3348,231.669
2016-07-04T07:10:00,51.07,-50.7,14.924,4.629310,38.152,0.1377,186.300285,43.13,5.25,-999,97.4805,28.4237,5.3370,231.761
2016-07-04T07:10:00,51.17,-50.8,14.925,4.629310,38.152,0.1394,186.300286,43.13,5.25,-999,97.5065,28.4236,5.3354,231.692
2016-07-04T07:10:00,51.27,-50.9,14.924,4.629296,38.152,0.1424,186.300288,43.13,5.25,-999,97.5065,28.4236,5.3367,231.752
2016-07-04T07:10:00,51.39,-51.0,14.924,4.629261,38.152,0.1433,186.30029,43.13,5.25,-999,97.5324,28.4238,5.3349,231.671
2016-07-04T07:10:00,51.47,-51.1,14.923,4.629156,38.152,0.1428,186.300291,43.13,5.25,-999,97.5324,28.4239,5.3356,231.704
2016-07-04T07:10:00,51.59,-51.2,14.922,4.629093,38.152,0.1424,186.300293,43.13,5.25,-999,97.5324,28.4239,5.3336,231.617
2016-07-04T07:10:00,51.69,-51.3,14.922,4.629044,38.151,0.1428,186.300295,43.13,5.25,-999,97.5324,28.4235,5.3305,231.479
2016-07-04T07:10:00,51.78,-51.4,14.921,4.628912,38.151,0.1437,186.300297,43.13,5.25,-999,97.5324,28.4237,5.3269,231.323
2016-07-04T07:10:00,51.89,-51.5,14.921,4.628856,38.151,0.1450,186.300299,43.13,5.25,-999,97.4805,28.4234,5.3226,231.139
2016-07-04T07:10:00,52.01,-51.6,14.921,4.628807,38.151,0.1468,186.300301,43.13,5.25,-999,97.4805,28.4237,5.3229,231.149
2016-07-04T07:10:00,52.08,-51.7,14.921,4.628856,38.151,0.1468,186.300303,43.13,5.25,-999,97.4805,28.4239,5.3233,231.169
2016-07-04T07:10:00,52.18,-51.8,14.921,4.628856,38.151,0.1442,186.300305,43.13,5.25,-999,97.4805,28.4238,5.3213,231.080
2016-07-04T07:10:00,52.29,-51.9,14.921,4.628905,38.151,0.1424,186.300307,43.13,5.25,-999,97.4805,28.4238,5.3228,231.147
2016-07-04T07:10:00,52.41,-52.0,14.92,4.628730,38.151,0.1398,186.30031,43.13,5.25,-999,97.4546,28.4237,5.3222,231.119
2016-07-04T07:10:00,52.5,-52.1,14.919,4.628737,38.151,0.1411,186.300312,43.13,5.25,-999,97.4546,28.4242,5.3260,231.286
2016-07-04T07:10:00,52.58,-52.2,14.919,4.628612,38.15,0.1398,186.300315,43.13,5.25,-999,97.4546,28.4233,5.3304,231.475
2016-07-04T07:10:00,52.68,-52.3,14.919,4.628682,38.151,0.1339,186.300319,43.13,5.25,-999,97.4805,28.4239,5.3336,231.614
2016-07-04T07:10:00,52.79,-52.4,14.918,4.628458,38.15,0.1314,186.300323,43.13,5.25,-999,97.4546,28.4235,5.3325,231.569
2016-07-04T07:10:00,52.89,-52.5,14.916,4.628276,38.15,0.1298,186.300325,43.13,5.25,-999,97.4805,28.4241,5.3322,231.555
2016-07-04T07:10:00,53.0,-52.6,14.914,4.628137,38.151,0.1306,186.300327,43.13,5.25,-999,97.4546,28.4253,5.3333,231.603
2016-07-04T07:10:00,53.14,-52.7,14.914,4.628067,38.151,0.1314,186.300329,43.13,5.25,-999,97.4805,28.4249,5.3338,231.624
2016-07-04T07:10:00,53.18,-52.8,14.913,4.628011,38.151,0.1319,186.30033,43.13,5.25,-999,97.4805,28.4248,5.3299,231.454
2016-07-04T07:10:00,53.29,-52.9,14.911,4.627871,38.151,0.1331,186.300332,43.13,5.25,-999,97.4805,28.4257,5.3301,231.462
2016-07-04T07:10:00,53.44,-53.0,14.906,4.627341,38.151,0.1335,186.300333,43.13,5.25,-999,97.4805,28.4268,5.3268,231.318
2016-07-04T07:10:00,53.5,-53.1,14.903,4.627075,38.151,0.1339,186.300334,43.13,5.25,-999,97.4805,28.4278,5.3300,231.458
2016-07-04T07:10:00,53.6,-53.2,14.9,4.626859,38.152,0.1343,186.300335,43.13,5.25,-999,97.4805,28.4290,5.3304,231.474
2016-07-04T07:10:00,53.75,-53.3,14.897,4.626468,38.152,0.1360,186.300337,43.13,5.25,-999,97.4805,28.4297,5.3313,231.516
2016-07-04T07:10:00,53.81,-53.4,14.895,4.626377,38.153,0.1381,186.300338,43.13,5.25,-999,97.4546,28.4305,5.3321,231.551
2016-07-04T07:10:00,53.9,-53.5,14.895,4.626286,38.152,0.1398,186.300339,43.13,5.25,-999,97.4546,28.4303,5.3331,231.593
2016-07-04T07:10:00,54.0,-53.6,14.894,4.626188,38.152,0.1407,186.30034,43.13,5.25,-999,97.4546,28.4308,5.3308,231.492
2016-07-04T07:10:00,54.12,-53.7,14.892,4.626014,38.152,0.1402,186.300341,43.13,5.25,-999,97.4546,28.4311,5.3363,231.732
2016-07-04T07:10:00,54.19,-53.8,14.891,4.625937,38.153,0.1394,186.300342,43.13,5.25,-999,97.4546,28.4314,5.3331,231.593
2016-07-04T07:10:00,54.3,-53.9,14.89,4.625797,38.152,0.1424,186.300344,43.13,5.25,-999,97.4546,28.4316,5.3336,231.614
2016-07-04T07:10:00,54.4,-54.0,14.889,4.625721,38.152,0.1455,186.300346,43.13,5.25,-999,97.4546,28.4316,5.3314,231.518
2016-07-04T07:10:00,54.5,-54.1,14.889,4.625707,38.152,0.1477,186.300349,43.13,5.25,-999,97.5065,28.4318,5.3294,231.431
2016-07-04T07:10:00,54.61,-54.2,14.888,4.625560,38.152,0.1394,186.300353,43.13,5.25,-999,97.5065,28.4317,5.3300,231.457
2016-07-04T07:10:00,54.71,-54.3,14.888,4.625574,38.152,0.1347,186.300356,43.13,5.25,-999,97.5065,28.4317,5.3304,231.475
2016-07-04T07:10:00,54.82,-54.4,14.887,4.625511,38.152,0.1323,186.300359,43.13,5.25,-999,97.5065,28.4317,5.3310,231.499
2016-07-04T07:10:00,54.9,-54.5,14.887,4.625581,38.153,0.1310,186.30036,43.13,5.25,-999,97.5065,28.4323,5.3287,231.402
2016-07-04T07:10:00,55.0,-54.6,14.888,4.625539,38.152,0.1306,186.300362,43.13,5.25,-999,97.5065,28.4317,5.3291,231.420
2016-07-04T07:10:00,55.13,-54.7,14.887,4.625497,38.152,0.1323,186.300364,43.13,5.25,-999,97.5065,28.4317,5.3301,231.460
2016-07-04T07:10:00,55.24,-54.8,14.887,4.625484,38.152,0.1364,186.300365,43.13,5.25,-999,97.5065,28.4315,5.3311,231.506
2016-07-04T07:10:00,55.3,-54.9,14.887,4.625484,38.152,0.1415,186.300366,43.13,5.25,-999,97.5065,28.4318,5.3306,231.485
2016-07-04T07:10:00,55.42,-55.0,14.887,4.625421,38.151,0.1433,186.300367,43.13,5.25,-999,97.4546,28.4315,5.3307,231.488
2016-07-04T07:10:00,55.51,-55.1,14.886,4.625407,38.152,0.1468,186.300369,43.13,5.25,-999,97.4546,28.4322,5.3281,231.374
2016-07-04T07:10:00,55.63,-55.2,14.887,4.625456,38.152,0.1491,186.300371,43.13,5.25,-999,97.4546,28.4319,5.3267,231.312
2016-07-04T07:10:00,55.73,-55.3,14.886,4.625421,38.152,0.1491,186.300373,43.13,5.25,-999,97.4546,28.4318,5.3260,231.282
2016-07-04T07:10:00,55.82,-55.4,14.886,4.625407,38.152,0.1473,186.300375,43.13,5.25,-999,97.4546,28.4320,5.3219,231.104
2016-07-04T07:10:00,55.94,-55.5,14.886,4.625302,38.151,0.1398,186.300379,43.13,5.25,-999,97.5065,28.4313,5.3214,231.082
2016-07-04T07:10:00,56.01,-55.6,14.882,4.624974,38.151,0.1381,186.300383,43.13,5.25,-999,97.4805,28.4325,5.3295,231.433
2016-07-04T07:10:00,56.13,-55.7,14.88,4.624716,38.151,0.1368,186.300387,43.13,5.25,-999,97.4027,28.4328,5.3338,231.623
2016-07-04T07:10:00,56.23,-55.8,14.88,4.624772,38.151,0.1331,186.30039,43.13,5.25,-999,97.4027,28.4330,5.3360,231.717
2016-07-04T07:10:00,56.34,-55.9,14.877,4.624297,38.151,0.1306,186.300392,43.13,5.25,-999,97.4027,28.4331,5.3379,231.801
2016-07-04T07:10:00,56.44,-56.0,14.873,4.623850,38.15,0.1302,186.300394,43.13,5.25,-999,97.4027,28.4338,5.3393,231.861
2016-07-04T07:10:00,56.53,-56.1,14.857,4.622237,38.151,0.1302,186.300395,43.13,5.25,-999,97.4027,28.4377,5.3417,231.966
2016-07-04T07:10:00,56.63,-56.2,14.834,4.619982,38.153,0.1319,186.300397,43.13,5.25,-999,97.5324,28.4446,5.3445,232.084
2016-07-04T07:10:00,56.72,-56.3,14.819,4.618816,38.156,0.1377,186.300398,43.13,5.25,-999,97.5324,28.4503,5.3431,232.024
2016-07-04T07:10:00,56.84,-56.4,14.811,4.618091,38.157,0.1446,186.3004,43.13,5.25,-999,97.5324,28.4527,5.3424,231.991
2016-07-04T07:10:00,56.91,-56.5,14.807,4.617714,38.157,0.1477,186.300401,43.13,5.25,-999,97.5324,28.4542,5.3420,231.974
