Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-04-10T06:55:00,36.95,-36.7,14.232,4.559082,38.186,0.4080,100.28943,43.13,5.25,4.0442e+01,98.4403,28.6023,5.3339,231.590
2017-04-10T06:55:00,37.06,-36.8,14.228,4.558674,38.186,0.4080,100.289431,43.13,5.25,3.9989e+01,98.4403,28.6035,5.3355,231.656
2017-04-10T06:55:00,37.17,-36.9,14.224,4.558325,38.187,0.4005,100.289432,43.13,5.25,4.0102e+01,98.4403,28.6054,5.3365,231.699
2017-04-10T06:55:00,37.27,-37.0,14.222,4.558165,38.188,0.4080,100.289434,43.13,5.25,3.9989e+01,98.4144,28.6061,5.3328,231.540
2017-04-10T06:55:00,37.38,-37.1,14.22,4.557990,38.188,0.4080,100.289435,43.13,5.25,3.9652e+01,98.4403,28.6067,5.3326,231.532
2017-04-10T06:55:00,37.53,-37.2,14.219,4.557947,38.188,0.4005,100.289437,43.13,5.25,3.9430e+01,98.4403,28.6074,5.3316,231.487
2017-04-10T06:55:00,37.59,-37.3,14.217,4.557721,38.188,0.4154,100.289438,43.13,5.25,3.9319e+01,98.4403,28.6074,5.3309,231.459
2017-04-10T06:55:00,37.7,-37.4,14.209,4.557022,38.19,0.4005,100.289439,43.13,5.25,3.9098e+01,98.4663,28.6106,5.3305,231.437
2017-04-10T06:55:00,37.76,-37.5,14.205,4.556768,38.191,0.4080,100.28944,43.13,5.25,3.8988e+01,98.4663,28.6121,5.3302,231.424
2017-04-10T06:55:00,37.91,-37.6,14.204,4.556637,38.191,0.4080,100.289442,43.13,5.25,3.8660e+01,98.4663,28.6127,5.3254,231.216
2017-04-10T06:55:00,38.12,-37.8,14.202,4.556440,38.191,0.4005,100.289443,43.13,5.25,3.8226e+01,98.4663,28.6130,5.3239,231.151
2017-04-10T06:55:00,38.17,-37.9,14.201,4.556397,38.192,0.3931,100.289447,43.13,5.25,3.7374e+01,98.4663,28.6139,5.3213,231.040
2017-04-10T06:55:00,38.29,-38.0,14.201,4.556338,38.191,0.3856,100.289449,43.13,5.25,3.6955e+01,98.4922,28.6134,5.3152,230.772
2017-04-10T06:55:00,38.39,-38.1,14.2,4.556309,38.191,0.4005,100.289451,43.13,5.25,3.6541e+01,98.4922,28.6133,5.3141,230.727
2017-04-10T06:55:00,38.5,-38.2,14.2,4.556309,38.191,0.3856,100.289454,43.13,5.25,3.5928e+01,98.4922,28.6135,5.3144,230.740
2017-04-10T06:55:00,38.6,-38.3,14.2,4.556244,38.191,0.3782,100.289456,43.13,5.25,3.5326e+01,98.4663,28.6134,5.3114,230.610
2017-04-10T06:55:00,38.7,-38.4,14.2,4.556258,38.191,0.3707,100.289457,43.13,5.25,3.5127e+01,98.4663,28.6137,5.3113,230.604
2017-04-10T06:55:00,38.77,-38.5,14.199,4.556280,38.192,0.3782,100.28946,43.13,5.25,3.4930e+01,98.5181,28.6144,5.3074,230.436
2017-04-10T06:55:00,38.92,-38.6,14.199,4.556178,38.191,0.3558,100.289462,43.13,5.25,3.4733e+01,98.4922,28.6136,5.3081,230.464
2017-04-10T06:55:00,39.02,-38.7,14.199,4.556128,38.19,0.3558,100.289463,43.13,5.25,3.4733e+01,98.5181,28.6133,5.3086,230.488
2017-04-10T06:55:00,39.08,-38.8,14.2,4.556361,38.191,0.3633,100.289466,43.13,5.25,3.4538e+01,98.5181,28.6138,5.3083,230.473
2017-04-10T06:55:00,39.18,-38.9,14.2,4.556310,38.191,0.3782,100.289468,43.13,5.25,3.4538e+01,98.5441,28.6137,5.3087,230.492
2017-04-10T06:55:00,39.34,-39.0,14.199,4.556281,38.191,0.3633,100.28947,43.13,5.25,3.4344e+01,98.5441,28.6139,5.3057,230.361
2017-04-10T06:55:00,39.4,-39.1,14.199,4.556259,38.191,0.3633,100.289471,43.13,5.25,3.4247e+01,98.5441,28.6140,5.3096,230.530
2017-04-10T06:55:00,39.52,-39.2,14.199,4.556281,38.192,0.3633,100.289473,43.13,5.25,3.4151e+01,98.5441,28.6145,5.3106,230.572
2017-04-10T06:55:00,39.57,-39.3,14.199,4.556186,38.191,0.3633,100.289474,43.13,5.25,3.4055e+01,98.5441,28.6139,5.3109,230.587
2017-04-10T06:55:00,39.71,-39.4,14.199,4.556230,38.191,0.3558,100.289475,43.13,5.25,3.3768e+01,98.5441,28.6142,5.3118,230.627
2017-04-10T06:55:00,39.82,-39.5,14.199,4.556230,38.191,0.3484,100.289477,43.13,5.25,3.3959e+01,98.5441,28.6138,5.3091,230.509
2017-04-10T06:55:00,39.89,-39.6,14.199,4.556223,38.191,0.3782,100.289478,43.13,5.25,3.3768e+01,98.5960,28.6139,5.3093,230.518
2017-04-10T06:55:00,39.98,-39.7,14.199,4.556252,38.191,0.3782,100.289479,43.13,5.25,3.3673e+01,98.5960,28.6143,5.3097,230.535
2017-04-10T06:55:00,40.08,-39.8,14.195,4.555953,38.193,0.3856,100.289481,43.13,5.25,3.3578e+01,98.5441,28.6159,5.3106,230.574
2017-04-10T06:55:00,40.21,-39.9,14.194,4.555837,38.192,0.3707,100.289483,43.13,5.25,3.3390e+01,98.5960,28.6158,5.3111,230.594
2017-04-10T06:55:00,40.3,-40.0,14.194,4.555852,38.193,0.3558,100.289484,43.13,5.25,3.3202e+01,98.5960,28.6161,5.3067,230.406
2017-04-10T06:55:00,40.42,-40.1,14.193,4.555742,38.192,0.3558,100.289486,43.13,5.25,3.3015e+01,98.5700,28.6163,5.3071,230.419
2017-04-10T06:55:00,40.51,-40.2,14.191,4.555743,38.194,0.3484,100.289489,43.13,5.25,3.2830e+01,98.5441,28.6174,5.3026,230.227
2017-04-10T06:55:00,40.58,-40.3,14.192,4.555670,38.193,0.3484,100.28949,43.13,5.25,3.2645e+01,98.5700,28.6167,5.3021,230.206
2017-04-10T06:55:00,40.69,-40.4,14.19,4.555699,38.194,0.3409,100.289493,43.13,5.25,3.2279e+01,98.5441,28.6180,5.2967,229.970
2017-04-10T06:55:00,40.79,-40.5,14.19,4.555597,38.194,0.3633,100.289496,43.13,5.25,3.1827e+01,98.5960,28.6181,5.2957,229.925
2017-04-10T06:55:00,40.88,-40.6,14.189,4.555546,38.194,0.3633,100.289497,43.13,5.25,3.1648e+01,98.6219,28.6187,5.2957,229.924
2017-04-10T06:55:00,40.98,-40.7,14.188,4.555473,38.194,0.3707,100.289498,43.13,5.25,3.1382e+01,98.6219,28.6188,5.2957,229.928
2017-04-10T06:55:00,41.09,-40.8,14.187,4.555444,38.195,0.3633,100.289501,43.13,5.25,3.0855e+01,98.6219,28.6199,5.2960,229.939
2017-04-10T06:55:00,41.2,-40.9,14.186,4.555444,38.196,0.3558,100.289502,43.13,5.25,3.0682e+01,98.6219,28.6202,5.2930,229.810
2017-04-10T06:55:00,41.3,-41.0,14.186,4.555357,38.195,0.3484,100.289504,43.13,5.25,3.0338e+01,98.6219,28.6202,5.2943,229.865
2017-04-10T06:55:00,41.41,-41.1,14.186,4.555386,38.196,0.3409,100.289506,43.13,5.25,3.0167e+01,98.6219,28.6202,5.2988,230.060
2017-04-10T06:55:00,41.49,-41.2,14.186,4.555379,38.195,0.3409,100.289506,43.13,5.25,2.9997e+01,98.6738,28.6197,5.2995,230.092
2017-04-10T06:55:00,41.59,-41.3,14.186,4.555372,38.195,0.3558,100.289508,43.13,5.25,2.9745e+01,98.6738,28.6194,5.3009,230.150
2017-04-10T06:55:00,41.75,-41.4,14.185,4.555408,38.196,0.3484,100.28951,43.13,5.25,2.9328e+01,98.6997,28.6205,5.2995,230.092
2017-04-10T06:55:00,41.84,-41.5,14.186,4.555343,38.195,0.3484,100.289511,43.13,5.25,2.9328e+01,98.6997,28.6198,5.3031,230.248
2017-04-10T06:55:00,41.89,-41.6,14.185,4.555401,38.196,0.3484,100.289511,43.13,5.25,2.9163e+01,98.6738,28.6205,5.3042,230.295
2017-04-10T06:55:00,42.02,-41.7,14.184,4.555277,38.196,0.3558,100.289513,43.13,5.25,2.8918e+01,98.6738,28.6212,5.3061,230.377
2017-04-10T06:55:00,42.1,-41.8,14.184,4.555205,38.196,0.3558,100.289514,43.13,5.25,2.8918e+01,98.6738,28.6208,5.3067,230.401
2017-04-10T06:55:00,42.21,-41.9,14.183,4.555168,38.196,0.3484,100.289516,43.13,5.25,2.8755e+01,98.6738,28.6208,5.3045,230.309
2017-04-10T06:55:00,42.37,-42.0,14.182,4.555147,38.196,0.3484,100.289518,43.13,5.25,2.8513e+01,98.6738,28.6214,5.3043,230.298
2017-04-10T06:55:00,42.42,-42.1,14.182,4.555190,38.196,0.3707,100.289519,43.13,5.25,2.8513e+01,98.6738,28.6217,5.3041,230.291
2017-04-10T06:55:00,42.53,-42.2,14.182,4.555205,38.197,0.3633,100.289521,43.13,5.25,2.8352e+01,98.6738,28.6220,5.3006,230.139
2017-04-10T06:55:00,42.66,-42.3,14.181,4.555081,38.196,0.3707,100.289523,43.13,5.25,2.8193e+01,98.6738,28.6217,5.2990,230.067
2017-04-10T06:55:00,42.7,-42.4,14.181,4.555081,38.196,0.3782,100.289524,43.13,5.25,2.8114e+01,98.6738,28.6217,5.2981,230.027
2017-04-10T06:55:00,42.9,-42.6,14.181,4.555096,38.197,0.3707,100.289525,43.13,5.25,2.8034e+01,98.6738,28.6221,5.2975,230.002
2017-04-10T06:55:00,43.01,-42.7,14.18,4.554958,38.196,0.3633,100.289531,43.13,5.25,2.8034e+01,98.6997,28.6220,5.2905,229.698
2017-04-10T06:55:00,43.17,-42.8,14.179,4.554856,38.197,0.3633,100.289534,43.13,5.25,2.7877e+01,98.6997,28.6226,5.2771,229.119
2017-04-10T06:55:00,43.24,-42.9,14.178,4.554834,38.197,0.3633,100.289536,43.13,5.25,2.7720e+01,98.7257,28.6230,5.2755,229.047
2017-04-10T06:55:00,43.33,-43.0,14.178,4.554878,38.198,0.3856,100.289538,43.13,5.25,2.7642e+01,98.7257,28.6239,5.2750,229.027
2017-04-10T06:55:00,43.4,-43.1,14.177,4.554856,38.198,0.3856,100.28954,43.13,5.25,2.7409e+01,98.7257,28.6240,5.2740,228.984
2017-04-10T06:55:00,43.5,-43.2,14.177,4.554958,38.199,0.3782,100.289541,43.13,5.25,2.7332e+01,98.7257,28.6249,5.2740,228.984
2017-04-10T06:55:00,43.65,-43.3,14.177,4.554900,38.198,0.3633,100.289544,43.13,5.25,2.6949e+01,98.7257,28.6243,5.2758,229.060
2017-04-10T06:55:00,43.77,-43.4,14.177,4.554943,38.199,0.3558,100.289546,43.13,5.25,2.6797e+01,98.7257,28.6247,5.2773,229.127
2017-04-10T06:55:00,43.86,-43.5,14.177,4.554849,38.198,0.3707,100.289547,43.13,5.25,2.6497e+01,98.7257,28.6238,5.2827,229.361
2017-04-10T06:55:00,43.91,-43.6,14.177,4.554871,38.198,0.3782,100.289549,43.13,5.25,2.6273e+01,98.7257,28.6240,5.2852,229.470
2017-04-10T06:55:00,44.07,-43.7,14.178,4.554936,38.198,0.3707,100.289551,43.13,5.25,2.6052e+01,98.6997,28.6242,5.2885,229.611
2017-04-10T06:55:00,44.18,-43.8,14.177,4.554871,38.198,0.3707,100.289552,43.13,5.25,2.5833e+01,98.6997,28.6243,5.2944,229.867
2017-04-10T06:55:00,44.23,-43.9,14.177,4.554885,38.199,0.3707,100.289553,43.13,5.25,2.5615e+01,98.6997,28.6246,5.2967,229.966
2017-04-10T06:55:00,44.34,-44.0,14.177,4.554871,38.198,0.3707,100.289555,43.13,5.25,2.5399e+01,98.7257,28.6240,5.2965,229.959
2017-04-10T06:55:00,44.5,-44.1,14.177,4.554893,38.199,0.3633,100.289556,43.13,5.25,2.5185e+01,98.7257,28.6246,5.3064,230.389
2017-04-10T06:55:00,44.55,-44.2,14.178,4.554995,38.199,0.3633,100.289557,43.13,5.25,2.5043e+01,98.7257,28.6245,5.3002,230.121
2017-04-10T06:55:00,44.71,-44.3,14.177,4.554951,38.198,0.3707,100.289559,43.13,5.25,2.4832e+01,98.7257,28.6243,5.3002,230.120
2017-04-10T06:55:00,44.76,-44.4,14.177,4.554995,38.199,0.3856,100.28956,43.13,5.25,2.4623e+01,98.7516,28.6249,5.3001,230.117
2017-04-10T06:55:00,44.92,-44.6,14.176,4.554871,38.199,0.3856,100.289562,43.13,5.25,2.4484e+01,98.7516,28.6252,5.2996,230.094
2017-04-10T06:55:00,45.08,-44.7,14.177,4.554886,38.198,0.3856,100.289564,43.13,5.25,2.4278e+01,98.7257,28.6242,5.2984,230.040
2017-04-10T06:55:00,45.14,-44.8,14.177,4.554900,38.198,0.3782,100.289565,43.13,5.25,2.4209e+01,98.7257,28.6243,5.2976,230.007
2017-04-10T06:55:00,45.24,-44.9,14.176,4.554857,38.199,0.3707,100.289568,43.13,5.25,2.3803e+01,98.7257,28.6250,5.2908,229.713
2017-04-10T06:55:00,45.35,-45.0,14.174,4.554740,38.199,0.3633,100.289569,43.13,5.25,2.3803e+01,98.7257,28.6254,5.2896,229.658
2017-04-10T06:55:00,45.53,-45.2,14.173,4.554624,38.199,0.3856,100.289572,43.13,5.25,2.3669e+01,98.7257,28.6260,5.2879,229.586
2017-04-10T06:55:00,45.72,-45.4,14.165,4.554187,38.203,0.3856,100.289577,43.13,5.25,2.3602e+01,98.7516,28.6304,5.2884,229.608
2017-04-10T06:55:00,45.83,-45.5,14.163,4.554057,38.203,0.3782,100.289579,43.13,5.25,2.3536e+01,98.7516,28.6314,5.2898,229.669
2017-04-10T06:55:00,45.94,-45.6,14.162,4.553955,38.204,0.3782,100.289582,43.13,5.25,2.3403e+01,98.7516,28.6321,5.2871,229.548
2017-04-10T06:55:00,46.04,-45.7,14.161,4.553897,38.204,0.3707,100.289584,43.13,5.25,2.3403e+01,98.7516,28.6321,5.2874,229.563
2017-04-10T06:55:00,46.15,-45.8,14.16,4.553867,38.204,0.3707,100.289586,43.13,5.25,2.3272e+01,98.7516,28.6326,5.2878,229.580
2017-04-10T06:55:00,46.25,-45.9,14.159,4.553773,38.205,0.3782,100.289588,43.13,5.25,2.3076e+01,98.7516,28.6335,5.2882,229.597
2017-04-10T06:55:00,46.36,-46.0,14.159,4.553766,38.205,0.3782,100.289589,43.13,5.25,2.3011e+01,98.7516,28.6335,5.2848,229.449
2017-04-10T06:55:00,46.47,-46.1,14.158,4.553635,38.205,0.3782,100.289591,43.13,5.25,2.2817e+01,98.7516,28.6335,5.2827,229.358
2017-04-10T06:55:00,46.57,-46.2,14.157,4.553664,38.205,0.3782,100.289592,43.13,5.25,2.2752e+01,98.7516,28.6343,5.2819,229.325
2017-04-10T06:55:00,46.63,-46.3,14.156,4.553569,38.206,0.3782,100.289594,43.13,5.25,2.2497e+01,98.6997,28.6348,5.2807,229.273
2017-04-10T06:55:00,46.73,-46.4,14.153,4.553286,38.206,0.3782,100.289596,43.13,5.25,2.2307e+01,98.6997,28.6357,5.2802,229.250
2017-04-10T06:55:00,46.84,-46.5,14.149,4.553147,38.208,0.3707,100.289597,43.13,5.25,2.2119e+01,98.6997,28.6381,5.2803,229.255
2017-04-10T06:55:00,46.97,-46.6,14.147,4.552929,38.208,0.3856,100.289599,43.13,5.25,2.1995e+01,98.6997,28.6388,5.2765,229.088
2017-04-10T06:55:00,47.05,-46.7,14.146,4.552856,38.208,0.3782,100.2896,43.13,5.25,2.1809e+01,98.6997,28.6388,5.2761,229.069
2017-04-10T06:55:00,47.16,-46.8,14.145,4.552718,38.208,0.3782,100.289602,43.13,5.25,2.1625e+01,98.6997,28.6388,5.2768,229.102
2017-04-10T06:55:00,47.27,-46.9,14.143,4.552646,38.209,0.3707,100.289603,43.13,5.25,2.1503e+01,98.6997,28.6402,5.2772,229.119
2017-04-10T06:55:00,47.37,-47.0,14.139,4.552347,38.21,0.3707,100.289605,43.13,5.25,2.1322e+01,98.6997,28.6420,5.2786,229.176
2017-04-10T06:55:00,47.45,-47.1,14.138,4.552180,38.21,0.3856,100.289606,43.13,5.25,2.1202e+01,98.6997,28.6420,5.2752,229.031
2017-04-10T06:55:00,47.55,-47.2,14.137,4.552078,38.21,0.3856,100.289608,43.13,5.25,2.1083e+01,98.6997,28.6426,5.2764,229.084
2017-04-10T06:55:00,47.8,-47.4,14.136,4.551998,38.21,0.3782,100.28961,43.13,5.25,2.0905e+01,98.6997,28.6423,5.2780,229.153
2017-04-10T06:55:00,47.85,-47.5,14.135,4.551984,38.211,0.3856,100.289614,43.13,5.25,2.0554e+01,98.7257,28.6433,5.2751,229.024
2017-04-10T06:55:00,47.96,-47.6,14.135,4.551962,38.211,0.4005,100.289616,43.13,5.25,2.0554e+01,98.7257,28.6431,5.2743,228.992
2017-04-10T06:55:00,48.06,-47.7,14.135,4.551977,38.211,0.3931,100.289619,43.13,5.25,2.0496e+01,98.7257,28.6437,5.2749,229.018
2017-04-10T06:55:00,48.19,-47.8,14.134,4.551918,38.211,0.3931,100.289621,43.13,5.25,2.0380e+01,98.7257,28.6435,5.2752,229.028
2017-04-10T06:55:00,48.28,-47.9,14.133,4.551838,38.211,0.3931,100.289622,43.13,5.25,2.0266e+01,98.7257,28.6439,5.2751,229.028
2017-04-10T06:55:00,48.38,-48.0,14.133,4.551780,38.211,0.4080,100.289624,43.13,5.25,2.0151e+01,98.7775,28.6440,5.2755,229.041
2017-04-10T06:55:00,48.49,-48.1,14.132,4.551700,38.211,0.4229,100.289626,43.13,5.25,2.0095e+01,98.7775,28.6439,5.2721,228.896
2017-04-10T06:55:00,48.57,-48.2,14.131,4.551635,38.211,0.4080,100.289627,43.13,5.25,1.9925e+01,98.7775,28.6444,5.2717,228.880
2017-04-10T06:55:00,48.65,-48.3,14.13,4.551562,38.212,0.4154,100.289628,43.13,5.25,1.9869e+01,98.7516,28.6451,5.2720,228.892
2017-04-10T06:55:00,48.76,-48.4,14.129,4.551497,38.212,0.4154,100.28963,43.13,5.25,1.9757e+01,98.7775,28.6451,5.2680,228.717
2017-04-10T06:55:00,48.91,-48.5,14.129,4.551497,38.212,0.4229,100.289632,43.13,5.25,1.9590e+01,98.7775,28.6458,5.2674,228.689
2017-04-10T06:55:00,48.97,-48.6,14.128,4.551388,38.212,0.4303,100.289633,43.13,5.25,1.9480e+01,98.7516,28.6456,5.2638,228.537
2017-04-10T06:55:00,49.08,-48.7,14.126,4.551249,38.212,0.4303,100.289634,43.13,5.25,1.9370e+01,98.7516,28.6462,5.2629,228.495
2017-04-10T06:55:00,49.15,-48.8,14.122,4.551002,38.214,0.4378,100.289635,43.13,5.25,1.9261e+01,98.7516,28.6485,5.2627,228.486
2017-04-10T06:55:00,49.28,-48.9,14.119,4.550740,38.214,0.4303,100.289637,43.13,5.25,1.9099e+01,98.7516,28.6494,5.2546,228.135
2017-04-10T06:55:00,49.39,-49.0,14.118,4.550566,38.214,0.4303,100.289639,43.13,5.25,1.8938e+01,98.7516,28.6492,5.2525,228.044
2017-04-10T06:55:00,49.55,-49.2,14.117,4.550464,38.214,0.4452,100.289641,43.13,5.25,1.8884e+01,98.7516,28.6500,5.2475,227.826
2017-04-10T06:55:00,49.66,-49.3,14.115,4.550282,38.214,0.4527,100.289643,43.13,5.25,1.8619e+01,98.7516,28.6503,5.2461,227.763
2017-04-10T06:55:00,49.77,-49.4,14.113,4.550268,38.216,0.4527,100.289645,43.13,5.25,1.8514e+01,98.7257,28.6520,5.2455,227.741
2017-04-10T06:55:00,49.87,-49.5,14.113,4.550224,38.216,0.4527,100.289647,43.13,5.25,1.8410e+01,98.7516,28.6521,5.2422,227.595
2017-04-10T06:55:00,49.98,-49.6,14.11,4.549940,38.216,0.4601,100.289649,43.13,5.25,1.8255e+01,98.7257,28.6527,5.2438,227.663
2017-04-10T06:55:00,50.08,-49.7,14.109,4.549759,38.215,0.4750,100.28965,43.13,5.25,1.8203e+01,98.7516,28.6522,5.2443,227.685
2017-04-10T06:55:00,50.16,-49.8,14.106,4.549373,38.214,0.4601,100.289654,43.13,5.25,1.7999e+01,98.8035,28.6525,5.2486,227.873
2017-04-10T06:55:00,50.27,-49.9,14.105,4.549235,38.214,0.4824,100.289656,43.13,5.25,1.7948e+01,98.7775,28.6526,5.2482,227.856
2017-04-10T06:55:00,50.38,-50.0,14.104,4.549111,38.214,0.4750,100.289659,43.13,5.25,1.7847e+01,98.7775,28.6525,5.2503,227.948
2017-04-10T06:55:00,50.48,-50.1,14.106,4.549453,38.215,0.4675,100.289661,43.13,5.25,1.7696e+01,98.8035,28.6531,5.2484,227.864
2017-04-10T06:55:00,50.56,-50.2,14.106,4.549606,38.216,0.4601,100.289662,43.13,5.25,1.7646e+01,98.7516,28.6536,5.2489,227.887
2017-04-10T06:55:00,50.67,-50.3,14.105,4.549330,38.215,0.4750,100.289665,43.13,5.25,1.7547e+01,98.7516,28.6531,5.2448,227.707
2017-04-10T06:55:00,50.77,-50.4,14.104,4.549177,38.214,0.4899,100.289667,43.13,5.25,1.7448e+01,98.7516,28.6526,5.2444,227.690
2017-04-10T06:55:00,50.88,-50.5,14.105,4.549490,38.216,0.4899,100.289668,43.13,5.25,1.7350e+01,98.7516,28.6538,5.2399,227.496
2017-04-10T06:55:00,50.98,-50.6,14.105,4.549330,38.215,0.4973,100.28967,43.13,5.25,1.7155e+01,98.7516,28.6531,5.2388,227.449
2017-04-10T06:55:00,51.12,-50.7,14.106,4.549643,38.216,0.5048,100.289672,43.13,5.25,1.7058e+01,98.7516,28.6538,5.2374,227.386
2017-04-10T06:55:00,51.25,-50.8,14.107,4.549817,38.217,0.5048,100.289674,43.13,5.25,1.6914e+01,98.7516,28.6546,5.2289,227.017
2017-04-10T06:55:00,51.28,-50.9,14.106,4.549817,38.218,0.5048,100.289674,43.13,5.25,1.6914e+01,98.7516,28.6549,5.2283,226.993
2017-04-10T06:55:00,51.41,-51.0,14.106,4.549817,38.218,0.4973,100.289676,43.13,5.25,1.6724e+01,98.8035,28.6550,5.2270,226.936
2017-04-10T06:55:00,51.54,-51.1,14.106,4.549701,38.217,0.5122,100.289677,43.13,5.25,1.6677e+01,98.7516,28.6545,5.2270,226.934
2017-04-10T06:55:00,51.57,-51.2,14.105,4.549759,38.218,0.5122,100.289678,43.13,5.25,1.6583e+01,98.7516,28.6552,5.2271,226.941
2017-04-10T06:55:00,51.68,-51.3,14.105,4.549723,38.218,0.5048,100.289679,43.13,5.25,1.6536e+01,98.7516,28.6554,5.2274,226.951
2017-04-10T06:55:00,51.78,-51.4,14.104,4.549687,38.218,0.5048,100.289681,43.13,5.25,1.6396e+01,98.7516,28.6557,5.2238,226.796
2017-04-10T06:55:00,51.89,-51.5,14.104,4.549592,38.218,0.5122,100.289682,43.13,5.25,1.6350e+01,98.8035,28.6555,5.2241,226.807
2017-04-10T06:55:00,52.0,-51.6,14.103,4.549527,38.217,0.5197,100.289683,43.13,5.25,1.6212e+01,98.8035,28.6553,5.2214,226.693
2017-04-10T06:55:00,52.1,-51.7,14.103,4.549490,38.218,0.5122,100.289685,43.13,5.25,1.6075e+01,98.7516,28.6558,5.2216,226.699
2017-04-10T06:55:00,52.21,-51.8,14.103,4.549534,38.218,0.5122,100.289686,43.13,5.25,1.6030e+01,98.8035,28.6559,5.2224,226.733
2017-04-10T06:55:00,52.32,-51.9,14.102,4.549432,38.217,0.5346,100.289688,43.13,5.25,1.5939e+01,98.7516,28.6556,5.2188,226.579
2017-04-10T06:55:00,52.37,-52.0,14.101,4.549403,38.218,0.5197,100.289689,43.13,5.25,1.5849e+01,98.8035,28.6562,5.2151,226.419
2017-04-10T06:55:00,52.48,-52.1,14.101,4.549505,38.219,0.5271,100.289691,43.13,5.25,1.5760e+01,98.8035,28.6569,5.2153,226.425
2017-04-10T06:55:00,52.58,-52.2,14.101,4.549454,38.218,0.5197,100.289693,43.13,5.25,1.5627e+01,98.8035,28.6565,5.2153,226.428
2017-04-10T06:55:00,52.69,-52.3,14.101,4.549403,38.218,0.5122,100.289696,43.13,5.25,1.5495e+01,98.7775,28.6568,5.2177,226.531
2017-04-10T06:55:00,52.8,-52.4,14.101,4.549403,38.219,0.5122,100.289697,43.13,5.25,1.5451e+01,98.8035,28.6571,5.2187,226.576
2017-04-10T06:55:00,52.9,-52.5,14.1,4.549418,38.219,0.5197,100.2897,43.13,5.25,1.5321e+01,98.8035,28.6575,5.2201,226.636
2017-04-10T06:55:00,53.01,-52.6,14.1,4.549367,38.219,0.5197,100.289701,43.13,5.25,1.5234e+01,98.8035,28.6574,5.2184,226.561
2017-04-10T06:55:00,53.12,-52.7,14.1,4.549309,38.218,0.5420,100.289703,43.13,5.25,1.5148e+01,98.7775,28.6569,5.2199,226.627
2017-04-10T06:55:00,53.19,-52.8,14.098,4.549251,38.219,0.5346,100.289706,43.13,5.25,1.5063e+01,98.7775,28.6578,5.2230,226.759
2017-04-10T06:55:00,53.33,-52.9,14.095,4.548909,38.22,0.5346,100.289708,43.13,5.25,1.4851e+01,98.8035,28.6591,5.2247,226.836
2017-04-10T06:55:00,53.43,-53.0,14.094,4.548793,38.219,0.5346,100.289709,43.13,5.25,1.4809e+01,98.7775,28.6588,5.2254,226.863
2017-04-10T06:55:00,53.54,-53.1,14.093,4.548858,38.22,0.5346,100.28971,43.13,5.25,1.4809e+01,98.7775,28.6599,5.2229,226.758
2017-04-10T06:55:00,53.59,-53.2,14.092,4.548742,38.22,0.5271,100.289712,43.13,5.25,1.4726e+01,98.7257,28.6601,5.2278,226.970
2017-04-10T06:55:00,53.7,-53.3,14.092,4.548778,38.221,0.5420,100.289714,43.13,5.25,1.4602e+01,98.7257,28.6606,5.2280,226.979
2017-04-10T06:55:00,53.81,-53.4,14.091,4.548713,38.222,0.5420,100.289716,43.13,5.25,1.4437e+01,98.7257,28.6615,5.2288,227.010
2017-04-10T06:55:00,53.89,-53.5,14.091,4.548553,38.22,0.5495,100.289717,43.13,5.25,1.4396e+01,98.7257,28.6604,5.2293,227.036
2017-04-10T06:55:00,54.02,-53.6,14.09,4.548662,38.221,0.5569,100.289719,43.13,5.25,1.4315e+01,98.7257,28.6615,5.2303,227.075
2017-04-10T06:55:00,54.13,-53.7,14.09,4.548509,38.22,0.5644,100.289721,43.13,5.25,1.4235e+01,98.7775,28.6608,5.2312,227.116
2017-04-10T06:55:00,54.29,-53.9,14.089,4.548553,38.221,0.5569,100.289722,43.13,5.25,1.4154e+01,98.7775,28.6614,5.2312,227.116
2017-04-10T06:55:00,54.39,-54.0,14.089,4.548509,38.221,0.5644,100.289724,43.13,5.25,1.4035e+01,98.8035,28.6613,5.2281,226.980
2017-04-10T06:55:00,54.55,-54.1,14.088,4.548415,38.221,0.5495,100.289727,43.13,5.25,1.3916e+01,98.7775,28.6614,5.2273,226.948
2017-04-10T06:55:00,54.61,-54.2,14.088,4.548422,38.221,0.5495,100.289728,43.13,5.25,1.3837e+01,98.7775,28.6616,5.2270,226.932
2017-04-10T06:55:00,54.71,-54.3,14.088,4.548415,38.221,0.5495,100.289729,43.13,5.25,1.3759e+01,98.7775,28.6615,5.2233,226.774
2017-04-10T06:55:00,54.82,-54.4,14.087,4.548350,38.221,0.6091,100.289731,43.13,5.25,1.3682e+01,98.8035,28.6620,5.2216,226.699
2017-04-10T06:55:00,54.93,-54.5,14.087,4.548233,38.221,0.5942,100.289733,43.13,5.25,1.3605e+01,98.8035,28.6616,5.2164,226.473
2017-04-10T06:55:00,55.06,-54.6,14.085,4.548095,38.221,0.5793,100.289736,43.13,5.25,1.3528e+01,98.7516,28.6622,5.2144,226.387
2017-04-10T06:55:00,55.14,-54.7,14.084,4.548081,38.222,0.5867,100.289737,43.13,5.25,1.3451e+01,98.7516,28.6631,5.2137,226.357
