Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-18T06:52:00,36.05,-35.8,20.117,5.202555,38.271,0.0954,292.287393,43.13,5.25,1.2356e+01,98.2069,27.2296,4.8247,209.760
2016-10-18T06:52:00,36.19,-35.9,20.117,5.202599,38.272,0.0967,292.287396,43.13,5.25,1.2287e+01,98.2069,27.2300,4.8233,209.700
2016-10-18T06:52:00,36.24,-36.0,20.117,5.202563,38.272,0.0957,292.287397,43.13,5.25,1.2252e+01,98.2069,27.2299,4.8228,209.679
2016-10-18T06:52:00,36.36,-36.1,20.117,5.202570,38.271,0.0936,292.287399,43.13,5.25,1.2148e+01,98.2069,27.2297,4.8226,209.667
2016-10-18T06:52:00,36.46,-36.2,20.116,5.202541,38.272,0.0921,292.287401,43.13,5.25,1.2045e+01,98.2069,27.2302,4.8189,209.509
2016-10-18T06:52:00,36.55,-36.3,20.117,5.202578,38.272,0.0915,292.287402,43.13,5.25,1.2045e+01,98.2328,27.2299,4.8186,209.492
2016-10-18T06:52:00,36.65,-36.4,20.117,5.202548,38.271,0.0913,292.287403,43.13,5.25,1.1944e+01,98.2587,27.2295,4.8176,209.450
2016-10-18T06:52:00,36.8,-36.5,20.117,5.202644,38.272,0.0904,292.287405,43.13,5.25,1.1776e+01,98.2587,27.2301,4.8174,209.441
2016-10-18T06:52:00,36.86,-36.6,20.117,5.202614,38.272,0.0901,292.287406,43.13,5.25,1.1676e+01,98.2587,27.2302,4.8177,209.455
2016-10-18T06:52:00,36.99,-36.7,20.117,5.202629,38.272,0.0904,292.287407,43.13,5.25,1.1643e+01,98.2587,27.2301,4.8181,209.473
2016-10-18T06:52:00,37.05,-36.8,20.117,5.202637,38.272,0.0904,292.287408,43.13,5.25,1.1544e+01,98.2587,27.2300,4.8185,209.488
2016-10-18T06:52:00,37.16,-36.9,20.117,5.202659,38.272,0.0892,292.28741,43.13,5.25,1.1414e+01,98.2587,27.2301,4.8167,209.413
2016-10-18T06:52:00,37.26,-37.0,20.117,5.202659,38.272,0.0881,292.287411,43.13,5.25,1.1382e+01,98.2587,27.2299,4.8176,209.449
2016-10-18T06:52:00,37.38,-37.1,20.117,5.202688,38.272,0.0875,292.287413,43.13,5.25,1.1286e+01,98.3106,27.2299,4.8182,209.477
2016-10-18T06:52:00,37.47,-37.2,20.117,5.202659,38.272,0.0867,292.287414,43.13,5.25,1.1222e+01,98.3106,27.2299,4.8182,209.477
2016-10-18T06:52:00,37.57,-37.3,20.117,5.202629,38.271,0.0856,292.287416,43.13,5.25,1.1159e+01,98.3106,27.2298,4.8178,209.459
2016-10-18T06:52:00,37.66,-37.4,20.117,5.202659,38.271,0.0839,292.287418,43.13,5.25,1.1033e+01,98.3106,27.2297,4.8146,209.319
2016-10-18T06:52:00,37.8,-37.5,20.116,5.202593,38.272,0.0836,292.287419,43.13,5.25,1.1002e+01,98.3106,27.2302,4.8143,209.306
2016-10-18T06:52:00,37.88,-37.6,20.117,5.202674,38.272,0.0831,292.287422,43.13,5.25,1.0908e+01,98.2069,27.2304,4.8103,209.132
2016-10-18T06:52:00,37.97,-37.7,20.117,5.202688,38.272,0.0810,292.287425,43.13,5.25,1.0847e+01,98.2069,27.2301,4.8045,208.881
2016-10-18T06:52:00,38.06,-37.8,20.117,5.202674,38.271,0.0867,292.287439,43.13,5.25,1.0816e+01,98.2847,27.2298,4.8080,209.033
2016-10-18T06:52:00,38.16,-37.9,20.117,5.202732,38.272,0.0875,292.287441,43.13,5.25,1.0785e+01,98.2847,27.2300,4.8083,209.045
2016-10-18T06:52:00,38.27,-38.0,20.117,5.202725,38.272,0.0884,292.287443,43.13,5.25,1.0694e+01,98.2847,27.2301,4.8067,208.978
2016-10-18T06:52:00,38.37,-38.1,20.117,5.202747,38.272,0.0881,292.287445,43.13,5.25,1.0634e+01,98.2847,27.2306,4.8071,208.992
2016-10-18T06:52:00,38.49,-38.2,20.117,5.202799,38.272,0.0878,292.287446,43.13,5.25,1.0544e+01,98.2847,27.2305,4.8105,209.143
2016-10-18T06:52:00,38.6,-38.3,20.118,5.202799,38.272,0.0867,292.287448,43.13,5.25,1.0484e+01,98.2847,27.2300,4.8113,209.179
2016-10-18T06:52:00,38.68,-38.4,20.118,5.202821,38.272,0.0858,292.287449,43.13,5.25,1.0425e+01,98.2847,27.2303,4.8120,209.207
2016-10-18T06:52:00,38.77,-38.5,20.118,5.202813,38.272,0.0850,292.28745,43.13,5.25,1.0395e+01,98.2847,27.2300,4.8155,209.359
2016-10-18T06:52:00,38.89,-38.6,20.117,5.202659,38.271,0.0839,292.287451,43.13,5.25,1.0307e+01,98.2587,27.2300,4.8169,209.421
2016-10-18T06:52:00,38.96,-38.7,20.117,5.202711,38.272,0.0831,292.287452,43.13,5.25,1.0191e+01,98.2587,27.2301,4.8175,209.446
2016-10-18T06:52:00,39.08,-38.8,20.117,5.202850,38.272,0.0820,292.287453,43.13,5.25,1.0162e+01,98.2587,27.2305,4.8180,209.467
2016-10-18T06:52:00,39.18,-38.9,20.117,5.202865,38.273,0.0812,292.287454,43.13,5.25,1.0076e+01,98.2587,27.2308,4.8185,209.489
2016-10-18T06:52:00,39.27,-39.0,20.118,5.202843,38.272,0.0810,292.287455,43.13,5.25,9.9906e+00,98.2587,27.2301,4.8189,209.507
2016-10-18T06:52:00,39.37,-39.1,20.118,5.202843,38.272,0.0807,292.287456,43.13,5.25,9.9623e+00,98.2587,27.2302,4.8193,209.524
2016-10-18T06:52:00,39.48,-39.2,20.117,5.202836,38.272,0.0810,292.287457,43.13,5.25,9.8499e+00,98.2587,27.2306,4.8196,209.539
2016-10-18T06:52:00,39.6,-39.3,20.117,5.202806,38.272,0.0815,292.287458,43.13,5.25,9.7942e+00,98.2587,27.2303,4.8234,209.702
2016-10-18T06:52:00,39.69,-39.4,20.117,5.202763,38.272,0.0823,292.287459,43.13,5.25,9.7388e+00,98.2587,27.2305,4.8281,209.907
2016-10-18T06:52:00,39.81,-39.5,20.117,5.202799,38.272,0.0831,292.28746,43.13,5.25,9.6289e+00,98.2587,27.2304,4.8298,209.982
2016-10-18T06:52:00,39.88,-39.6,20.117,5.202807,38.272,0.0836,292.28746,43.13,5.25,9.6289e+00,98.2847,27.2306,4.8308,210.026
2016-10-18T06:52:00,40.0,-39.7,20.118,5.202799,38.271,0.0842,292.287461,43.13,5.25,9.5203e+00,98.2847,27.2299,4.8327,210.108
2016-10-18T06:52:00,40.1,-39.8,20.117,5.202843,38.272,0.0850,292.287462,43.13,5.25,9.4664e+00,98.2847,27.2306,4.8377,210.323
2016-10-18T06:52:00,40.19,-39.9,20.116,5.202821,38.273,0.0864,292.287465,43.13,5.25,9.3066e+00,98.2847,27.2311,4.8422,210.518
2016-10-18T06:52:00,40.28,-40.0,20.117,5.202609,38.27,0.0886,292.287484,43.13,5.25,9.2802e+00,98.2587,27.2288,4.8471,210.732
2016-10-18T06:52:00,40.4,-40.1,20.117,5.202829,38.272,0.0884,292.287486,43.13,5.25,9.2015e+00,98.2328,27.2304,4.8509,210.898
2016-10-18T06:52:00,40.48,-40.2,20.117,5.202807,38.272,0.0878,292.287487,43.13,5.25,9.2015e+00,98.2328,27.2306,4.8484,210.790
2016-10-18T06:52:00,40.61,-40.3,20.117,5.202748,38.272,0.0872,292.287489,43.13,5.25,9.1235e+00,98.2847,27.2302,4.8477,210.761
2016-10-18T06:52:00,40.69,-40.4,20.116,5.202822,38.272,0.0875,292.28749,43.13,5.25,9.0976e+00,98.3106,27.2310,4.8475,210.750
2016-10-18T06:52:00,40.8,-40.5,20.117,5.202800,38.272,0.0878,292.287492,43.13,5.25,8.9949e+00,98.3106,27.2305,4.8462,210.696
2016-10-18T06:52:00,40.88,-40.6,20.116,5.202858,38.273,0.0878,292.287493,43.13,5.25,8.9694e+00,98.3106,27.2313,4.8456,210.666
2016-10-18T06:52:00,41.0,-40.7,20.117,5.202807,38.272,0.0881,292.287494,43.13,5.25,8.8934e+00,98.3106,27.2303,4.8439,210.596
2016-10-18T06:52:00,41.09,-40.8,20.116,5.202778,38.272,0.0881,292.287495,43.13,5.25,8.8682e+00,98.3106,27.2309,4.8425,210.533
2016-10-18T06:52:00,41.19,-40.9,20.117,5.202815,38.272,0.0878,292.287496,43.13,5.25,8.7929e+00,98.3106,27.2305,4.8380,210.339
2016-10-18T06:52:00,41.32,-41.0,20.117,5.202815,38.272,0.0869,292.287498,43.13,5.25,8.6936e+00,98.3106,27.2306,4.8355,210.230
2016-10-18T06:52:00,41.42,-41.1,20.116,5.202829,38.272,0.0864,292.287499,43.13,5.25,8.6690e+00,98.3106,27.2310,4.8303,210.004
2016-10-18T06:52:00,41.53,-41.2,20.117,5.202851,38.272,0.0864,292.2875,43.13,5.25,8.5954e+00,98.2587,27.2308,4.8286,209.930
2016-10-18T06:52:00,41.63,-41.3,20.117,5.202881,38.272,0.0864,292.2875,43.13,5.25,8.5467e+00,98.2847,27.2308,4.8270,209.858
2016-10-18T06:52:00,41.72,-41.4,20.117,5.202866,38.272,0.0867,292.287501,43.13,5.25,8.4983e+00,98.2847,27.2308,4.8223,209.653
2016-10-18T06:52:00,41.84,-41.5,20.117,5.202888,38.272,0.0867,292.287502,43.13,5.25,8.4023e+00,98.2847,27.2304,4.8201,209.558
2016-10-18T06:52:00,41.9,-41.6,20.117,5.202910,38.272,0.0869,292.287503,43.13,5.25,8.4023e+00,98.2587,27.2307,4.8191,209.514
2016-10-18T06:52:00,41.99,-41.7,20.117,5.202932,38.272,0.0872,292.287504,43.13,5.25,8.3074e+00,98.2587,27.2305,4.8142,209.305
2016-10-18T06:52:00,42.1,-41.8,20.117,5.202881,38.272,0.0878,292.287505,43.13,5.25,8.2603e+00,98.2847,27.2307,4.8125,209.231
2016-10-18T06:52:00,42.24,-41.9,20.117,5.202954,38.272,0.0881,292.287506,43.13,5.25,8.1902e+00,98.2847,27.2306,4.8106,209.147
2016-10-18T06:52:00,42.3,-42.0,20.117,5.202991,38.272,0.0881,292.287507,43.13,5.25,8.1669e+00,98.2847,27.2308,4.8063,208.957
2016-10-18T06:52:00,42.39,-42.1,20.118,5.202940,38.272,0.0881,292.287509,43.13,5.25,8.0976e+00,98.2587,27.2302,4.8015,208.752
2016-10-18T06:52:00,42.53,-42.2,20.117,5.203006,38.272,0.0895,292.287511,43.13,5.25,8.0061e+00,98.2587,27.2307,4.7998,208.675
2016-10-18T06:52:00,42.62,-42.3,20.118,5.203006,38.272,0.0930,292.287514,43.13,5.25,7.9381e+00,98.2587,27.2303,4.7989,208.637
2016-10-18T06:52:00,42.7,-42.4,20.117,5.202911,38.272,0.0930,292.287531,43.13,5.25,7.8484e+00,98.2587,27.2309,4.8345,210.186
2016-10-18T06:52:00,42.8,-42.5,20.117,5.202837,38.271,0.0924,292.287532,43.13,5.25,7.8261e+00,98.2847,27.2297,4.8358,210.240
2016-10-18T06:52:00,42.91,-42.6,20.116,5.202823,38.272,0.0915,292.287535,43.13,5.25,7.7596e+00,98.2847,27.2306,4.8364,210.267
2016-10-18T06:52:00,43.02,-42.7,20.116,5.202816,38.272,0.0913,292.287536,43.13,5.25,7.7596e+00,98.2847,27.2308,4.8402,210.434
2016-10-18T06:52:00,43.1,-42.8,20.116,5.202808,38.272,0.0913,292.287537,43.13,5.25,7.7156e+00,98.2847,27.2306,4.8408,210.459
2016-10-18T06:52:00,43.22,-42.9,20.116,5.202816,38.271,0.0913,292.287539,43.13,5.25,7.6719e+00,98.2328,27.2303,4.8411,210.471
2016-10-18T06:52:00,43.41,-43.1,20.116,5.202823,38.272,0.0913,292.287541,43.13,5.25,7.5851e+00,98.2069,27.2308,4.8418,210.503
2016-10-18T06:52:00,43.51,-43.2,20.116,5.202808,38.272,0.0918,292.287542,43.13,5.25,7.5421e+00,98.2069,27.2309,4.8381,210.342
2016-10-18T06:52:00,43.62,-43.3,20.116,5.202853,38.272,0.0930,292.287543,43.13,5.25,7.4568e+00,98.2328,27.2310,4.8369,210.291
2016-10-18T06:52:00,43.73,-43.4,20.116,5.202845,38.272,0.0930,292.287544,43.13,5.25,7.4356e+00,98.2069,27.2309,4.8365,210.274
2016-10-18T06:52:00,43.85,-43.5,20.116,5.202845,38.272,0.0930,292.287545,43.13,5.25,7.3306e+00,98.2328,27.2308,4.8316,210.059
2016-10-18T06:52:00,43.91,-43.6,20.116,5.202838,38.271,0.0930,292.287546,43.13,5.25,7.3306e+00,98.2069,27.2303,4.8307,210.020
2016-10-18T06:52:00,44.06,-43.7,20.116,5.202882,38.273,0.0933,292.287547,43.13,5.25,7.2476e+00,98.2069,27.2315,4.8285,209.923
2016-10-18T06:52:00,44.15,-43.8,20.116,5.202889,38.272,0.0933,292.287548,43.13,5.25,7.2270e+00,98.2069,27.2312,4.8274,209.875
2016-10-18T06:52:00,44.23,-43.9,20.116,5.202882,38.272,0.0933,292.287549,43.13,5.25,7.1860e+00,98.2069,27.2312,4.8237,209.715
2016-10-18T06:52:00,44.33,-44.0,20.116,5.202890,38.272,0.0933,292.28755,43.13,5.25,7.1656e+00,98.2328,27.2309,4.8219,209.639
2016-10-18T06:52:00,44.46,-44.1,20.116,5.202897,38.272,0.0936,292.287551,43.13,5.25,7.1047e+00,98.2069,27.2310,4.8203,209.568
2016-10-18T06:52:00,44.52,-44.2,20.116,5.202919,38.273,0.0936,292.287551,43.13,5.25,7.0845e+00,98.2069,27.2315,4.8195,209.534
2016-10-18T06:52:00,44.61,-44.3,20.116,5.202853,38.272,0.0942,292.287554,43.13,5.25,6.9645e+00,98.2069,27.2310,4.8152,209.346
2016-10-18T06:52:00,44.71,-44.4,20.116,5.202897,38.272,0.0867,292.287564,43.13,5.25,6.9053e+00,98.2328,27.2311,4.8240,209.730
2016-10-18T06:52:00,44.85,-44.5,20.116,5.202838,38.272,0.0881,292.287568,43.13,5.25,6.8465e+00,98.2328,27.2307,4.8290,209.946
2016-10-18T06:52:00,44.92,-44.6,20.116,5.202904,38.272,0.0875,292.287569,43.13,5.25,6.8465e+00,98.2328,27.2311,4.8295,209.967
2016-10-18T06:52:00,45.03,-44.7,20.116,5.202883,38.272,0.0861,292.287571,43.13,5.25,6.8271e+00,98.2328,27.2309,4.8304,210.009
2016-10-18T06:52:00,45.11,-44.8,20.116,5.202919,38.272,0.0864,292.287572,43.13,5.25,6.8077e+00,98.2328,27.2309,4.8309,210.029
2016-10-18T06:52:00,45.25,-44.9,20.116,5.202941,38.272,0.0884,292.287574,43.13,5.25,6.7305e+00,98.2328,27.2315,4.8304,210.008
2016-10-18T06:52:00,45.32,-45.0,20.116,5.202971,38.272,0.0895,292.287575,43.13,5.25,6.6923e+00,98.2328,27.2308,4.8300,209.991
2016-10-18T06:52:00,45.46,-45.1,20.116,5.203000,38.272,0.0895,292.287576,43.13,5.25,6.6165e+00,98.2328,27.2313,4.8295,209.966
2016-10-18T06:52:00,45.53,-45.2,20.116,5.202985,38.272,0.0884,292.287577,43.13,5.25,6.6165e+00,98.2587,27.2313,4.8290,209.946
2016-10-18T06:52:00,45.63,-45.3,20.116,5.202971,38.272,0.0872,292.287578,43.13,5.25,6.5789e+00,98.2847,27.2309,4.8250,209.772
2016-10-18T06:52:00,45.73,-45.4,20.116,5.203037,38.272,0.0864,292.287579,43.13,5.25,6.5229e+00,98.2847,27.2311,4.8238,209.720
2016-10-18T06:52:00,45.82,-45.5,20.116,5.203008,38.272,0.0861,292.28758,43.13,5.25,6.5044e+00,98.2847,27.2312,4.8226,209.670
2016-10-18T06:52:00,45.95,-45.6,20.116,5.203037,38.273,0.0864,292.287582,43.13,5.25,6.4490e+00,98.2587,27.2315,4.8212,209.608
2016-10-18T06:52:00,46.07,-45.7,20.116,5.203022,38.272,0.0858,292.287582,43.13,5.25,6.3941e+00,98.2587,27.2309,4.8239,209.726
2016-10-18T06:52:00,46.13,-45.8,20.116,5.203044,38.272,0.0853,292.287583,43.13,5.25,6.3941e+00,98.2587,27.2314,4.8241,209.732
2016-10-18T06:52:00,46.23,-45.9,20.117,5.203022,38.272,0.0850,292.287584,43.13,5.25,6.3216e+00,98.2847,27.2307,4.8208,209.591
2016-10-18T06:52:00,46.34,-46.0,20.116,5.203067,38.273,0.0856,292.287585,43.13,5.25,6.2857e+00,98.2847,27.2315,4.8247,209.759
2016-10-18T06:52:00,46.44,-46.1,20.117,5.203089,38.272,0.0858,292.287586,43.13,5.25,6.2678e+00,98.2847,27.2311,4.8222,209.652
2016-10-18T06:52:00,46.55,-46.2,20.116,5.203096,38.272,0.0861,292.287587,43.13,5.25,6.2144e+00,98.2587,27.2313,4.8255,209.793
2016-10-18T06:52:00,46.64,-46.3,20.116,5.203081,38.272,0.0864,292.287588,43.13,5.25,6.1791e+00,98.2847,27.2312,4.8228,209.675
2016-10-18T06:52:00,46.76,-46.4,20.117,5.203147,38.272,0.0864,292.287589,43.13,5.25,6.1090e+00,98.2847,27.2312,4.8262,209.824
2016-10-18T06:52:00,46.84,-46.5,20.116,5.203155,38.273,0.0858,292.287591,43.13,5.25,6.0397e+00,98.2847,27.2315,4.8231,209.688
2016-10-18T06:52:00,46.94,-46.6,20.117,5.203148,38.273,0.0850,292.287593,43.13,5.25,6.0225e+00,98.2847,27.2313,4.8194,209.527
2016-10-18T06:52:00,47.03,-46.7,20.116,5.203096,38.272,0.0858,292.287595,43.13,5.25,5.9712e+00,98.2847,27.2313,4.8180,209.467
2016-10-18T06:52:00,47.14,-46.8,20.117,5.203074,38.271,0.0781,292.287609,43.13,5.25,5.9034e+00,98.2847,27.2304,4.8210,209.600
2016-10-18T06:52:00,47.24,-46.9,20.117,5.203111,38.272,0.0776,292.287611,43.13,5.25,5.8866e+00,98.2847,27.2308,4.8281,209.905
2016-10-18T06:52:00,47.34,-47.0,20.117,5.203118,38.272,0.0786,292.287613,43.13,5.25,5.8364e+00,98.2847,27.2309,4.8319,210.071
2016-10-18T06:52:00,47.45,-47.1,20.116,5.203111,38.272,0.0804,292.287615,43.13,5.25,5.8364e+00,98.2847,27.2312,4.8346,210.189
2016-10-18T06:52:00,47.55,-47.2,20.117,5.203126,38.272,0.0815,292.287616,43.13,5.25,5.7702e+00,98.2587,27.2311,4.8357,210.238
2016-10-18T06:52:00,47.64,-47.3,20.117,5.203155,38.272,0.0826,292.287618,43.13,5.25,5.7702e+00,98.2587,27.2310,4.8363,210.261
2016-10-18T06:52:00,47.74,-47.4,20.117,5.203163,38.272,0.0834,292.287619,43.13,5.25,5.7373e+00,98.2587,27.2312,4.8365,210.273
2016-10-18T06:52:00,47.85,-47.5,20.117,5.203133,38.272,0.0844,292.28762,43.13,5.25,5.7047e+00,98.2587,27.2308,4.8404,210.444
2016-10-18T06:52:00,47.98,-47.6,20.117,5.203236,38.273,0.0853,292.287622,43.13,5.25,5.6399e+00,98.2587,27.2313,4.8412,210.475
2016-10-18T06:52:00,48.06,-47.7,20.117,5.203302,38.273,0.0858,292.287622,43.13,5.25,5.6238e+00,98.2587,27.2314,4.8414,210.486
2016-10-18T06:52:00,48.16,-47.8,20.117,5.203229,38.272,0.0861,292.287623,43.13,5.25,5.6238e+00,98.2587,27.2307,4.8415,210.492
2016-10-18T06:52:00,48.25,-47.9,20.117,5.203185,38.272,0.0867,292.287624,43.13,5.25,5.5600e+00,98.2587,27.2309,4.8415,210.492
2016-10-18T06:52:00,48.35,-48.0,20.117,5.203310,38.273,0.0869,292.287625,43.13,5.25,5.5441e+00,98.2328,27.2315,4.8413,210.481
2016-10-18T06:52:00,48.45,-48.1,20.117,5.203222,38.273,0.0875,292.287626,43.13,5.25,5.5125e+00,98.3106,27.2314,4.8410,210.467
2016-10-18T06:52:00,48.56,-48.2,20.117,5.203200,38.272,0.0881,292.287627,43.13,5.25,5.4499e+00,98.3106,27.2309,4.8404,210.443
2016-10-18T06:52:00,48.66,-48.3,20.117,5.203258,38.272,0.0886,292.287628,43.13,5.25,5.4344e+00,98.3106,27.2313,4.8397,210.411
2016-10-18T06:52:00,48.8,-48.4,20.117,5.203310,38.272,0.0889,292.287629,43.13,5.25,5.3880e+00,98.3106,27.2311,4.8419,210.509
2016-10-18T06:52:00,48.89,-48.5,20.117,5.203251,38.272,0.0895,292.28763,43.13,5.25,5.3420e+00,98.3106,27.2313,4.8416,210.493
2016-10-18T06:52:00,48.96,-48.6,20.117,5.203237,38.272,0.0898,292.287631,43.13,5.25,5.3267e+00,98.3106,27.2314,4.8417,210.497
2016-10-18T06:52:00,49.06,-48.7,20.116,5.203215,38.272,0.0901,292.287632,43.13,5.25,5.2964e+00,98.3106,27.2314,4.8417,210.497
2016-10-18T06:52:00,49.17,-48.8,20.117,5.203332,38.273,0.0901,292.287633,43.13,5.25,5.2813e+00,98.3106,27.2316,4.8414,210.487
2016-10-18T06:52:00,49.31,-48.9,20.117,5.203413,38.273,0.0901,292.287634,43.13,5.25,5.2063e+00,98.3106,27.2319,4.8414,210.487
2016-10-18T06:52:00,49.42,-49.0,20.116,5.203501,38.275,0.0895,292.287635,43.13,5.25,5.1915e+00,98.3106,27.2331,4.8417,210.498
2016-10-18T06:52:00,49.46,-49.1,20.117,5.203450,38.274,0.0892,292.287635,43.13,5.25,5.1766e+00,98.3106,27.2325,4.8418,210.501
2016-10-18T06:52:00,49.55,-49.2,20.116,5.203450,38.274,0.0886,292.287636,43.13,5.25,5.1471e+00,98.2847,27.2328,4.8418,210.504
2016-10-18T06:52:00,49.68,-49.3,20.116,5.203479,38.275,0.0875,292.287637,43.13,5.25,5.0886e+00,98.2847,27.2331,4.8417,210.498
2016-10-18T06:52:00,49.75,-49.4,20.117,5.203457,38.274,0.0864,292.287639,43.13,5.25,5.0307e+00,98.2847,27.2326,4.8370,210.293
2016-10-18T06:52:00,49.87,-49.5,20.117,5.203376,38.273,0.0869,292.287656,43.13,5.25,4.9735e+00,98.3106,27.2317,4.8189,209.506
2016-10-18T06:52:00,49.96,-49.6,20.117,5.203340,38.273,0.0878,292.287658,43.13,5.25,4.9593e+00,98.3106,27.2316,4.8267,209.845
2016-10-18T06:52:00,50.06,-49.7,20.117,5.203450,38.274,0.0884,292.287659,43.13,5.25,4.9169e+00,98.3106,27.2323,4.8306,210.013
2016-10-18T06:52:00,50.16,-49.8,20.117,5.203435,38.273,0.0886,292.287661,43.13,5.25,4.9028e+00,98.3106,27.2320,4.8383,210.352
2016-10-18T06:52:00,50.27,-49.9,20.117,5.203457,38.273,0.0884,292.287662,43.13,5.25,4.8748e+00,98.3106,27.2320,4.8426,210.537
2016-10-18T06:52:00,50.38,-50.0,20.117,5.203457,38.273,0.0881,292.287663,43.13,5.25,4.8332e+00,98.3106,27.2321,4.8464,210.704
2016-10-18T06:52:00,50.5,-50.1,20.117,5.203516,38.274,0.0875,292.287665,43.13,5.25,4.8056e+00,98.2847,27.2323,4.8490,210.816
2016-10-18T06:52:00,50.59,-50.2,20.117,5.203531,38.274,0.0872,292.287666,43.13,5.25,4.8056e+00,98.2847,27.2327,4.8503,210.871
2016-10-18T06:52:00,50.67,-50.3,20.117,5.203494,38.274,0.0875,292.287667,43.13,5.25,4.7509e+00,98.2847,27.2324,4.8510,210.903
2016-10-18T06:52:00,50.8,-50.4,20.117,5.203516,38.274,0.0881,292.287668,43.13,5.25,4.7102e+00,98.2847,27.2324,4.8511,210.906
2016-10-18T06:52:00,50.88,-50.5,20.117,5.203604,38.275,0.0886,292.287669,43.13,5.25,4.6833e+00,98.2847,27.2331,4.8506,210.886
2016-10-18T06:52:00,50.99,-50.6,20.117,5.203575,38.274,0.0889,292.287671,43.13,5.25,4.6432e+00,98.2847,27.2327,4.8495,210.837
2016-10-18T06:52:00,51.08,-50.7,20.117,5.203531,38.274,0.0889,292.287672,43.13,5.25,4.6432e+00,98.2847,27.2322,4.8485,210.793
2016-10-18T06:52:00,51.17,-50.8,20.117,5.203597,38.275,0.0886,292.287673,43.13,5.25,4.5903e+00,98.2847,27.2332,4.8434,210.571
2016-10-18T06:52:00,51.3,-50.9,20.117,5.203568,38.274,0.0886,292.287675,43.13,5.25,4.5641e+00,98.2847,27.2329,4.8357,210.236
2016-10-18T06:52:00,51.38,-51.0,20.117,5.203546,38.274,0.0889,292.287677,43.13,5.25,4.5250e+00,98.2847,27.2328,4.8235,209.708
2016-10-18T06:52:00,51.47,-51.1,20.117,5.203568,38.274,0.0886,292.287679,43.13,5.25,4.4863e+00,98.2847,27.2327,4.8145,209.314
2016-10-18T06:52:00,51.57,-51.2,20.117,5.203575,38.274,0.0886,292.287681,43.13,5.25,4.4863e+00,98.2847,27.2326,4.8089,209.071
2016-10-18T06:52:00,51.68,-51.3,20.117,5.203590,38.274,0.0892,292.287685,43.13,5.25,4.4352e+00,98.2328,27.2325,4.8022,208.783
2016-10-18T06:52:00,51.78,-51.4,20.117,5.203568,38.274,0.0898,292.28769,43.13,5.25,4.4225e+00,98.2328,27.2324,4.8026,208.797
2016-10-18T06:52:00,51.88,-51.5,20.117,5.203546,38.273,0.0927,292.287694,43.13,5.25,4.3972e+00,98.2587,27.2319,4.8134,209.269
2016-10-18T06:52:00,51.99,-51.6,20.117,5.203620,38.274,0.0933,292.287696,43.13,5.25,4.3846e+00,98.3106,27.2328,4.8188,209.504
2016-10-18T06:52:00,52.1,-51.7,20.117,5.203693,38.274,0.0936,292.287698,43.13,5.25,4.3470e+00,98.2847,27.2329,4.8237,209.715
2016-10-18T06:52:00,52.18,-51.8,20.117,5.203766,38.275,0.0945,292.287699,43.13,5.25,4.3346e+00,98.3106,27.2331,4.8263,209.830
2016-10-18T06:52:00,52.28,-51.9,20.118,5.203781,38.275,0.0957,292.287701,43.13,5.25,4.3098e+00,98.3106,27.2330,4.8281,209.908
2016-10-18T06:52:00,52.37,-52.0,20.117,5.203752,38.275,0.0964,292.287702,43.13,5.25,4.2851e+00,98.3106,27.2330,4.8290,209.944
2016-10-18T06:52:00,52.51,-52.1,20.118,5.203825,38.275,0.0957,292.287704,43.13,5.25,4.2484e+00,98.2847,27.2327,4.8297,209.974
2016-10-18T06:52:00,52.59,-52.2,20.118,5.203957,38.276,0.0951,292.287704,43.13,5.25,4.2362e+00,98.2847,27.2337,4.8296,209.971
2016-10-18T06:52:00,52.68,-52.3,20.118,5.203935,38.275,0.0942,292.287705,43.13,5.25,4.2120e+00,98.2847,27.2334,4.8295,209.966
2016-10-18T06:52:00,52.78,-52.4,20.117,5.203884,38.276,0.0930,292.287707,43.13,5.25,4.1759e+00,98.2587,27.2337,4.8293,209.957
2016-10-18T06:52:00,52.89,-52.5,20.117,5.203796,38.275,0.0918,292.287708,43.13,5.25,4.1401e+00,98.2847,27.2335,4.8258,209.805
2016-10-18T06:52:00,53.01,-52.6,20.117,5.203767,38.275,0.0904,292.28771,43.13,5.25,4.1164e+00,98.2847,27.2336,4.8244,209.747
2016-10-18T06:52:00,53.09,-52.7,20.117,5.203737,38.275,0.0895,292.287712,43.13,5.25,4.0810e+00,98.2847,27.2332,4.8223,209.656
2016-10-18T06:52:00,53.2,-52.8,20.117,5.203767,38.275,0.0884,292.287715,43.13,5.25,4.0460e+00,98.2587,27.2332,4.8164,209.400
2016-10-18T06:52:00,53.29,-52.9,20.117,5.203870,38.275,0.0886,292.28772,43.13,5.25,3.9998e+00,98.2587,27.2335,4.8186,209.495
2016-10-18T06:52:00,53.39,-53.0,20.118,5.203855,38.275,0.0889,292.287725,43.13,5.25,3.9883e+00,98.3106,27.2329,4.8191,209.516
2016-10-18T06:52:00,53.49,-53.1,20.118,5.203877,38.275,0.0864,292.287728,43.13,5.25,3.9541e+00,98.2847,27.2332,4.8205,209.575
