Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-03-13T09:29:00,38.48,-38.2,13.675,4.511513,38.291,1.1751,72.396443,43.13,5.25,4.1364e+01,98.0512,28.8041,5.2633,228.476
2017-03-13T09:29:00,38.58,-38.3,13.675,4.511447,38.291,1.1677,72.396444,43.13,5.25,4.1016e+01,98.0512,28.8042,5.2630,228.466
2017-03-13T09:29:00,38.68,-38.4,13.675,4.511556,38.292,1.1602,72.396445,43.13,5.25,4.0671e+01,98.0512,28.8050,5.2625,228.443
2017-03-13T09:29:00,38.79,-38.5,13.675,4.511527,38.291,1.1453,72.396446,43.13,5.25,4.0442e+01,98.0512,28.8046,5.2623,228.436
2017-03-13T09:29:00,38.9,-38.6,13.674,4.511491,38.291,1.1379,72.396447,43.13,5.25,4.0102e+01,98.0512,28.8047,5.2626,228.446
2017-03-13T09:29:00,39.0,-38.7,13.673,4.511339,38.291,1.1304,72.396448,43.13,5.25,3.9764e+01,98.0772,28.8048,5.2622,228.428
2017-03-13T09:29:00,39.07,-38.8,13.672,4.511317,38.291,1.1304,72.396449,43.13,5.25,3.9541e+01,98.1031,28.8051,5.2623,228.433
2017-03-13T09:29:00,39.17,-38.9,13.672,4.511295,38.291,1.1379,72.39645,43.13,5.25,3.9319e+01,98.1031,28.8053,5.2621,228.423
2017-03-13T09:29:00,39.27,-39.0,13.672,4.511346,38.291,1.1379,72.396451,43.13,5.25,3.8988e+01,98.0772,28.8053,5.2617,228.410
2017-03-13T09:29:00,39.43,-39.1,13.673,4.511375,38.292,1.1379,72.396452,43.13,5.25,3.8660e+01,98.1031,28.8053,5.2575,228.224
2017-03-13T09:29:00,39.53,-39.2,13.672,4.511267,38.291,1.1230,72.396453,43.13,5.25,3.8442e+01,98.0772,28.8055,5.2565,228.184
2017-03-13T09:29:00,39.6,-39.3,13.671,4.511187,38.292,1.1230,72.396453,43.13,5.25,3.8119e+01,98.0772,28.8059,5.2599,228.332
2017-03-13T09:29:00,39.8,-39.5,13.669,4.511049,38.292,1.1155,72.396454,43.13,5.25,3.7691e+01,98.0772,28.8064,5.2599,228.330
2017-03-13T09:29:00,39.96,-39.6,13.668,4.510883,38.292,1.1155,72.396456,43.13,5.25,3.7164e+01,98.1031,28.8066,5.2563,228.173
2017-03-13T09:29:00,40.07,-39.7,13.665,4.510694,38.292,1.1155,72.396457,43.13,5.25,3.7060e+01,98.0772,28.8073,5.2596,228.316
2017-03-13T09:29:00,40.13,-39.8,13.664,4.510593,38.292,1.1081,72.396457,43.13,5.25,3.6541e+01,98.1031,28.8077,5.2598,228.326
2017-03-13T09:29:00,40.24,-39.9,13.663,4.510520,38.293,1.1155,72.396458,43.13,5.25,3.6541e+01,98.1550,28.8086,5.2562,228.169
2017-03-13T09:29:00,40.4,-40.1,13.661,4.510368,38.293,1.1230,72.396459,43.13,5.25,3.6131e+01,98.1550,28.8090,5.2599,228.330
2017-03-13T09:29:00,40.49,-40.2,13.662,4.510397,38.293,1.1081,72.396462,43.13,5.25,3.5928e+01,98.1550,28.8086,5.2605,228.355
2017-03-13T09:29:00,40.59,-40.3,13.662,4.510412,38.292,0.8772,72.396484,43.13,5.25,3.6336e+01,98.6738,28.8083,5.2362,227.299
2017-03-13T09:29:00,40.7,-40.4,13.661,4.510296,38.293,0.8623,72.396486,43.13,5.25,3.5827e+01,98.6738,28.8087,5.2355,227.269
2017-03-13T09:29:00,40.81,-40.5,13.66,4.510223,38.293,0.8400,72.396487,43.13,5.25,3.5726e+01,98.5181,28.8090,5.2312,227.085
2017-03-13T09:29:00,40.91,-40.6,13.659,4.510209,38.293,0.8102,72.396489,43.13,5.25,3.5526e+01,98.5181,28.8093,5.2266,226.882
2017-03-13T09:29:00,41.02,-40.7,13.66,4.510231,38.293,0.8027,72.39649,43.13,5.25,3.5127e+01,98.5181,28.8093,5.2248,226.805
2017-03-13T09:29:00,41.13,-40.8,13.66,4.510274,38.293,0.7878,72.396491,43.13,5.25,3.4733e+01,98.5181,28.8094,5.2159,226.419
2017-03-13T09:29:00,41.2,-40.9,13.66,4.510245,38.293,0.7953,72.396492,43.13,5.25,3.4733e+01,98.5181,28.8091,5.2191,226.557
2017-03-13T09:29:00,41.34,-41.0,13.659,4.510231,38.293,0.7953,72.396493,43.13,5.25,3.4344e+01,98.5181,28.8094,5.2173,226.478
2017-03-13T09:29:00,41.39,-41.1,13.66,4.510231,38.293,0.7878,72.396494,43.13,5.25,3.4055e+01,98.5181,28.8092,5.2168,226.458
2017-03-13T09:29:00,41.5,-41.2,13.659,4.510253,38.293,0.7729,72.396495,43.13,5.25,3.3959e+01,98.5181,28.8094,5.2126,226.275
2017-03-13T09:29:00,41.6,-41.3,13.66,4.510260,38.293,0.7729,72.396495,43.13,5.25,3.3578e+01,98.5181,28.8090,5.2077,226.063
2017-03-13T09:29:00,41.71,-41.4,13.659,4.510231,38.293,0.7729,72.396496,43.13,5.25,3.3296e+01,98.5441,28.8094,5.2066,226.016
2017-03-13T09:29:00,41.87,-41.5,13.659,4.510231,38.293,0.7655,72.396498,43.13,5.25,3.3015e+01,98.6478,28.8093,5.2007,225.761
2017-03-13T09:29:00,41.89,-41.6,13.66,4.510289,38.293,0.7580,72.396498,43.13,5.25,3.2737e+01,98.6478,28.8093,5.2003,225.741
2017-03-13T09:29:00,42.03,-41.7,13.659,4.510209,38.293,0.7655,72.396499,43.13,5.25,3.2645e+01,98.6219,28.8090,5.1950,225.510
2017-03-13T09:29:00,42.1,-41.8,13.659,4.510195,38.293,0.7804,72.3965,43.13,5.25,3.2279e+01,98.6219,28.8090,5.1943,225.482
2017-03-13T09:29:00,42.24,-41.9,13.658,4.510130,38.293,0.7953,72.396501,43.13,5.25,3.1917e+01,98.6478,28.8093,5.1935,225.448
2017-03-13T09:29:00,42.35,-42.0,13.658,4.510137,38.293,0.8102,72.396502,43.13,5.25,3.1917e+01,98.6478,28.8096,5.1935,225.445
2017-03-13T09:29:00,42.45,-42.1,13.658,4.510130,38.293,0.8102,72.396503,43.13,5.25,3.1470e+01,98.6219,28.8095,5.1900,225.296
2017-03-13T09:29:00,42.56,-42.2,13.658,4.510101,38.293,0.8102,72.396504,43.13,5.25,3.1382e+01,98.6219,28.8095,5.1865,225.143
2017-03-13T09:29:00,42.64,-42.3,13.658,4.510123,38.293,0.8027,72.396505,43.13,5.25,3.1030e+01,98.6219,28.8098,5.1864,225.140
2017-03-13T09:29:00,42.77,-42.4,13.658,4.510050,38.293,0.8176,72.396506,43.13,5.25,3.0595e+01,98.6478,28.8095,5.1868,225.154
2017-03-13T09:29:00,42.8,-42.5,13.657,4.510065,38.293,0.8251,72.396506,43.13,5.25,3.0509e+01,98.6478,28.8098,5.1833,225.004
2017-03-13T09:29:00,42.9,-42.6,13.657,4.510050,38.293,0.8176,72.396507,43.13,5.25,3.0167e+01,98.8035,28.8097,5.1834,225.009
2017-03-13T09:29:00,43.04,-42.7,13.657,4.510087,38.293,0.8251,72.396508,43.13,5.25,2.9997e+01,98.8035,28.8099,5.1802,224.871
2017-03-13T09:29:00,43.2,-42.9,13.657,4.510101,38.293,0.8102,72.396509,43.13,5.25,2.9494e+01,98.8294,28.8098,5.1806,224.886
2017-03-13T09:29:00,43.3,-43.0,13.657,4.510094,38.293,0.8027,72.39651,43.13,5.25,2.9328e+01,98.8035,28.8099,5.1773,224.741
2017-03-13T09:29:00,43.41,-43.1,13.658,4.510065,38.293,0.8027,72.396511,43.13,5.25,2.8999e+01,98.8035,28.8094,5.1779,224.771
2017-03-13T09:29:00,43.52,-43.2,13.658,4.510116,38.293,0.6910,72.396534,43.13,5.25,3.0167e+01,99.1147,28.8095,5.1578,223.895
2017-03-13T09:29:00,43.62,-43.3,13.657,4.510080,38.293,0.6835,72.396536,43.13,5.25,2.9829e+01,98.8294,28.8102,5.1653,224.223
2017-03-13T09:29:00,43.73,-43.4,13.656,4.509978,38.293,0.6835,72.396537,43.13,5.25,2.9494e+01,98.8035,28.8100,5.1684,224.355
2017-03-13T09:29:00,43.86,-43.5,13.656,4.509935,38.293,0.6984,72.396539,43.13,5.25,2.9494e+01,98.8294,28.8102,5.1681,224.343
2017-03-13T09:29:00,43.97,-43.6,13.656,4.510022,38.293,0.6910,72.396541,43.13,5.25,2.9328e+01,98.8294,28.8101,5.1699,224.422
2017-03-13T09:29:00,44.02,-43.7,13.657,4.510123,38.293,0.6835,72.396542,43.13,5.25,2.9163e+01,98.8035,28.8102,5.1681,224.342
2017-03-13T09:29:00,44.12,-43.8,13.657,4.510131,38.293,0.6761,72.396544,43.13,5.25,2.8999e+01,98.8294,28.8099,5.1757,224.672
2017-03-13T09:29:00,44.26,-43.9,13.657,4.510116,38.293,0.6910,72.396546,43.13,5.25,2.8836e+01,98.9850,28.8100,5.1755,224.664
2017-03-13T09:29:00,44.32,-44.0,13.657,4.510138,38.293,0.6984,72.396547,43.13,5.25,2.8674e+01,99.0369,28.8100,5.1729,224.552
2017-03-13T09:29:00,44.48,-44.1,13.657,4.510116,38.293,0.6984,72.396549,43.13,5.25,2.8352e+01,99.0369,28.8096,5.1743,224.614
2017-03-13T09:29:00,44.53,-44.2,13.657,4.510094,38.293,0.6984,72.396551,43.13,5.25,2.8114e+01,99.0110,28.8101,5.1740,224.599
2017-03-13T09:29:00,44.69,-44.3,13.656,4.510015,38.292,0.6984,72.396553,43.13,5.25,2.7877e+01,99.0110,28.8096,5.1731,224.560
2017-03-13T09:29:00,44.71,-44.4,13.656,4.510087,38.293,0.6910,72.396553,43.13,5.25,2.7720e+01,99.0369,28.8102,5.1732,224.564
2017-03-13T09:29:00,44.96,-44.6,13.657,4.510116,38.293,0.6910,72.396555,43.13,5.25,2.7564e+01,99.0369,28.8098,5.1630,224.121
2017-03-13T09:29:00,45.03,-44.7,13.657,4.510167,38.293,0.6910,72.396557,43.13,5.25,2.7025e+01,99.0110,28.8098,5.1732,224.563
2017-03-13T09:29:00,45.22,-44.9,13.657,4.510102,38.293,0.6910,72.396559,43.13,5.25,2.6647e+01,99.0110,28.8100,5.1740,224.599
2017-03-13T09:29:00,45.38,-45.0,13.656,4.510066,38.293,0.6910,72.396561,43.13,5.25,2.6422e+01,99.0110,28.8098,5.1749,224.638
2017-03-13T09:29:00,45.59,-45.2,13.655,4.509943,38.293,0.7059,72.396562,43.13,5.25,2.6126e+01,99.0110,28.8100,5.1725,224.537
2017-03-13T09:29:00,45.65,-45.3,13.654,4.509914,38.293,0.7059,72.396564,43.13,5.25,2.5906e+01,99.0110,28.8106,5.1732,224.566
2017-03-13T09:29:00,45.77,-45.4,13.655,4.509965,38.293,0.6910,72.396565,43.13,5.25,2.5687e+01,99.0369,28.8108,5.1739,224.596
2017-03-13T09:29:00,45.86,-45.5,13.654,4.509928,38.293,0.6910,72.396566,43.13,5.25,2.5543e+01,99.0888,28.8107,5.1737,224.585
2017-03-13T09:29:00,46.02,-45.7,13.654,4.509885,38.293,0.7133,72.396567,43.13,5.25,2.5327e+01,99.0888,28.8110,5.1742,224.607
2017-03-13T09:29:00,46.18,-45.8,13.653,4.509834,38.293,0.6910,72.39657,43.13,5.25,2.5043e+01,99.0888,28.8110,5.1688,224.372
2017-03-13T09:29:00,46.34,-46.0,13.653,4.509856,38.294,0.6835,72.396571,43.13,5.25,2.4832e+01,99.0888,28.8113,5.1756,224.670
2017-03-13T09:29:00,46.45,-46.1,13.653,4.509849,38.293,0.6910,72.396575,43.13,5.25,2.4553e+01,99.0369,28.8109,5.1746,224.626
2017-03-13T09:29:00,46.55,-46.2,13.653,4.509820,38.293,0.6835,72.396576,43.13,5.25,2.4484e+01,99.0369,28.8111,5.1705,224.450
2017-03-13T09:29:00,46.77,-46.4,13.653,4.509820,38.293,0.6538,72.396597,43.13,5.25,2.4553e+01,99.2185,28.8109,5.1733,224.569
2017-03-13T09:29:00,46.89,-46.5,13.653,4.509820,38.293,0.6389,72.3966,43.13,5.25,2.4278e+01,99.2185,28.8109,5.1724,224.532
2017-03-13T09:29:00,46.98,-46.6,13.653,4.509907,38.294,0.6389,72.396601,43.13,5.25,2.4209e+01,99.2185,28.8116,5.1768,224.721
2017-03-13T09:29:00,47.08,-46.7,13.653,4.509893,38.294,0.6538,72.396602,43.13,5.25,2.4073e+01,99.2444,28.8115,5.1745,224.621
2017-03-13T09:29:00,47.14,-46.8,13.653,4.509900,38.294,0.6538,72.396603,43.13,5.25,2.3870e+01,99.2185,28.8114,5.1783,224.786
2017-03-13T09:29:00,47.24,-46.9,13.652,4.509769,38.293,0.6314,72.396604,43.13,5.25,2.3669e+01,99.2185,28.8112,5.1790,224.815
2017-03-13T09:29:00,47.4,-47.0,13.652,4.509835,38.294,0.6463,72.396605,43.13,5.25,2.3470e+01,99.2444,28.8115,5.1806,224.886
2017-03-13T09:29:00,47.53,-47.1,13.652,4.509791,38.293,0.6389,72.396606,43.13,5.25,2.3403e+01,99.2444,28.8113,5.1774,224.747
2017-03-13T09:29:00,47.56,-47.2,13.652,4.509770,38.293,0.6389,72.396607,43.13,5.25,2.3206e+01,99.2444,28.8111,5.1845,225.057
2017-03-13T09:29:00,47.67,-47.3,13.652,4.509712,38.293,0.6463,72.396608,43.13,5.25,2.3141e+01,99.2444,28.8110,5.1779,224.768
2017-03-13T09:29:00,47.78,-47.4,13.652,4.509770,38.294,0.6389,72.396609,43.13,5.25,2.2881e+01,99.2185,28.8117,5.1810,224.904
2017-03-13T09:29:00,48.04,-47.7,13.65,4.509589,38.293,0.6612,72.39661,43.13,5.25,2.2688e+01,99.2444,28.8115,5.1815,224.926
2017-03-13T09:29:00,48.15,-47.8,13.649,4.509473,38.293,0.6389,72.396612,43.13,5.25,2.2370e+01,99.2444,28.8119,5.1768,224.720
2017-03-13T09:29:00,48.26,-47.9,13.649,4.509415,38.293,0.6389,72.396613,43.13,5.25,2.2119e+01,99.2444,28.8120,5.1762,224.696
2017-03-13T09:29:00,48.36,-48.0,13.649,4.509473,38.293,0.6538,72.396614,43.13,5.25,2.2057e+01,99.1666,28.8120,5.1752,224.653
2017-03-13T09:29:00,48.47,-48.1,13.649,4.509458,38.293,0.6389,72.396615,43.13,5.25,2.1809e+01,99.1666,28.8120,5.1707,224.457
2017-03-13T09:29:00,48.58,-48.2,13.649,4.509480,38.294,0.6463,72.396616,43.13,5.25,2.1625e+01,99.1666,28.8122,5.1659,224.247
2017-03-13T09:29:00,48.7,-48.3,13.649,4.509429,38.293,0.6389,72.396617,43.13,5.25,2.1382e+01,99.1666,28.8119,5.1636,224.146
2017-03-13T09:29:00,48.79,-48.4,13.648,4.509437,38.294,0.6389,72.396619,43.13,5.25,2.1262e+01,99.1926,28.8123,5.1612,224.042
2017-03-13T09:29:00,48.86,-48.5,13.648,4.509393,38.293,0.6463,72.396621,43.13,5.25,2.1142e+01,99.1926,28.8121,5.1584,223.924
2017-03-13T09:29:00,48.95,-48.6,13.648,4.509357,38.293,0.6463,72.396622,43.13,5.25,2.1142e+01,99.1666,28.8119,5.1583,223.918
2017-03-13T09:29:00,49.06,-48.7,13.651,4.509640,38.292,0.6538,72.39663,43.13,5.25,2.0964e+01,99.2444,28.8109,5.1506,223.586
2017-03-13T09:29:00,49.16,-48.8,13.649,4.509517,38.293,0.7208,72.396634,43.13,5.25,2.0905e+01,99.2444,28.8119,5.1463,223.399
2017-03-13T09:29:00,49.27,-48.9,13.648,4.509459,38.293,0.6910,72.396636,43.13,5.25,2.0905e+01,99.2185,28.8121,5.1552,223.784
2017-03-13T09:29:00,49.37,-49.0,13.647,4.509328,38.293,0.6240,72.396638,43.13,5.25,2.0787e+01,99.2185,28.8121,5.1586,223.931
2017-03-13T09:29:00,49.48,-49.1,13.647,4.509343,38.293,0.6240,72.39664,43.13,5.25,2.0729e+01,99.2185,28.8122,5.1604,224.010
2017-03-13T09:29:00,49.56,-49.2,13.647,4.509285,38.293,0.6091,72.396641,43.13,5.25,2.0670e+01,99.2185,28.8122,5.1574,223.881
2017-03-13T09:29:00,49.66,-49.3,13.646,4.509198,38.293,0.6240,72.396643,43.13,5.25,2.0554e+01,99.2444,28.8124,5.1628,224.115
2017-03-13T09:29:00,49.8,-49.4,13.645,4.509024,38.293,0.6314,72.396644,43.13,5.25,2.0323e+01,99.2704,28.8125,5.1644,224.183
2017-03-13T09:29:00,49.91,-49.5,13.642,4.508705,38.292,0.6314,72.396647,43.13,5.25,2.0095e+01,99.2704,28.8125,5.1721,224.517
2017-03-13T09:29:00,49.96,-49.6,13.641,4.508698,38.293,0.6538,72.396648,43.13,5.25,2.0095e+01,99.2963,28.8131,5.1733,224.570
2017-03-13T09:29:00,50.07,-49.7,13.64,4.508618,38.293,0.6910,72.39665,43.13,5.25,1.9981e+01,99.2704,28.8137,5.1756,224.670
2017-03-13T09:29:00,50.17,-49.8,13.64,4.508539,38.293,0.6538,72.396652,43.13,5.25,1.9813e+01,99.2185,28.8136,5.1733,224.569
2017-03-13T09:29:00,50.44,-50.0,13.639,4.508539,38.293,0.6463,72.396654,43.13,5.25,1.9757e+01,98.9332,28.8137,5.1776,224.755
2017-03-13T09:29:00,50.46,-50.1,13.639,4.508582,38.293,0.6314,72.396658,43.13,5.25,1.9425e+01,98.9332,28.8141,5.1712,224.476
2017-03-13T09:29:00,50.71,-50.3,13.639,4.508604,38.293,0.6463,72.396661,43.13,5.25,1.9207e+01,98.9332,28.8141,5.1738,224.590
2017-03-13T09:29:00,50.81,-50.4,13.639,4.508604,38.294,0.6240,72.396664,43.13,5.25,1.8938e+01,99.2444,28.8144,5.1682,224.347
2017-03-13T09:29:00,50.87,-50.5,13.639,4.508575,38.293,0.6314,72.396665,43.13,5.25,1.8884e+01,99.2444,28.8140,5.1712,224.476
2017-03-13T09:29:00,50.97,-50.6,13.639,4.508619,38.294,0.6314,72.396666,43.13,5.25,1.8725e+01,99.2444,28.8146,5.1669,224.291
2017-03-13T09:29:00,51.13,-50.7,13.639,4.508575,38.293,0.6165,72.396668,43.13,5.25,1.8567e+01,99.2444,28.8141,5.1649,224.203
2017-03-13T09:29:00,51.19,-50.8,13.639,4.508517,38.293,0.6091,72.396669,43.13,5.25,1.8462e+01,99.2444,28.8140,5.1646,224.192
2017-03-13T09:29:00,51.29,-50.9,13.639,4.508583,38.294,0.6091,72.39667,43.13,5.25,1.8410e+01,99.2444,28.8146,5.1647,224.196
2017-03-13T09:29:00,51.45,-51.0,13.638,4.508525,38.294,0.6240,72.396671,43.13,5.25,1.8255e+01,99.2444,28.8145,5.1651,224.214
2017-03-13T09:29:00,51.48,-51.1,13.638,4.508481,38.293,0.6091,72.396672,43.13,5.25,1.8152e+01,99.2963,28.8143,5.1654,224.226
2017-03-13T09:29:00,51.61,-51.2,13.638,4.508546,38.294,0.6091,72.396673,43.13,5.25,1.8050e+01,99.2963,28.8147,5.1657,224.241
2017-03-13T09:29:00,51.72,-51.3,13.638,4.508481,38.293,0.6240,72.396674,43.13,5.25,1.7948e+01,99.2963,28.8144,5.1662,224.260
2017-03-13T09:29:00,51.82,-51.4,13.638,4.508503,38.294,0.6091,72.396676,43.13,5.25,1.7847e+01,99.2963,28.8146,5.1622,224.086
2017-03-13T09:29:00,51.93,-51.5,13.638,4.508547,38.294,0.6091,72.396677,43.13,5.25,1.7746e+01,99.2963,28.8149,5.1653,224.220
2017-03-13T09:29:00,51.98,-51.6,13.638,4.508547,38.294,0.6016,72.396679,43.13,5.25,1.7646e+01,99.2963,28.8148,5.1582,223.913
2017-03-13T09:29:00,52.09,-51.7,13.638,4.508539,38.294,0.6016,72.39668,43.13,5.25,1.7547e+01,99.2963,28.8149,5.1577,223.892
2017-03-13T09:29:00,52.2,-51.8,13.638,4.508510,38.294,0.6016,72.396683,43.13,5.25,1.7399e+01,99.2963,28.8148,5.1553,223.787
2017-03-13T09:29:00,52.36,-51.9,13.638,4.508554,38.294,0.5644,72.396697,43.13,5.25,1.7252e+01,99.2963,28.8148,5.1508,223.593
2017-03-13T09:29:00,52.41,-52.0,13.638,4.508554,38.294,0.5644,72.396698,43.13,5.25,1.7155e+01,99.2963,28.8150,5.1523,223.656
2017-03-13T09:29:00,52.52,-52.1,13.637,4.508489,38.293,0.5644,72.396699,43.13,5.25,1.7155e+01,99.2963,28.8146,5.1486,223.498
2017-03-13T09:29:00,52.62,-52.2,13.637,4.508547,38.294,0.5569,72.396701,43.13,5.25,1.7058e+01,99.2963,28.8154,5.1487,223.501
2017-03-13T09:29:00,52.73,-52.3,13.637,4.508547,38.294,0.5495,72.396702,43.13,5.25,1.6962e+01,99.3482,28.8153,5.1528,223.678
2017-03-13T09:29:00,52.84,-52.4,13.637,4.508489,38.294,0.5495,72.396703,43.13,5.25,1.6866e+01,99.3482,28.8151,5.1538,223.720
2017-03-13T09:29:00,52.89,-52.5,13.637,4.508525,38.294,0.5420,72.396704,43.13,5.25,1.6771e+01,99.3482,28.8152,5.1540,223.732
2017-03-13T09:29:00,52.99,-52.6,13.637,4.508467,38.294,0.5420,72.396705,43.13,5.25,1.6724e+01,99.3482,28.8149,5.1505,223.578
2017-03-13T09:29:00,53.26,-52.8,13.637,4.508504,38.294,0.5495,72.396706,43.13,5.25,1.6677e+01,99.3482,28.8150,5.1504,223.573
2017-03-13T09:29:00,53.31,-52.9,13.637,4.508554,38.294,0.5495,72.396709,43.13,5.25,1.6396e+01,99.3482,28.8151,5.1502,223.567
2017-03-13T09:29:00,53.39,-53.0,13.637,4.508612,38.294,0.5420,72.396709,43.13,5.25,1.6396e+01,99.3482,28.8155,5.1503,223.571
2017-03-13T09:29:00,53.53,-53.1,13.638,4.508605,38.294,0.5495,72.396711,43.13,5.25,1.6258e+01,99.3482,28.8150,5.1507,223.589
2017-03-13T09:29:00,53.63,-53.2,13.637,4.508642,38.294,0.5420,72.396712,43.13,5.25,1.6120e+01,99.3482,28.8154,5.1507,223.588
2017-03-13T09:29:00,53.69,-53.3,13.638,4.508634,38.294,0.5495,72.396713,43.13,5.25,1.5984e+01,99.3482,28.8152,5.1513,223.614
2017-03-13T09:29:00,53.79,-53.4,13.638,4.508634,38.294,0.5644,72.396714,43.13,5.25,1.5894e+01,99.3741,28.8152,5.1477,223.458
2017-03-13T09:29:00,53.9,-53.5,13.638,4.508700,38.294,0.5644,72.396715,43.13,5.25,1.5849e+01,99.3482,28.8153,5.1480,223.471
2017-03-13T09:29:00,54.01,-53.6,13.638,4.508685,38.294,0.5644,72.396717,43.13,5.25,1.5760e+01,99.3482,28.8153,5.1476,223.454
2017-03-13T09:29:00,54.11,-53.7,13.638,4.508635,38.294,0.5569,72.396718,43.13,5.25,1.5627e+01,99.3741,28.8149,5.1511,223.606
2017-03-13T09:29:00,54.22,-53.8,13.637,4.508656,38.294,0.5569,72.396719,43.13,5.25,1.5495e+01,99.3741,28.8153,5.1479,223.465
2017-03-13T09:29:00,54.33,-53.9,13.637,4.508671,38.294,0.5718,72.396721,43.13,5.25,1.5408e+01,99.3482,28.8155,5.1481,223.476
2017-03-13T09:29:00,54.43,-54.0,13.638,4.508700,38.294,0.5644,72.396722,43.13,5.25,1.5321e+01,99.3482,28.8153,5.1484,223.489
2017-03-13T09:29:00,54.51,-54.1,13.637,4.508656,38.294,0.5420,72.396724,43.13,5.25,1.5148e+01,99.3223,28.8154,5.1483,223.481
2017-03-13T09:29:00,54.64,-54.2,13.637,4.508642,38.294,0.5420,72.396725,43.13,5.25,1.5106e+01,99.3223,28.8156,5.1484,223.489
2017-03-13T09:29:00,54.75,-54.3,13.637,4.508642,38.294,0.5495,72.396726,43.13,5.25,1.5063e+01,99.3482,28.8155,5.1488,223.503
2017-03-13T09:29:00,54.8,-54.4,13.637,4.508620,38.294,0.5420,72.396727,43.13,5.25,1.5063e+01,99.3223,28.8156,5.1460,223.382
2017-03-13T09:29:00,54.91,-54.5,13.637,4.508620,38.294,0.5495,72.396729,43.13,5.25,1.4851e+01,99.3482,28.8156,5.1457,223.370
2017-03-13T09:29:00,55.02,-54.6,13.636,4.508635,38.295,0.5495,72.396731,43.13,5.25,1.4768e+01,99.3482,28.8159,5.1455,223.362
2017-03-13T09:29:00,55.12,-54.7,13.637,4.508620,38.294,0.5495,72.396733,43.13,5.25,1.4643e+01,99.3482,28.8155,5.1454,223.357
2017-03-13T09:29:00,55.23,-54.8,13.636,4.508599,38.294,0.5495,72.396734,43.13,5.25,1.4602e+01,99.3741,28.8157,5.1458,223.374
2017-03-13T09:29:00,55.34,-54.9,13.636,4.508526,38.294,0.5346,72.396739,43.13,5.25,1.4478e+01,99.3482,28.8152,5.1410,223.167
2017-03-13T09:29:00,55.49,-55.0,13.637,4.508592,38.294,0.5271,72.396746,43.13,5.25,1.4437e+01,99.3482,28.8153,5.1411,223.170
2017-03-13T09:29:00,55.55,-55.1,13.637,4.508599,38.294,0.5122,72.396754,43.13,5.25,1.4315e+01,99.3482,28.8153,5.1350,222.907
2017-03-13T09:29:00,55.6,-55.2,13.637,4.508635,38.294,0.5122,72.396754,43.13,5.25,1.4356e+01,99.3482,28.8156,5.1348,222.898
2017-03-13T09:29:00,55.7,-55.3,13.637,4.508686,38.295,0.5271,72.396756,43.13,5.25,1.4315e+01,99.3482,28.8157,5.1343,222.876
2017-03-13T09:29:00,55.81,-55.4,13.637,4.508708,38.295,0.5122,72.396757,43.13,5.25,1.4235e+01,99.3223,28.8159,5.1342,222.872
2017-03-13T09:29:00,55.92,-55.5,13.637,4.508708,38.295,0.5197,72.396758,43.13,5.25,1.4154e+01,99.3482,28.8160,5.1347,222.893
2017-03-13T09:29:00,56.02,-55.6,13.637,4.508737,38.295,0.5122,72.39676,43.13,5.25,1.3995e+01,99.3223,28.8157,5.1387,223.068
2017-03-13T09:29:00,56.1,-55.7,13.637,4.508737,38.294,0.5122,72.39676,43.13,5.25,1.4035e+01,99.3482,28.8157,5.1390,223.078
2017-03-13T09:29:00,56.24,-55.8,13.637,4.508780,38.295,0.5122,72.396762,43.13,5.25,1.3916e+01,99.3482,28.8160,5.1354,222.923
2017-03-13T09:29:00,56.4,-55.9,13.637,4.508766,38.294,0.5122,72.396763,43.13,5.25,1.3759e+01,99.3482,28.8154,5.1393,223.092
2017-03-13T09:29:00,56.45,-56.0,13.637,4.508817,38.295,0.5197,72.396764,43.13,5.25,1.3759e+01,99.3482,28.8159,5.1360,222.951
2017-03-13T09:29:00,56.56,-56.1,13.637,4.508795,38.295,0.5197,72.396765,43.13,5.25,1.3643e+01,99.3482,28.8158,5.1401,223.129
2017-03-13T09:29:00,56.61,-56.2,13.637,4.508810,38.295,0.5197,72.396765,43.13,5.25,1.3643e+01,99.3482,28.8159,5.1370,222.991
2017-03-13T09:29:00,56.82,-56.4,13.637,4.508802,38.294,0.5122,72.396766,43.13,5.25,1.3528e+01,99.3482,28.8156,5.1377,223.024
2017-03-13T09:29:00,56.93,-56.5,13.637,4.508817,38.295,0.5122,72.396767,43.13,5.25,1.3376e+01,99.3482,28.8158,5.1385,223.057
2017-03-13T09:29:00,57.03,-56.6,13.637,4.508853,38.295,0.5048,72.396769,43.13,5.25,1.3225e+01,99.3482,28.8160,5.1348,222.899
2017-03-13T09:29:00,57.14,-56.7,13.637,4.508853,38.295,0.5048,72.396769,43.13,5.25,1.3225e+01,99.4001,28.8160,5.1349,222.900
2017-03-13T09:29:00,57.3,-56.8,13.637,4.508817,38.295,0.5048,72.396771,43.13,5.25,1.3076e+01,99.4520,28.8159,5.1397,223.109
2017-03-13T09:29:00,57.35,-56.9,13.637,4.508774,38.294,0.5048,72.396771,43.13,5.25,1.2929e+01,99.4001,28.8154,5.1398,223.113
