Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-09-16 22:00:44.0,28432688.2008463,5775849.3116125,1207.2043598,14.7243258,40.8568,28.1523
2019-09-16 22:00:49.0,28432688.0518347,5775849.3116125,1207.2044759,14.7243258,40.8568,28.1523
2019-09-16 22:00:54.0,28432688.0704612,5775849.3139409,1207.2044621,14.7243165,40.8568,28.1523
2019-09-16 22:00:59.0,28432688.0704612,5775849.3139409,1207.2044621,14.7243165,40.8568,28.1523
2019-09-16 22:01:04.0,28432688.1449670,5775849.3162692,1207.2044048,14.7243072,40.8568,28.1523
2019-09-16 22:01:09.0,28432688.2287860,5775849.3116125,1207.2043380,14.7243258,40.8568,28.1523
2019-09-16 22:01:14.0,28432688.0984008,5775849.3116125,1207.2044396,14.7243258,40.8568,28.1523
2019-09-16 22:01:19.0,28432688.2474124,5775849.3116125,1207.2043235,14.7243258,40.8568,28.1523
2019-09-16 22:01:24.0,28432688.2008463,5775849.3116125,1207.2043598,14.7243258,40.8568,28.1523
2019-09-16 22:01:29.0,28432688.1822199,5775849.3116125,1207.2043743,14.7243258,40.8568,28.1523
2019-09-16 22:01:34.0,28432688.2753521,5775849.3139409,1207.2043025,14.7243165,40.8568,28.1523
2019-09-16 22:01:39.0,28432688.1915331,5775849.3116125,1207.2043670,14.7243258,40.8568,28.1523
2019-09-16 22:01:44.0,28432688.2287860,5775849.3139409,1207.2043388,14.7243165,40.8568,28.1523
2019-09-16 22:01:49.0,28432688.1542802,5775849.3116125,1207.2043961,14.7243258,40.8568,28.1523
2019-09-16 22:01:54.0,28432688.1263405,5775849.3139409,1207.2044186,14.7243165,40.8568,28.1523
2019-09-16 22:01:59.0,28432688.1263405,5775849.3139409,1207.2044186,14.7243165,40.8568,28.1523
2019-09-16 22:02:04.0,28432688.1356537,5775849.3116125,1207.2044106,14.7243258,40.8568,28.1523
2019-09-16 22:02:09.0,28432688.2287860,5775849.3139409,1207.2043388,14.7243165,40.8568,28.1523
2019-09-16 22:02:14.0,28432688.2008463,5775849.3139409,1207.2043605,14.7243165,40.8568,28.1523
2019-09-16 22:02:19.0,28432688.1729066,5775849.3116125,1207.2043816,14.7243258,40.8568,28.1523
2019-09-16 22:02:24.0,28432688.0797744,5775849.3139409,1207.2044548,14.7243165,40.8568,28.1523
2019-09-16 22:02:29.0,28432688.1822199,5775849.3116125,1207.2043743,14.7243258,40.8568,28.1523
2019-09-16 22:02:34.0,28432688.0984008,5775849.3139409,1207.2044403,14.7243165,40.8568,28.1523
2019-09-16 22:02:39.0,28432688.1542802,5775849.3139409,1207.2043968,14.7243165,40.8568,28.1523
2019-09-16 22:02:44.0,28432688.2380992,5775849.3116125,1207.2043308,14.7243258,40.8568,28.1523
2019-09-16 22:02:49.0,28432688.3219183,5775849.3139409,1207.2042662,14.7243165,40.8568,28.1523
2019-09-16 22:02:54.0,28432688.2194728,5775849.3139409,1207.2043460,14.7243165,40.8568,28.1523
2019-09-16 22:02:59.0,28432688.2939786,5775849.3116125,1207.2042872,14.7243258,40.8568,28.1523
2019-09-16 22:03:04.0,28432688.2567257,5775849.3139409,1207.2043170,14.7243165,40.8568,28.1523
2019-09-16 22:03:09.0,28432688.3312315,5775849.3116125,1207.2042582,14.7243258,40.8568,28.1523
2019-09-16 22:03:14.0,28432688.3312315,5775849.3139409,1207.2042590,14.7243165,40.8568,28.1523
2019-09-16 22:03:19.0,28432688.2101595,5775849.3139409,1207.2043533,14.7243165,40.8568,28.1523
2019-09-16 22:03:24.0,28432688.2101595,5775849.3116125,1207.2043525,14.7243258,40.8568,28.1523
2019-09-16 22:03:29.0,28432688.3126050,5775849.3116125,1207.2042727,14.7243258,40.8568,28.1523
2019-09-16 22:03:34.0,28432688.2567257,5775849.3116125,1207.2043163,14.7243258,40.8568,28.1523
2019-09-16 22:03:39.0,28432688.4150505,5775849.3139409,1207.2041937,14.7243165,40.8568,28.1523
2019-09-16 22:03:44.0,28432688.3777976,5775849.3139409,1207.2042227,14.7243165,40.8568,28.1523
2019-09-16 22:03:49.0,28432688.4336770,5775849.3139409,1207.2041792,14.7243165,40.8568,28.1523
2019-09-16 22:03:54.0,28432688.4057373,5775849.3139409,1207.2042009,14.7243165,40.8568,28.1523
2019-09-16 22:03:59.0,28432688.3684844,5775849.3139409,1207.2042299,14.7243165,40.8568,28.1523
2019-09-16 22:04:04.0,28432688.3777976,5775849.3162692,1207.2042234,14.7243072,40.8568,28.1523
2019-09-16 22:04:09.0,28432688.3591712,5775849.3139409,1207.2042372,14.7243165,40.8568,28.1523
2019-09-16 22:04:14.0,28432688.4336770,5775849.3139409,1207.2041792,14.7243165,40.8568,28.1523
2019-09-16 22:04:19.0,28432688.3964241,5775849.3162692,1207.2042089,14.7243072,40.8568,28.1523
2019-09-16 22:04:24.0,28432688.5174960,5775849.3162692,1207.2041146,14.7243072,40.8568,28.1523
2019-09-16 22:04:29.0,28432688.5174960,5775849.3139409,1207.2041139,14.7243165,40.8568,28.1523
2019-09-16 22:04:34.0,28432688.4802431,5775849.3116125,1207.2041421,14.7243258,40.8568,28.1523
2019-09-16 22:04:39.0,28432688.4802431,5775849.3139409,1207.2041429,14.7243165,40.8568,28.1523
2019-09-16 22:04:44.0,28432688.4988695,5775849.3162692,1207.2041291,14.7243072,40.8568,28.1523
2019-09-16 22:04:49.0,28432688.4802431,5775849.3162692,1207.2041436,14.7243072,40.8568,28.1523
2019-09-16 22:04:54.0,28432688.4336770,5775849.3162692,1207.2041799,14.7243072,40.8568,28.1523
2019-09-16 22:04:59.0,28432688.4336770,5775849.3162692,1207.2041799,14.7243072,40.8568,28.1523
2019-09-16 22:05:04.0,28432688.3871108,5775849.3139409,1207.2042154,14.7243165,40.8568,28.1523
2019-09-16 22:05:09.0,28432688.4523034,5775849.3162692,1207.2041654,14.7243072,40.8568,28.1523
2019-09-16 22:05:14.0,28432688.4802431,5775849.3139409,1207.2041429,14.7243165,40.8568,28.1523
2019-09-16 22:05:19.0,28432688.4243637,5775849.3139409,1207.2041864,14.7243165,40.8568,28.1523
2019-09-16 22:05:24.0,28432688.5174960,5775849.3139409,1207.2041139,14.7243165,40.8568,28.1523
2019-09-16 22:05:29.0,28432688.4243637,5775849.3162692,1207.2041871,14.7243072,40.8568,28.1523
2019-09-16 22:05:34.0,28432688.4895563,5775849.3139409,1207.2041356,14.7243165,40.8568,28.1523
2019-09-16 22:05:39.0,28432688.5454357,5775849.3139409,1207.2040921,14.7243165,40.8568,28.1523
2019-09-16 22:05:44.0,28432688.6106282,5775849.3162692,1207.2040420,14.7243072,40.8568,28.1523
2019-09-16 22:05:49.0,28432688.5361224,5775849.3162692,1207.2041001,14.7243072,40.8568,28.1523
2019-09-16 22:05:54.0,28432688.6013150,5775849.3162692,1207.2040493,14.7243072,40.8568,28.1523
2019-09-16 22:05:59.0,28432688.5920018,5775849.3139409,1207.2040558,14.7243165,40.8568,28.1523
2019-09-16 22:06:04.0,28432688.5268092,5775849.3139409,1207.2041066,14.7243165,40.8568,28.1523
2019-09-16 22:06:09.0,28432688.5826886,5775849.3139409,1207.2040631,14.7243165,40.8568,28.1523
2019-09-16 22:06:14.0,28432688.5268092,5775849.3116125,1207.2041059,14.7243258,40.8568,28.1523
2019-09-16 22:06:19.0,28432688.5268092,5775849.3139409,1207.2041066,14.7243165,40.8568,28.1523
2019-09-16 22:06:24.0,28432688.6199415,5775849.3116125,1207.2040333,14.7243258,40.8568,28.1523
2019-09-16 22:06:29.0,28432688.6385679,5775849.3116125,1207.2040188,14.7243258,40.8568,28.1523
2019-09-16 22:06:34.0,28432688.5454357,5775849.3139409,1207.2040921,14.7243165,40.8568,28.1523
2019-09-16 22:06:39.0,28432688.5174960,5775849.3162692,1207.2041146,14.7243072,40.8568,28.1523
2019-09-16 22:06:44.0,28432688.5640621,5775849.3162692,1207.2040783,14.7243072,40.8568,28.1523
2019-09-16 22:06:49.0,28432688.5733753,5775849.3139409,1207.2040703,14.7243165,40.8568,28.1523
2019-09-16 22:06:54.0,28432688.5826886,5775849.3139409,1207.2040631,14.7243165,40.8568,28.1523
2019-09-16 22:06:59.0,28432688.4988695,5775849.3116125,1207.2041276,14.7243258,40.8568,28.1523
2019-09-16 22:07:04.0,28432688.7317002,5775849.3139409,1207.2039470,14.7243165,40.8568,28.1523
2019-09-16 22:07:09.0,28432688.5547489,5775849.3116125,1207.2040841,14.7243258,40.8568,28.1523
2019-09-16 22:07:14.0,28432688.4988695,5775849.3139409,1207.2041284,14.7243165,40.8568,28.1523
2019-09-16 22:07:19.0,28432688.6013150,5775849.3116125,1207.2040478,14.7243258,40.8568,28.1523
2019-09-16 22:07:24.0,28432688.6106282,5775849.3139409,1207.2040413,14.7243165,40.8568,28.1523
2019-09-16 22:07:29.0,28432688.4895563,5775849.3116125,1207.2041349,14.7243258,40.8568,28.1523
2019-09-16 22:07:34.0,28432688.4336770,5775849.3139409,1207.2041792,14.7243165,40.8568,28.1523
2019-09-16 22:07:39.0,28432688.4429902,5775849.3092842,1207.2041704,14.7243351,40.8568,28.1523
2019-09-16 22:07:44.0,28432688.3312315,5775849.3116125,1207.2042582,14.7243258,40.8568,28.1523
2019-09-16 22:07:49.0,28432688.5081828,5775849.3162692,1207.2041219,14.7243072,40.8568,28.1523
2019-09-16 22:07:54.0,28432688.5733753,5775849.3116125,1207.2040696,14.7243258,40.8568,28.1523
2019-09-16 22:07:59.0,28432688.5826886,5775849.3139409,1207.2040631,14.7243165,40.8568,28.1523
2019-09-16 22:08:04.0,28432688.5733753,5775849.3116125,1207.2040696,14.7243258,40.8568,28.1523
2019-09-16 22:08:09.0,28432688.3871108,5775849.3092842,1207.2042140,14.7243351,40.8568,28.1523
2019-09-16 22:08:14.0,28432688.5361224,5775849.3116125,1207.2040986,14.7243258,40.8568,28.1523
2019-09-16 22:08:19.0,28432688.4988695,5775849.3116125,1207.2041276,14.7243258,40.8568,28.1523
2019-09-16 22:08:24.0,28432688.4616166,5775849.3116125,1207.2041567,14.7243258,40.8568,28.1523
2019-09-16 22:08:29.0,28432688.3312315,5775849.3092842,1207.2042575,14.7243351,40.8568,28.1523
2019-09-16 22:08:34.0,28432688.3777976,5775849.3139409,1207.2042227,14.7243165,40.8568,28.1523
2019-09-16 22:08:39.0,28432688.3871108,5775849.3116125,1207.2042147,14.7243258,40.8568,28.1523
2019-09-16 22:08:44.0,28432688.3777976,5775849.3116125,1207.2042219,14.7243258,40.8568,28.1523
2019-09-16 22:08:49.0,28432688.3871108,5775849.3116125,1207.2042147,14.7243258,40.8568,28.1523
2019-09-16 22:08:54.0,28432688.4243637,5775849.3116125,1207.2041857,14.7243258,40.8568,28.1523
2019-09-16 22:08:59.0,28432688.3684844,5775849.3116125,1207.2042292,14.7243258,40.8568,28.1523
2019-09-16 22:09:04.0,28432688.3964241,5775849.3116125,1207.2042074,14.7243258,40.8568,28.1523
2019-09-16 22:09:09.0,28432688.4150505,5775849.3116125,1207.2041929,14.7243258,40.8568,28.1523
2019-09-16 22:09:14.0,28432688.4616166,5775849.3116125,1207.2041567,14.7243258,40.8568,28.1523
2019-09-16 22:09:19.0,28432688.4429902,5775849.3139409,1207.2041719,14.7243165,40.8568,28.1523
2019-09-16 22:09:24.0,28432688.3871108,5775849.3116125,1207.2042147,14.7243258,40.8568,28.1523
2019-09-16 22:09:29.0,28432688.3032918,5775849.3139409,1207.2042807,14.7243165,40.8568,28.1523
2019-09-16 22:09:34.0,28432688.3312315,5775849.3139409,1207.2042590,14.7243165,40.8568,28.1523
2019-09-16 22:09:39.0,28432688.3219183,5775849.3116125,1207.2042655,14.7243258,40.8568,28.1523
2019-09-16 22:09:44.0,28432688.3684844,5775849.3116125,1207.2042292,14.7243258,40.8568,28.1523
2019-09-16 22:09:49.0,28432688.1915331,5775849.3116125,1207.2043670,14.7243258,40.8568,28.1523
2019-09-16 22:09:54.0,28432688.2101595,5775849.3139409,1207.2043533,14.7243165,40.8568,28.1523
2019-09-16 22:09:59.0,28432688.2474124,5775849.3139409,1207.2043243,14.7243165,40.8568,28.1523
2019-09-16 22:10:04.0,28432688.2474124,5775849.3092842,1207.2043228,14.7243351,40.8568,28.1523
2019-09-16 22:10:09.0,28432688.2660389,5775849.3139409,1207.2043097,14.7243165,40.8568,28.1523
2019-09-16 22:10:14.0,28432688.2008463,5775849.3092842,1207.2043591,14.7243351,40.8568,28.1523
2019-09-16 22:10:19.0,28432688.1729066,5775849.3092842,1207.2043808,14.7243351,40.8568,28.1523
2019-09-16 22:10:24.0,28432688.2380992,5775849.3116125,1207.2043308,14.7243258,40.8568,28.1523
2019-09-16 22:10:29.0,28432688.1729066,5775849.3116125,1207.2043816,14.7243258,40.8568,28.1523
2019-09-16 22:10:34.0,28432688.2939786,5775849.3116125,1207.2042872,14.7243258,40.8568,28.1523
2019-09-16 22:10:39.0,28432688.2939786,5775849.3139409,1207.2042880,14.7243165,40.8568,28.1523
2019-09-16 22:10:44.0,28432688.2660389,5775849.3139409,1207.2043097,14.7243165,40.8568,28.1523
2019-09-16 22:10:49.0,28432688.2660389,5775849.3116125,1207.2043090,14.7243258,40.8568,28.1523
2019-09-16 22:10:54.0,28432688.2287860,5775849.3116125,1207.2043380,14.7243258,40.8568,28.1523
2019-09-16 22:10:59.0,28432688.2567257,5775849.3116125,1207.2043163,14.7243258,40.8568,28.1523
2019-09-16 22:11:04.0,28432688.2660389,5775849.3116125,1207.2043090,14.7243258,40.8568,28.1523
2019-09-16 22:11:09.0,28432688.1542802,5775849.3116125,1207.2043961,14.7243258,40.8568,28.1523
2019-09-16 22:11:14.0,28432688.2474124,5775849.3116125,1207.2043235,14.7243258,40.8568,28.1523
2019-09-16 22:11:19.0,28432688.2567257,5775849.3116125,1207.2043163,14.7243258,40.8568,28.1523
2019-09-16 22:11:24.0,28432688.2474124,5775849.3116125,1207.2043235,14.7243258,40.8568,28.1523
2019-09-16 22:11:29.0,28432688.3498579,5775849.3116125,1207.2042437,14.7243258,40.8568,28.1523
2019-09-16 22:11:34.0,28432688.3498579,5775849.3116125,1207.2042437,14.7243258,40.8568,28.1523
2019-09-16 22:11:39.0,28432688.2660389,5775849.3116125,1207.2043090,14.7243258,40.8568,28.1523
2019-09-16 22:11:44.0,28432688.2846653,5775849.3139409,1207.2042952,14.7243165,40.8568,28.1523
2019-09-16 22:11:49.0,28432688.2194728,5775849.3139409,1207.2043460,14.7243165,40.8568,28.1523
2019-09-16 22:11:54.0,28432688.2194728,5775849.3162692,1207.2043468,14.7243072,40.8568,28.1523
2019-09-16 22:11:59.0,28432688.2008463,5775849.3162692,1207.2043613,14.7243072,40.8568,28.1523
2019-09-16 22:12:04.0,28432688.3405447,5775849.3116125,1207.2042510,14.7243258,40.8568,28.1523
2019-09-16 22:12:09.0,28432688.2660389,5775849.3162692,1207.2043105,14.7243072,40.8568,28.1523
2019-09-16 22:12:14.0,28432688.2380992,5775849.3139409,1207.2043315,14.7243165,40.8568,28.1523
2019-09-16 22:12:19.0,28432688.3312315,5775849.3116125,1207.2042582,14.7243258,40.8568,28.1523
2019-09-16 22:12:24.0,28432688.4429902,5775849.3139409,1207.2041719,14.7243165,40.8568,28.1523
2019-09-16 22:12:29.0,28432688.4336770,5775849.3139409,1207.2041792,14.7243165,40.8568,28.1523
2019-09-16 22:12:34.0,28432688.3777976,5775849.3162692,1207.2042234,14.7243072,40.8568,28.1523
2019-09-16 22:12:39.0,28432688.2846653,5775849.3139409,1207.2042952,14.7243165,40.8568,28.1523
2019-09-16 22:12:44.0,28432688.3964241,5775849.3139409,1207.2042082,14.7243165,40.8568,28.1523
2019-09-16 22:12:49.0,28432688.3684844,5775849.3139409,1207.2042299,14.7243165,40.8568,28.1523
2019-09-16 22:12:54.0,28432688.3777976,5775849.3139409,1207.2042227,14.7243165,40.8568,28.1523
2019-09-16 22:12:59.0,28432688.4243637,5775849.3116125,1207.2041857,14.7243258,40.8568,28.1523
2019-09-16 22:13:04.0,28432688.4709299,5775849.3139409,1207.2041501,14.7243165,40.8568,28.1523
2019-09-16 22:13:09.0,28432688.4057373,5775849.3139409,1207.2042009,14.7243165,40.8568,28.1523
2019-09-16 22:13:14.0,28432688.4336770,5775849.3092842,1207.2041777,14.7243351,40.8568,28.1523
2019-09-16 22:13:19.0,28432688.3871108,5775849.3139409,1207.2042154,14.7243165,40.8568,28.1523
2019-09-16 22:13:24.0,28432688.4336770,5775849.3139409,1207.2041792,14.7243165,40.8568,28.1523
2019-09-16 22:13:29.0,28432688.4243637,5775849.3116125,1207.2041857,14.7243258,40.8568,28.1523
2019-09-16 22:13:34.0,28432688.3498579,5775849.3116125,1207.2042437,14.7243258,40.8568,28.1523
2019-09-16 22:13:39.0,28432688.4802431,5775849.3139409,1207.2041429,14.7243165,40.8568,28.1523
2019-09-16 22:13:44.0,28432688.4802431,5775849.3116125,1207.2041421,14.7243258,40.8568,28.1523
2019-09-16 22:13:49.0,28432688.3871108,5775849.3139409,1207.2042154,14.7243165,40.8568,28.1523
2019-09-16 22:13:54.0,28432688.4523034,5775849.3139409,1207.2041646,14.7243165,40.8568,28.1523
2019-09-16 22:13:59.0,28432688.4802431,5775849.3139409,1207.2041429,14.7243165,40.8568,28.1523
2019-09-16 22:14:04.0,28432688.5268092,5775849.3116125,1207.2041059,14.7243258,40.8568,28.1523
2019-09-16 22:14:09.0,28432688.5174960,5775849.3116125,1207.2041131,14.7243258,40.8568,28.1523
2019-09-16 22:14:14.0,28432688.3871108,5775849.3092842,1207.2042140,14.7243351,40.8568,28.1523
2019-09-16 22:14:19.0,28432688.3405447,5775849.3116125,1207.2042510,14.7243258,40.8568,28.1523
2019-09-16 22:14:24.0,28432688.4243637,5775849.3139409,1207.2041864,14.7243165,40.8568,28.1523
2019-09-16 22:14:29.0,28432688.4523034,5775849.3139409,1207.2041646,14.7243165,40.8568,28.1523
2019-09-16 22:14:34.0,28432688.4895563,5775849.3139409,1207.2041356,14.7243165,40.8568,28.1523
2019-09-16 22:14:39.0,28432688.4523034,5775849.3116125,1207.2041639,14.7243258,40.8568,28.1523
2019-09-16 22:14:44.0,28432688.5174960,5775849.3162692,1207.2041146,14.7243072,40.8568,28.1523
2019-09-16 22:14:49.0,28432688.4429902,5775849.3139409,1207.2041719,14.7243165,40.8568,28.1523
2019-09-16 22:14:54.0,28432688.4709299,5775849.3139409,1207.2041501,14.7243165,40.8568,28.1523
2019-09-16 22:14:59.0,28432688.4336770,5775849.3139409,1207.2041792,14.7243165,40.8568,28.1523
2019-09-16 22:15:04.0,28432688.3591712,5775849.3139409,1207.2042372,14.7243165,40.8568,28.1523
2019-09-16 22:15:09.0,28432688.4243637,5775849.3139409,1207.2041864,14.7243165,40.8568,28.1523
2019-09-16 22:15:14.0,28432688.4429902,5775849.3162692,1207.2041726,14.7243072,40.8568,28.1523
2019-09-16 22:15:19.0,28432688.3777976,5775849.3139409,1207.2042227,14.7243165,40.8568,28.1523
2019-09-16 22:15:24.0,28432688.3871108,5775849.3139409,1207.2042154,14.7243165,40.8568,28.1523
2019-09-16 22:15:29.0,28432688.4057373,5775849.3162692,1207.2042017,14.7243072,40.8568,28.1523
2019-09-16 22:15:34.0,28432688.4336770,5775849.3139409,1207.2041792,14.7243165,40.8568,28.1523
2019-09-16 22:15:39.0,28432688.3777976,5775849.3116125,1207.2042219,14.7243258,40.8568,28.1523
2019-09-16 22:15:44.0,28432688.3964241,5775849.3139409,1207.2042082,14.7243165,40.8568,28.1523
2019-09-16 22:15:49.0,28432688.4150505,5775849.3139409,1207.2041937,14.7243165,40.8568,28.1523
2019-09-16 22:15:54.0,28432688.3964241,5775849.3162692,1207.2042089,14.7243072,40.8568,28.1523
2019-09-16 22:15:59.0,28432688.3871108,5775849.3139409,1207.2042154,14.7243165,40.8568,28.1523
2019-09-16 22:16:04.0,28432688.3871108,5775849.3139409,1207.2042154,14.7243165,40.8568,28.1523
2019-09-16 22:16:09.0,28432688.3684844,5775849.3162692,1207.2042307,14.7243072,40.8568,28.1523
2019-09-16 22:16:14.0,28432688.2194728,5775849.3139409,1207.2043460,14.7243165,40.8568,28.1523
2019-09-16 22:16:19.0,28432688.2380992,5775849.3139409,1207.2043315,14.7243165,40.8568,28.1523
2019-09-16 22:16:24.0,28432688.2380992,5775849.3162692,1207.2043322,14.7243072,40.8568,28.1523
2019-09-16 22:16:29.0,28432688.3032918,5775849.3139409,1207.2042807,14.7243165,40.8568,28.1523
2019-09-16 22:16:34.0,28432688.2474124,5775849.3162692,1207.2043250,14.7243072,40.8568,28.1523
2019-09-16 22:16:39.0,28432688.1729066,5775849.3139409,1207.2043823,14.7243165,40.8568,28.1523
2019-09-16 22:16:44.0,28432688.2287860,5775849.3139409,1207.2043388,14.7243165,40.8568,28.1523
2019-09-16 22:16:49.0,28432688.1077141,5775849.3139409,1207.2044331,14.7243165,40.8568,28.1523
2019-09-16 22:16:54.0,28432688.0890876,5775849.3139409,1207.2044476,14.7243165,40.8568,28.1523
2019-09-16 22:16:59.0,28432688.1077141,5775849.3162692,1207.2044338,14.7243072,40.8568,28.1523
2019-09-16 22:17:04.0,28432688.0238950,5775849.3162692,1207.2044991,14.7243072,40.8568,28.1523
2019-09-16 22:17:09.0,28432688.0704612,5775849.3139409,1207.2044621,14.7243165,40.8568,28.1523
2019-09-16 22:17:14.0,28432688.0425215,5775849.3162692,1207.2044846,14.7243072,40.8568,28.1523
2019-09-16 22:17:19.0,28432688.0518347,5775849.3162692,1207.2044773,14.7243072,40.8568,28.1523
2019-09-16 22:17:24.0,28432688.0611479,5775849.3162692,1207.2044701,14.7243072,40.8568,28.1523
2019-09-16 22:17:29.0,28432688.0332083,5775849.3162692,1207.2044919,14.7243072,40.8568,28.1523
2019-09-16 22:17:34.0,28432687.9959553,5775849.3139409,1207.2045201,14.7243165,40.8568,28.1523
2019-09-16 22:17:39.0,28432687.9214495,5775849.3139409,1207.2045782,14.7243165,40.8568,28.1523
2019-09-16 22:17:44.0,28432687.8935099,5775849.3139409,1207.2045999,14.7243165,40.8568,28.1523
2019-09-16 22:17:49.0,28432687.8655702,5775849.3139409,1207.2046217,14.7243165,40.8568,28.1523
2019-09-16 22:17:54.0,28432687.8283173,5775849.3139409,1207.2046507,14.7243165,40.8568,28.1523
2019-09-16 22:17:59.0,28432687.7724379,5775849.3139409,1207.2046943,14.7243165,40.8568,28.1523
2019-09-16 22:18:04.0,28432687.7538115,5775849.3139409,1207.2047088,14.7243165,40.8568,28.1523
2019-09-16 22:18:09.0,28432687.7724379,5775849.3139409,1207.2046943,14.7243165,40.8568,28.1523
2019-09-16 22:18:14.0,28432687.7165586,5775849.3139409,1207.2047378,14.7243165,40.8568,28.1523
2019-09-16 22:18:19.0,28432687.7724379,5775849.3162692,1207.2046950,14.7243072,40.8568,28.1523
2019-09-16 22:18:24.0,28432687.6793057,5775849.3116125,1207.2047661,14.7243258,40.8568,28.1523
2019-09-16 22:18:29.0,28432687.7258718,5775849.3162692,1207.2047313,14.7243072,40.8568,28.1523
2019-09-16 22:18:34.0,28432687.7724379,5775849.3162692,1207.2046950,14.7243072,40.8568,28.1523
2019-09-16 22:18:39.0,28432687.6886189,5775849.3162692,1207.2047603,14.7243072,40.8568,28.1523
2019-09-16 22:18:44.0,28432687.5768602,5775849.3139409,1207.2048466,14.7243165,40.8568,28.1523
2019-09-16 22:18:49.0,28432687.6513660,5775849.3139409,1207.2047886,14.7243165,40.8568,28.1523
2019-09-16 22:18:54.0,28432687.7072454,5775849.3139409,1207.2047450,14.7243165,40.8568,28.1523
2019-09-16 22:18:59.0,28432687.6327395,5775849.3139409,1207.2048031,14.7243165,40.8568,28.1523
2019-09-16 22:19:04.0,28432687.6793057,5775849.3139409,1207.2047668,14.7243165,40.8568,28.1523
2019-09-16 22:19:09.0,28432687.5582337,5775849.3116125,1207.2048604,14.7243258,40.8568,28.1523
2019-09-16 22:19:14.0,28432687.6793057,5775849.3139409,1207.2047668,14.7243165,40.8568,28.1523
2019-09-16 22:19:19.0,28432687.5954866,5775849.3139409,1207.2048321,14.7243165,40.8568,28.1523
2019-09-16 22:19:24.0,28432687.5675470,5775849.3139409,1207.2048539,14.7243165,40.8568,28.1523
2019-09-16 22:19:29.0,28432687.5582337,5775849.3139409,1207.2048611,14.7243165,40.8568,28.1523
2019-09-16 22:19:34.0,28432687.6327395,5775849.3139409,1207.2048031,14.7243165,40.8568,28.1523
2019-09-16 22:19:39.0,28432687.5489205,5775849.3162692,1207.2048691,14.7243072,40.8568,28.1523
2019-09-16 22:19:44.0,28432687.5582337,5775849.3162692,1207.2048619,14.7243072,40.8568,28.1523
2019-09-16 22:19:49.0,28432687.4185354,5775849.3116125,1207.2049692,14.7243258,40.8568,28.1523
2019-09-16 22:19:54.0,28432687.3160899,5775849.3139409,1207.2050497,14.7243165,40.8568,28.1523
2019-09-16 22:19:59.0,28432687.4092221,5775849.3162692,1207.2049779,14.7243072,40.8568,28.1523
2019-09-16 22:20:04.0,28432687.3533428,5775849.3162692,1207.2050215,14.7243072,40.8568,28.1523
2019-09-16 22:20:09.0,28432687.4371618,5775849.3139409,1207.2049554,14.7243165,40.8568,28.1523
2019-09-16 22:20:14.0,28432687.4371618,5775849.3139409,1207.2049554,14.7243165,40.8568,28.1523
2019-09-16 22:20:19.0,28432687.5116676,5775849.3162692,1207.2048981,14.7243072,40.8568,28.1523
2019-09-16 22:20:24.0,28432687.4278486,5775849.3139409,1207.2049627,14.7243165,40.8568,28.1523
2019-09-16 22:20:29.0,28432687.5396073,5775849.3162692,1207.2048764,14.7243072,40.8568,28.1523
2019-09-16 22:20:34.0,28432687.4651015,5775849.3139409,1207.2049337,14.7243165,40.8568,28.1523
2019-09-16 22:20:39.0,28432687.5396073,5775849.3139409,1207.2048756,14.7243165,40.8568,28.1523
2019-09-16 22:20:44.0,28432687.5023544,5775849.3162692,1207.2049054,14.7243072,40.8568,28.1523
2019-09-16 22:20:49.0,28432687.4557883,5775849.3162692,1207.2049417,14.7243072,40.8568,28.1523
2019-09-16 22:20:54.0,28432687.4557883,5775849.3162692,1207.2049417,14.7243072,40.8568,28.1523
2019-09-16 22:20:59.0,28432687.4651015,5775849.3139409,1207.2049337,14.7243165,40.8568,28.1523
2019-09-16 22:21:04.0,28432687.5023544,5775849.3185975,1207.2049061,14.7242979,40.8568,28.1523
2019-09-16 22:21:09.0,28432687.4371618,5775849.3139409,1207.2049554,14.7243165,40.8568,28.1523
2019-09-16 22:21:14.0,28432687.4930412,5775849.3162692,1207.2049126,14.7243072,40.8568,28.1523
2019-09-16 22:21:19.0,28432687.4557883,5775849.3162692,1207.2049417,14.7243072,40.8568,28.1523
2019-09-16 22:21:24.0,28432687.5023544,5775849.3162692,1207.2049054,14.7243072,40.8568,28.1523
2019-09-16 22:21:29.0,28432687.4557883,5775849.3162692,1207.2049417,14.7243072,40.8568,28.1523
2019-09-16 22:21:34.0,28432687.5489205,5775849.3139409,1207.2048684,14.7243165,40.8568,28.1523
2019-09-16 22:21:39.0,28432687.5489205,5775849.3139409,1207.2048684,14.7243165,40.8568,28.1523
2019-09-16 22:21:44.0,28432687.5396073,5775849.3139409,1207.2048756,14.7243165,40.8568,28.1523
2019-09-16 22:21:49.0,28432687.5954866,5775849.3162692,1207.2048328,14.7243072,40.8568,28.1523
2019-09-16 22:21:54.0,28432687.6234263,5775849.3162692,1207.2048111,14.7243072,40.8568,28.1523
2019-09-16 22:21:59.0,28432687.6513660,5775849.3139409,1207.2047886,14.7243165,40.8568,28.1523
2019-09-16 22:22:04.0,28432687.7444983,5775849.3139409,1207.2047160,14.7243165,40.8568,28.1523
2019-09-16 22:22:09.0,28432687.7351850,5775849.3162692,1207.2047240,14.7243072,40.8568,28.1523
