Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-11-10 19:04:54.0,28432113.5003120,5775848.6876264,1207.6518617,14.7268216,40.8568,28.1523
2019-11-10 19:04:59.0,28432113.6027575,5775848.6852981,1207.6517811,14.7268309,40.8568,28.1523
2019-11-10 19:05:04.0,28432113.5841310,5775848.6852981,1207.6517956,14.7268309,40.8568,28.1523
2019-11-10 19:05:09.0,28432113.5748178,5775848.6876264,1207.6518036,14.7268216,40.8568,28.1523
2019-11-10 19:05:14.0,28432113.3233607,5775848.6829698,1207.6519981,14.7268403,40.8568,28.1523
2019-11-10 19:05:19.0,28432113.5282516,5775848.6876264,1207.6518399,14.7268216,40.8568,28.1523
2019-11-10 19:05:24.0,28432113.5003120,5775848.6876264,1207.6518617,14.7268216,40.8568,28.1523
2019-11-10 19:05:29.0,28432113.6865765,5775848.6876264,1207.6517166,14.7268216,40.8568,28.1523
2019-11-10 19:05:34.0,28432113.4630591,5775848.6876264,1207.6518907,14.7268216,40.8568,28.1523
2019-11-10 19:05:39.0,28432113.6772633,5775848.6876264,1207.6517238,14.7268216,40.8568,28.1523
2019-11-10 19:05:44.0,28432113.8169616,5775848.6876264,1207.6516150,14.7268216,40.8568,28.1523
2019-11-10 19:05:49.0,28432113.7610823,5775848.6899547,1207.6516593,14.7268123,40.8568,28.1523
2019-11-10 19:05:54.0,28432113.7145162,5775848.6899547,1207.6516955,14.7268123,40.8568,28.1523
2019-11-10 19:05:59.0,28432113.8728410,5775848.6876264,1207.6515715,14.7268216,40.8568,28.1523
2019-11-10 19:06:04.0,28432113.9566600,5775848.6876264,1207.6515062,14.7268216,40.8568,28.1523
2019-11-10 19:06:09.0,28432113.9287204,5775848.6899547,1207.6515287,14.7268123,40.8568,28.1523
2019-11-10 19:06:14.0,28432114.0870452,5775848.6899547,1207.6514053,14.7268123,40.8568,28.1523
2019-11-10 19:06:19.0,28432114.2174304,5775848.6876264,1207.6513030,14.7268216,40.8568,28.1523
2019-11-10 19:06:24.0,28432114.1801775,5775848.6876264,1207.6513320,14.7268216,40.8568,28.1523
2019-11-10 19:06:29.0,28432114.0963584,5775848.6876264,1207.6513973,14.7268216,40.8568,28.1523
2019-11-10 19:06:34.0,28432114.2360568,5775848.6876264,1207.6512885,14.7268216,40.8568,28.1523
2019-11-10 19:06:39.0,28432114.4223213,5775848.6876264,1207.6511434,14.7268216,40.8568,28.1523
2019-11-10 19:06:44.0,28432114.5154536,5775848.6876264,1207.6510708,14.7268216,40.8568,28.1523
2019-11-10 19:06:49.0,28432114.3571287,5775848.6876264,1207.6511942,14.7268216,40.8568,28.1523
2019-11-10 19:06:54.0,28432114.4782007,5775848.6852981,1207.6510991,14.7268309,40.8568,28.1523
2019-11-10 19:06:59.0,28432114.4595742,5775848.6876264,1207.6511144,14.7268216,40.8568,28.1523
2019-11-10 19:07:04.0,28432114.7017181,5775848.6922830,1207.6509272,14.7268030,40.8568,28.1523
2019-11-10 19:07:09.0,28432114.7296578,5775848.6876264,1207.6509040,14.7268216,40.8568,28.1523
2019-11-10 19:07:14.0,28432114.7575974,5775848.6899547,1207.6508829,14.7268123,40.8568,28.1523
2019-11-10 19:07:19.0,28432114.7948504,5775848.6876264,1207.6508532,14.7268216,40.8568,28.1523
2019-11-10 19:07:24.0,28432114.9066091,5775848.6899547,1207.6507669,14.7268123,40.8568,28.1523
2019-11-10 19:07:29.0,28432115.0276810,5775848.6899547,1207.6506725,14.7268123,40.8568,28.1523
2019-11-10 19:07:34.0,28432114.9345487,5775848.6899547,1207.6507451,14.7268123,40.8568,28.1523
2019-11-10 19:07:39.0,28432115.0183678,5775848.6899547,1207.6506798,14.7268123,40.8568,28.1523
2019-11-10 19:07:44.0,28432115.2325720,5775848.6899547,1207.6505129,14.7268123,40.8568,28.1523
2019-11-10 19:07:49.0,28432115.2232587,5775848.6899547,1207.6505202,14.7268123,40.8568,28.1523
2019-11-10 19:07:54.0,28432115.2511984,5775848.6899547,1207.6504984,14.7268123,40.8568,28.1523
2019-11-10 19:07:59.0,28432115.2791381,5775848.6899547,1207.6504766,14.7268123,40.8568,28.1523
2019-11-10 19:08:04.0,28432115.4560894,5775848.6922830,1207.6503395,14.7268030,40.8568,28.1523
2019-11-10 19:08:09.0,28432115.5492216,5775848.6899547,1207.6502662,14.7268123,40.8568,28.1523
2019-11-10 19:08:14.0,28432115.4933423,5775848.6899547,1207.6503098,14.7268123,40.8568,28.1523
2019-11-10 19:08:19.0,28432115.5678481,5775848.6922830,1207.6502525,14.7268030,40.8568,28.1523
2019-11-10 19:08:24.0,28432115.6702936,5775848.6899547,1207.6501719,14.7268123,40.8568,28.1523
2019-11-10 19:08:29.0,28432115.6796068,5775848.6899547,1207.6501647,14.7268123,40.8568,28.1523
2019-11-10 19:08:34.0,28432115.5957878,5775848.6899547,1207.6502300,14.7268123,40.8568,28.1523
2019-11-10 19:08:39.0,28432115.8658713,5775848.6899547,1207.6500196,14.7268123,40.8568,28.1523
2019-11-10 19:08:44.0,28432115.9031242,5775848.6899547,1207.6499905,14.7268123,40.8568,28.1523
2019-11-10 19:08:49.0,28432115.9869432,5775848.6899547,1207.6499252,14.7268123,40.8568,28.1523
2019-11-10 19:08:54.0,28432115.9310639,5775848.6899547,1207.6499688,14.7268123,40.8568,28.1523
2019-11-10 19:08:59.0,28432115.9776300,5775848.6899547,1207.6499325,14.7268123,40.8568,28.1523
2019-11-10 19:09:04.0,28432116.0335094,5775848.6899547,1207.6498890,14.7268123,40.8568,28.1523
2019-11-10 19:09:09.0,28432116.1732078,5775848.6876264,1207.6497794,14.7268216,40.8568,28.1523
2019-11-10 19:09:14.0,28432116.2384003,5775848.6899547,1207.6497293,14.7268123,40.8568,28.1523
2019-11-10 19:09:19.0,28432116.1266416,5775848.6876264,1207.6498157,14.7268216,40.8568,28.1523
2019-11-10 19:09:24.0,28432116.2570268,5775848.6876264,1207.6497141,14.7268216,40.8568,28.1523
2019-11-10 19:09:29.0,28432116.4432913,5775848.6899547,1207.6495697,14.7268123,40.8568,28.1523
2019-11-10 19:09:34.0,28432116.4339781,5775848.6899547,1207.6495770,14.7268123,40.8568,28.1523
2019-11-10 19:09:39.0,28432116.3315326,5775848.6876264,1207.6496560,14.7268216,40.8568,28.1523
2019-11-10 19:09:44.0,28432116.3315326,5775848.6899547,1207.6496568,14.7268123,40.8568,28.1523
2019-11-10 19:09:49.0,28432116.4153516,5775848.6899547,1207.6495915,14.7268123,40.8568,28.1523
2019-11-10 19:09:54.0,28432116.5923029,5775848.6899547,1207.6494536,14.7268123,40.8568,28.1523
2019-11-10 19:09:59.0,28432116.5829897,5775848.6899547,1207.6494609,14.7268123,40.8568,28.1523
2019-11-10 19:10:04.0,28432116.5271103,5775848.6876264,1207.6495037,14.7268216,40.8568,28.1523
2019-11-10 19:10:09.0,28432116.6481823,5775848.6876264,1207.6494094,14.7268216,40.8568,28.1523
2019-11-10 19:10:14.0,28432116.7506278,5775848.6899547,1207.6493303,14.7268123,40.8568,28.1523
2019-11-10 19:10:19.0,28432116.6481823,5775848.6876264,1207.6494094,14.7268216,40.8568,28.1523
2019-11-10 19:10:24.0,28432116.6295558,5775848.6876264,1207.6494239,14.7268216,40.8568,28.1523
2019-11-10 19:10:29.0,28432116.8065071,5775848.6899547,1207.6492868,14.7268123,40.8568,28.1523
2019-11-10 19:10:34.0,28432116.6854352,5775848.6876264,1207.6493803,14.7268216,40.8568,28.1523
2019-11-10 19:10:39.0,28432116.8623865,5775848.6876264,1207.6492425,14.7268216,40.8568,28.1523
2019-11-10 19:10:44.0,28432116.9462055,5775848.6876264,1207.6491772,14.7268216,40.8568,28.1523
2019-11-10 19:10:49.0,28432116.8623865,5775848.6876264,1207.6492425,14.7268216,40.8568,28.1523
2019-11-10 19:10:54.0,28432116.8065071,5775848.6876264,1207.6492860,14.7268216,40.8568,28.1523
2019-11-10 19:10:59.0,28432116.9555187,5775848.6899547,1207.6491707,14.7268123,40.8568,28.1523
2019-11-10 19:11:04.0,28432116.8344468,5775848.6876264,1207.6492643,14.7268216,40.8568,28.1523
2019-11-10 19:11:09.0,28432116.7692542,5775848.6899547,1207.6493158,14.7268123,40.8568,28.1523
2019-11-10 19:11:14.0,28432116.9089526,5775848.6876264,1207.6492062,14.7268216,40.8568,28.1523
2019-11-10 19:11:19.0,28432116.8344468,5775848.6899547,1207.6492650,14.7268123,40.8568,28.1523
2019-11-10 19:11:24.0,28432116.6668087,5775848.6899547,1207.6493956,14.7268123,40.8568,28.1523
2019-11-10 19:11:29.0,28432116.7226881,5775848.6876264,1207.6493513,14.7268216,40.8568,28.1523
2019-11-10 19:11:34.0,28432116.8158203,5775848.6899547,1207.6492795,14.7268123,40.8568,28.1523
2019-11-10 19:11:39.0,28432116.6109294,5775848.6899547,1207.6494391,14.7268123,40.8568,28.1523
2019-11-10 19:11:44.0,28432116.5550500,5775848.6899547,1207.6494827,14.7268123,40.8568,28.1523
2019-11-10 19:11:49.0,28432116.4619178,5775848.6876264,1207.6495545,14.7268216,40.8568,28.1523
2019-11-10 19:11:54.0,28432116.5084839,5775848.6899547,1207.6495189,14.7268123,40.8568,28.1523
2019-11-10 19:11:59.0,28432116.4339781,5775848.6876264,1207.6495762,14.7268216,40.8568,28.1523
2019-11-10 19:12:04.0,28432116.3501591,5775848.6899547,1207.6496423,14.7268123,40.8568,28.1523
2019-11-10 19:12:09.0,28432116.3408458,5775848.6876264,1207.6496488,14.7268216,40.8568,28.1523
2019-11-10 19:12:14.0,28432116.2942797,5775848.6876264,1207.6496851,14.7268216,40.8568,28.1523
2019-11-10 19:12:19.0,28432116.2663400,5775848.6899547,1207.6497076,14.7268123,40.8568,28.1523
2019-11-10 19:12:24.0,28432116.2290871,5775848.6876264,1207.6497359,14.7268216,40.8568,28.1523
2019-11-10 19:12:29.0,28432116.1266416,5775848.6852981,1207.6498149,14.7268309,40.8568,28.1523
2019-11-10 19:12:34.0,28432116.0707623,5775848.6876264,1207.6498592,14.7268216,40.8568,28.1523
2019-11-10 19:12:39.0,28432116.0055697,5775848.6876264,1207.6499100,14.7268216,40.8568,28.1523
2019-11-10 19:12:44.0,28432116.0055697,5775848.6899547,1207.6499107,14.7268123,40.8568,28.1523
2019-11-10 19:12:49.0,28432115.6982332,5775848.6899547,1207.6501502,14.7268123,40.8568,28.1523
2019-11-10 19:12:54.0,28432115.5305952,5775848.6852981,1207.6502793,14.7268309,40.8568,28.1523
2019-11-10 19:12:59.0,28432115.5212820,5775848.6876264,1207.6502873,14.7268216,40.8568,28.1523
2019-11-10 19:13:04.0,28432115.3908968,5775848.6852981,1207.6503881,14.7268309,40.8568,28.1523
2019-11-10 19:13:09.0,28432115.3443307,5775848.6899547,1207.6504259,14.7268123,40.8568,28.1523
2019-11-10 19:13:14.0,28432115.3070778,5775848.6899547,1207.6504549,14.7268123,40.8568,28.1523
2019-11-10 19:13:19.0,28432114.9718016,5775848.6876264,1207.6507153,14.7268216,40.8568,28.1523
2019-11-10 19:13:24.0,28432114.9904281,5775848.6852981,1207.6507001,14.7268309,40.8568,28.1523
2019-11-10 19:13:29.0,28432114.7948504,5775848.6899547,1207.6508539,14.7268123,40.8568,28.1523
2019-11-10 19:13:34.0,28432114.8041636,5775848.6876264,1207.6508459,14.7268216,40.8568,28.1523
2019-11-10 19:13:39.0,28432114.7296578,5775848.6876264,1207.6509040,14.7268216,40.8568,28.1523
2019-11-10 19:13:44.0,28432114.6458387,5775848.6876264,1207.6509693,14.7268216,40.8568,28.1523
2019-11-10 19:13:49.0,28432114.4502610,5775848.6876264,1207.6511216,14.7268216,40.8568,28.1523
2019-11-10 19:13:54.0,28432114.4595742,5775848.6899547,1207.6511151,14.7268123,40.8568,28.1523
2019-11-10 19:13:59.0,28432114.1988039,5775848.6899547,1207.6513183,14.7268123,40.8568,28.1523
2019-11-10 19:14:04.0,28432114.1708642,5775848.6876264,1207.6513393,14.7268216,40.8568,28.1523
2019-11-10 19:14:09.0,28432113.7610823,5775848.6899547,1207.6516593,14.7268123,40.8568,28.1523
2019-11-10 19:14:14.0,28432113.6772633,5775848.6876264,1207.6517238,14.7268216,40.8568,28.1523
2019-11-10 19:14:19.0,28432113.6493236,5775848.6852981,1207.6517449,14.7268309,40.8568,28.1523
2019-11-10 19:14:24.0,28432113.5003120,5775848.6852981,1207.6518609,14.7268309,40.8568,28.1523
2019-11-10 19:14:29.0,28432113.2116020,5775848.6852981,1207.6520859,14.7268309,40.8568,28.1523
2019-11-10 19:14:34.0,28432112.9694581,5775848.6876264,1207.6522752,14.7268216,40.8568,28.1523
2019-11-10 19:14:39.0,28432112.9601449,5775848.6852981,1207.6522818,14.7268309,40.8568,28.1523
2019-11-10 19:14:44.0,28432112.8576994,5775848.6852981,1207.6523616,14.7268309,40.8568,28.1523
2019-11-10 19:14:49.0,28432112.6900613,5775848.6852981,1207.6524922,14.7268309,40.8568,28.1523
2019-11-10 19:14:54.0,28432112.4572307,5775848.6876264,1207.6526743,14.7268216,40.8568,28.1523
2019-11-10 19:14:59.0,28432112.1778339,5775848.6899547,1207.6528927,14.7268123,40.8568,28.1523
2019-11-10 19:15:04.0,28432112.1498942,5775848.6876264,1207.6529137,14.7268216,40.8568,28.1523
2019-11-10 19:15:09.0,28432112.0567620,5775848.6899547,1207.6529870,14.7268123,40.8568,28.1523
2019-11-10 19:15:14.0,28432111.7773652,5775848.6876264,1207.6532039,14.7268216,40.8568,28.1523
2019-11-10 19:15:19.0,28432111.7121726,5775848.6876264,1207.6532547,14.7268216,40.8568,28.1523
2019-11-10 19:15:24.0,28432111.5538478,5775848.6876264,1207.6533781,14.7268216,40.8568,28.1523
2019-11-10 19:15:29.0,28432111.3303304,5775848.6876264,1207.6535522,14.7268216,40.8568,28.1523
2019-11-10 19:15:34.0,28432111.3117039,5775848.6899547,1207.6535674,14.7268123,40.8568,28.1523
2019-11-10 19:15:39.0,28432111.1906320,5775848.6899547,1207.6536617,14.7268123,40.8568,28.1523
2019-11-10 19:15:44.0,28432111.0323071,5775848.6899547,1207.6537851,14.7268123,40.8568,28.1523
2019-11-10 19:15:49.0,28432110.9298617,5775848.6876264,1207.6538642,14.7268216,40.8568,28.1523
2019-11-10 19:15:54.0,28432110.8181030,5775848.6876264,1207.6539512,14.7268216,40.8568,28.1523
2019-11-10 19:15:59.0,28432110.5014533,5775848.6876264,1207.6541979,14.7268216,40.8568,28.1523
2019-11-10 19:16:04.0,28432110.3245020,5775848.6899547,1207.6543365,14.7268123,40.8568,28.1523
2019-11-10 19:16:09.0,28432110.1289243,5775848.6876264,1207.6544881,14.7268216,40.8568,28.1523
2019-11-10 19:16:14.0,28432110.2313697,5775848.6876264,1207.6544083,14.7268216,40.8568,28.1523
2019-11-10 19:16:19.0,28432110.0264788,5775848.6876264,1207.6545679,14.7268216,40.8568,28.1523
2019-11-10 19:16:24.0,28432109.7936481,5775848.6899547,1207.6547501,14.7268123,40.8568,28.1523
2019-11-10 19:16:29.0,28432109.8867804,5775848.6876264,1207.6546768,14.7268216,40.8568,28.1523
2019-11-10 19:16:34.0,28432109.6818894,5775848.6899547,1207.6548371,14.7268123,40.8568,28.1523
2019-11-10 19:16:39.0,28432109.4397455,5775848.6852981,1207.6550243,14.7268309,40.8568,28.1523
2019-11-10 19:16:44.0,28432109.5328778,5775848.6876264,1207.6549525,14.7268216,40.8568,28.1523
2019-11-10 19:16:49.0,28432109.2441678,5775848.6876264,1207.6551774,14.7268216,40.8568,28.1523
2019-11-10 19:16:54.0,28432109.0858430,5775848.6876264,1207.6553007,14.7268216,40.8568,28.1523
2019-11-10 19:16:59.0,28432108.8902652,5775848.6852981,1207.6554523,14.7268309,40.8568,28.1523
2019-11-10 19:17:04.0,28432108.8623256,5775848.6876264,1207.6554749,14.7268216,40.8568,28.1523
2019-11-10 19:17:09.0,28432108.6760610,5775848.6852981,1207.6556192,14.7268309,40.8568,28.1523
2019-11-10 19:17:14.0,28432108.5643023,5775848.6876264,1207.6557070,14.7268216,40.8568,28.1523
2019-11-10 19:17:19.0,28432108.4152907,5775848.6899547,1207.6558238,14.7268123,40.8568,28.1523
2019-11-10 19:17:24.0,28432108.3687246,5775848.6876264,1207.6558594,14.7268216,40.8568,28.1523
2019-11-10 19:17:29.0,28432108.1824601,5775848.6876264,1207.6560045,14.7268216,40.8568,28.1523
2019-11-10 19:17:34.0,28432108.0893278,5775848.6852981,1207.6560763,14.7268309,40.8568,28.1523
2019-11-10 19:17:39.0,28432108.0148220,5775848.6899547,1207.6561358,14.7268123,40.8568,28.1523
2019-11-10 19:17:44.0,28432107.9216898,5775848.6899547,1207.6562084,14.7268123,40.8568,28.1523
2019-11-10 19:17:49.0,28432107.9682559,5775848.6876264,1207.6561714,14.7268216,40.8568,28.1523
2019-11-10 19:17:54.0,28432107.8378707,5775848.6899547,1207.6562737,14.7268123,40.8568,28.1523
2019-11-10 19:17:59.0,28432107.8751236,5775848.6922830,1207.6562454,14.7268030,40.8568,28.1523
2019-11-10 19:18:04.0,28432107.7447385,5775848.6876264,1207.6563455,14.7268216,40.8568,28.1523
2019-11-10 19:18:09.0,28432107.6609194,5775848.6876264,1207.6564108,14.7268216,40.8568,28.1523
2019-11-10 19:18:14.0,28432107.5305343,5775848.6899547,1207.6565131,14.7268123,40.8568,28.1523
2019-11-10 19:18:19.0,28432107.4746549,5775848.6899547,1207.6565566,14.7268123,40.8568,28.1523
2019-11-10 19:18:24.0,28432107.4187756,5775848.6899547,1207.6566002,14.7268123,40.8568,28.1523
2019-11-10 19:18:29.0,28432107.3628962,5775848.6876264,1207.6566430,14.7268216,40.8568,28.1523
2019-11-10 19:18:34.0,28432107.4001491,5775848.6876264,1207.6566139,14.7268216,40.8568,28.1523
2019-11-10 19:18:39.0,28432107.3070169,5775848.6876264,1207.6566865,14.7268216,40.8568,28.1523
2019-11-10 19:18:44.0,28432107.2325110,5775848.6876264,1207.6567445,14.7268216,40.8568,28.1523
2019-11-10 19:18:49.0,28432107.2325110,5775848.6876264,1207.6567445,14.7268216,40.8568,28.1523
2019-11-10 19:18:54.0,28432107.1393788,5775848.6899547,1207.6568178,14.7268123,40.8568,28.1523
2019-11-10 19:18:59.0,28432107.1486920,5775848.6899547,1207.6568106,14.7268123,40.8568,28.1523
2019-11-10 19:19:04.0,28432107.1207523,5775848.6899547,1207.6568323,14.7268123,40.8568,28.1523
2019-11-10 19:19:09.0,28432107.1673185,5775848.6922830,1207.6567968,14.7268030,40.8568,28.1523
2019-11-10 19:19:14.0,28432106.9810540,5775848.6876264,1207.6569404,14.7268216,40.8568,28.1523
2019-11-10 19:19:19.0,28432107.0089936,5775848.6899547,1207.6569194,14.7268123,40.8568,28.1523
2019-11-10 19:19:24.0,28432106.9810540,5775848.6899547,1207.6569412,14.7268123,40.8568,28.1523
2019-11-10 19:19:29.0,28432106.8972349,5775848.6899547,1207.6570065,14.7268123,40.8568,28.1523
2019-11-10 19:19:34.0,28432106.8320423,5775848.6899547,1207.6570573,14.7268123,40.8568,28.1523
2019-11-10 19:19:39.0,28432106.7016572,5775848.6922830,1207.6571596,14.7268030,40.8568,28.1523
2019-11-10 19:19:44.0,28432106.6923440,5775848.6899547,1207.6571661,14.7268123,40.8568,28.1523
2019-11-10 19:19:49.0,28432106.6737175,5775848.6922830,1207.6571813,14.7268030,40.8568,28.1523
2019-11-10 19:19:54.0,28432106.7202836,5775848.6899547,1207.6571443,14.7268123,40.8568,28.1523
2019-11-10 19:19:59.0,28432106.7761630,5775848.6899547,1207.6571008,14.7268123,40.8568,28.1523
2019-11-10 19:20:04.0,28432106.5992117,5775848.6876264,1207.6572379,14.7268216,40.8568,28.1523
2019-11-10 19:20:09.0,28432106.5619588,5775848.6899547,1207.6572677,14.7268123,40.8568,28.1523
2019-11-10 19:20:14.0,28432106.6644043,5775848.6899547,1207.6571879,14.7268123,40.8568,28.1523
2019-11-10 19:20:19.0,28432106.4874530,5775848.6876264,1207.6573250,14.7268216,40.8568,28.1523
2019-11-10 19:20:24.0,28432106.3756943,5775848.6876264,1207.6574120,14.7268216,40.8568,28.1523
2019-11-10 19:20:29.0,28432106.5340191,5775848.6922830,1207.6572902,14.7268030,40.8568,28.1523
2019-11-10 19:20:34.0,28432106.5060794,5775848.6899547,1207.6573112,14.7268123,40.8568,28.1523
2019-11-10 19:20:39.0,28432106.4781398,5775848.6899547,1207.6573330,14.7268123,40.8568,28.1523
2019-11-10 19:20:44.0,28432106.5992117,5775848.6876264,1207.6572379,14.7268216,40.8568,28.1523
2019-11-10 19:20:49.0,28432106.5712720,5775848.6899547,1207.6572604,14.7268123,40.8568,28.1523
2019-11-10 19:20:54.0,28432106.5619588,5775848.6899547,1207.6572677,14.7268123,40.8568,28.1523
2019-11-10 19:20:59.0,28432106.6085249,5775848.6899547,1207.6572314,14.7268123,40.8568,28.1523
2019-11-10 19:21:04.0,28432106.4688265,5775848.6876264,1207.6573395,14.7268216,40.8568,28.1523
2019-11-10 19:21:09.0,28432106.4781398,5775848.6899547,1207.6573330,14.7268123,40.8568,28.1523
2019-11-10 19:21:14.0,28432106.4967662,5775848.6899547,1207.6573185,14.7268123,40.8568,28.1523
2019-11-10 19:21:19.0,28432106.4222604,5775848.6899547,1207.6573765,14.7268123,40.8568,28.1523
2019-11-10 19:21:24.0,28432106.4688265,5775848.6899547,1207.6573402,14.7268123,40.8568,28.1523
2019-11-10 19:21:29.0,28432106.5433323,5775848.6899547,1207.6572822,14.7268123,40.8568,28.1523
2019-11-10 19:21:34.0,28432106.5060794,5775848.6899547,1207.6573112,14.7268123,40.8568,28.1523
2019-11-10 19:21:39.0,28432106.4222604,5775848.6922830,1207.6573772,14.7268030,40.8568,28.1523
2019-11-10 19:21:44.0,28432106.3850075,5775848.6922830,1207.6574063,14.7268030,40.8568,28.1523
2019-11-10 19:21:49.0,28432106.4781398,5775848.6946113,1207.6573344,14.7267937,40.8568,28.1523
2019-11-10 19:21:54.0,28432106.4036340,5775848.6899547,1207.6573910,14.7268123,40.8568,28.1523
2019-11-10 19:21:59.0,28432106.4967662,5775848.6899547,1207.6573185,14.7268123,40.8568,28.1523
2019-11-10 19:22:04.0,28432106.4315736,5775848.6899547,1207.6573692,14.7268123,40.8568,28.1523
2019-11-10 19:22:09.0,28432106.4502001,5775848.6899547,1207.6573547,14.7268123,40.8568,28.1523
2019-11-10 19:22:14.0,28432106.4595133,5775848.6899547,1207.6573475,14.7268123,40.8568,28.1523
2019-11-10 19:22:19.0,28432106.4315736,5775848.6899547,1207.6573692,14.7268123,40.8568,28.1523
2019-11-10 19:22:24.0,28432106.4502001,5775848.6899547,1207.6573547,14.7268123,40.8568,28.1523
2019-11-10 19:22:29.0,28432106.3105017,5775848.6922830,1207.6574643,14.7268030,40.8568,28.1523
2019-11-10 19:22:34.0,28432106.2546223,5775848.6899547,1207.6575071,14.7268123,40.8568,28.1523
2019-11-10 19:22:39.0,28432106.1801165,5775848.6922830,1207.6575659,14.7268030,40.8568,28.1523
2019-11-10 19:22:44.0,28432106.2546223,5775848.6899547,1207.6575071,14.7268123,40.8568,28.1523
2019-11-10 19:22:49.0,28432105.9565991,5775848.6899547,1207.6577393,14.7268123,40.8568,28.1523
2019-11-10 19:22:54.0,28432106.0683578,5775848.6899547,1207.6576522,14.7268123,40.8568,28.1523
2019-11-10 19:22:59.0,28432106.1149240,5775848.6899547,1207.6576159,14.7268123,40.8568,28.1523
2019-11-10 19:23:04.0,28432106.1056107,5775848.6922830,1207.6576239,14.7268030,40.8568,28.1523
2019-11-10 19:23:09.0,28432106.0124785,5775848.6922830,1207.6576965,14.7268030,40.8568,28.1523
2019-11-10 19:23:14.0,28432106.0962975,5775848.6899547,1207.6576304,14.7268123,40.8568,28.1523
2019-11-10 19:23:19.0,28432106.1521769,5775848.6922830,1207.6575876,14.7268030,40.8568,28.1523
2019-11-10 19:23:24.0,28432106.1708033,5775848.6899547,1207.6575724,14.7268123,40.8568,28.1523
2019-11-10 19:23:29.0,28432106.0869843,5775848.6899547,1207.6576377,14.7268123,40.8568,28.1523
2019-11-10 19:23:34.0,28432106.1056107,5775848.6899547,1207.6576232,14.7268123,40.8568,28.1523
2019-11-10 19:23:39.0,28432106.2546223,5775848.6899547,1207.6575071,14.7268123,40.8568,28.1523
2019-11-10 19:23:44.0,28432106.1149240,5775848.6899547,1207.6576159,14.7268123,40.8568,28.1523
2019-11-10 19:23:49.0,28432106.2453091,5775848.6922830,1207.6575151,14.7268030,40.8568,28.1523
2019-11-10 19:23:54.0,28432106.2918752,5775848.6922830,1207.6574788,14.7268030,40.8568,28.1523
2019-11-10 19:23:59.0,28432106.3291281,5775848.6899547,1207.6574491,14.7268123,40.8568,28.1523
2019-11-10 19:24:04.0,28432106.3291281,5775848.6899547,1207.6574491,14.7268123,40.8568,28.1523
2019-11-10 19:24:09.0,28432106.2918752,5775848.6876264,1207.6574773,14.7268216,40.8568,28.1523
2019-11-10 19:24:14.0,28432106.3477546,5775848.6899547,1207.6574345,14.7268123,40.8568,28.1523
2019-11-10 19:24:19.0,28432106.3198149,5775848.6922830,1207.6574570,14.7268030,40.8568,28.1523
2019-11-10 19:24:24.0,28432106.3477546,5775848.6922830,1207.6574353,14.7268030,40.8568,28.1523
2019-11-10 19:24:29.0,28432106.3384414,5775848.6899547,1207.6574418,14.7268123,40.8568,28.1523
2019-11-10 19:24:34.0,28432106.2080562,5775848.6899547,1207.6575434,14.7268123,40.8568,28.1523
2019-11-10 19:24:39.0,28432106.3198149,5775848.6922830,1207.6574570,14.7268030,40.8568,28.1523
2019-11-10 19:24:44.0,28432106.3943207,5775848.6922830,1207.6573990,14.7268030,40.8568,28.1523
2019-11-10 19:24:49.0,28432106.3384414,5775848.6899547,1207.6574418,14.7268123,40.8568,28.1523
2019-11-10 19:24:54.0,28432106.3384414,5775848.6899547,1207.6574418,14.7268123,40.8568,28.1523
2019-11-10 19:24:59.0,28432106.2825620,5775848.6946113,1207.6574868,14.7267937,40.8568,28.1523
2019-11-10 19:25:04.0,28432106.2546223,5775848.6899547,1207.6575071,14.7268123,40.8568,28.1523
2019-11-10 19:25:09.0,28432106.3105017,5775848.6922830,1207.6574643,14.7268030,40.8568,28.1523
2019-11-10 19:25:14.0,28432106.3850075,5775848.6922830,1207.6574063,14.7268030,40.8568,28.1523
2019-11-10 19:25:19.0,28432106.2546223,5775848.6922830,1207.6575078,14.7268030,40.8568,28.1523
2019-11-10 19:25:24.0,28432106.2080562,5775848.6922830,1207.6575441,14.7268030,40.8568,28.1523
2019-11-10 19:25:29.0,28432106.2266827,5775848.6922830,1207.6575296,14.7268030,40.8568,28.1523
2019-11-10 19:25:34.0,28432106.3011885,5775848.6899547,1207.6574708,14.7268123,40.8568,28.1523
2019-11-10 19:25:39.0,28432106.2918752,5775848.6922830,1207.6574788,14.7268030,40.8568,28.1523
2019-11-10 19:25:44.0,28432106.1242372,5775848.6922830,1207.6576094,14.7268030,40.8568,28.1523
2019-11-10 19:25:49.0,28432106.2546223,5775848.6922830,1207.6575078,14.7268030,40.8568,28.1523
2019-11-10 19:25:54.0,28432106.3663811,5775848.6922830,1207.6574208,14.7268030,40.8568,28.1523
2019-11-10 19:25:59.0,28432106.3477546,5775848.6899547,1207.6574345,14.7268123,40.8568,28.1523
2019-11-10 19:26:04.0,28432106.3850075,5775848.6922830,1207.6574063,14.7268030,40.8568,28.1523
2019-11-10 19:26:09.0,28432106.5247059,5775848.6922830,1207.6572974,14.7268030,40.8568,28.1523
2019-11-10 19:26:14.0,28432106.4688265,5775848.6922830,1207.6573410,14.7268030,40.8568,28.1523
2019-11-10 19:26:19.0,28432106.4688265,5775848.6922830,1207.6573410,14.7268030,40.8568,28.1523
