Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-06-19 11:13:04.0,28432662.3473316,5775848.8017134,1207.2243378,14.7263653,40.8568,28.1523
2019-06-19 11:13:09.0,28432662.4684036,5775848.8017134,1207.2242435,14.7263653,40.8568,28.1523
2019-06-19 11:13:14.0,28432662.4963433,5775848.8017134,1207.2242217,14.7263653,40.8568,28.1523
2019-06-19 11:13:19.0,28432662.5242829,5775848.8040417,1207.2242007,14.7263560,40.8568,28.1523
2019-06-19 11:13:24.0,28432662.5335962,5775848.8040417,1207.2241934,14.7263560,40.8568,28.1523
2019-06-19 11:13:29.0,28432662.7012342,5775848.8040417,1207.2240628,14.7263560,40.8568,28.1523
2019-06-19 11:13:34.0,28432662.6360416,5775848.8040417,1207.2241136,14.7263560,40.8568,28.1523
2019-06-19 11:13:39.0,28432662.6639813,5775848.8040417,1207.2240918,14.7263560,40.8568,28.1523
2019-06-19 11:13:44.0,28432662.8036797,5775848.8040417,1207.2239830,14.7263560,40.8568,28.1523
2019-06-19 11:13:49.0,28432662.9992574,5775848.8040417,1207.2238307,14.7263560,40.8568,28.1523
2019-06-19 11:13:54.0,28432663.0085707,5775848.8017134,1207.2238227,14.7263653,40.8568,28.1523
2019-06-19 11:13:59.0,28432663.1575823,5775848.8017134,1207.2237066,14.7263653,40.8568,28.1523
2019-06-19 11:14:04.0,28432663.0458236,5775848.7993851,1207.2237929,14.7263746,40.8568,28.1523
2019-06-19 11:14:09.0,28432663.1296426,5775848.7993851,1207.2237276,14.7263746,40.8568,28.1523
2019-06-19 11:14:14.0,28432663.1389558,5775848.8017134,1207.2237211,14.7263653,40.8568,28.1523
2019-06-19 11:14:19.0,28432663.2972807,5775848.8017134,1207.2235978,14.7263653,40.8568,28.1523
2019-06-19 11:14:24.0,28432663.3438468,5775848.7993851,1207.2235608,14.7263746,40.8568,28.1523
2019-06-19 11:14:29.0,28432663.4276658,5775848.8017134,1207.2234962,14.7263653,40.8568,28.1523
2019-06-19 11:14:34.0,28432663.4183526,5775848.7993851,1207.2235027,14.7263746,40.8568,28.1523
2019-06-19 11:14:39.0,28432663.5394245,5775848.8040417,1207.2234099,14.7263560,40.8568,28.1523
2019-06-19 11:14:44.0,28432663.5673642,5775848.8017134,1207.2233874,14.7263653,40.8568,28.1523
2019-06-19 11:14:49.0,28432663.5673642,5775848.8017134,1207.2233874,14.7263653,40.8568,28.1523
2019-06-19 11:14:54.0,28432663.6977494,5775848.8017134,1207.2232858,14.7263653,40.8568,28.1523
2019-06-19 11:14:59.0,28432663.7443155,5775848.8017134,1207.2232495,14.7263653,40.8568,28.1523
2019-06-19 11:15:04.0,28432663.9585197,5775848.8017134,1207.2230827,14.7263653,40.8568,28.1523
2019-06-19 11:15:09.0,28432663.9398932,5775848.7993851,1207.2230964,14.7263746,40.8568,28.1523
2019-06-19 11:15:14.0,28432664.1168445,5775848.8017134,1207.2229593,14.7263653,40.8568,28.1523
2019-06-19 11:15:19.0,28432664.1261578,5775848.8017134,1207.2229521,14.7263653,40.8568,28.1523
2019-06-19 11:15:24.0,28432663.9957726,5775848.8017134,1207.2230537,14.7263653,40.8568,28.1523
2019-06-19 11:15:29.0,28432664.1261578,5775848.7993851,1207.2229513,14.7263746,40.8568,28.1523
2019-06-19 11:15:34.0,28432664.2937958,5775848.7993851,1207.2228208,14.7263746,40.8568,28.1523
2019-06-19 11:15:39.0,28432664.1913503,5775848.7993851,1207.2229006,14.7263746,40.8568,28.1523
2019-06-19 11:15:44.0,28432664.2099768,5775848.8017134,1207.2228868,14.7263653,40.8568,28.1523
2019-06-19 11:15:49.0,28432664.1820371,5775848.7993851,1207.2229078,14.7263746,40.8568,28.1523
2019-06-19 11:15:54.0,28432664.2472297,5775848.8040417,1207.2228585,14.7263560,40.8568,28.1523
2019-06-19 11:15:59.0,28432664.1727239,5775848.8017134,1207.2229158,14.7263653,40.8568,28.1523
2019-06-19 11:16:04.0,28432664.2379165,5775848.8017134,1207.2228650,14.7263653,40.8568,28.1523
2019-06-19 11:16:09.0,28432664.3124223,5775848.8017134,1207.2228070,14.7263653,40.8568,28.1523
2019-06-19 11:16:14.0,28432664.2844826,5775848.8017134,1207.2228287,14.7263653,40.8568,28.1523
2019-06-19 11:16:19.0,28432664.4241810,5775848.8017134,1207.2227199,14.7263653,40.8568,28.1523
2019-06-19 11:16:24.0,28432664.3403620,5775848.8017134,1207.2227852,14.7263653,40.8568,28.1523
2019-06-19 11:16:29.0,28432664.4428074,5775848.8017134,1207.2227054,14.7263653,40.8568,28.1523
2019-06-19 11:16:34.0,28432664.4893736,5775848.8040417,1207.2226699,14.7263560,40.8568,28.1523
2019-06-19 11:16:39.0,28432664.5359397,5775848.7993851,1207.2226321,14.7263746,40.8568,28.1523
2019-06-19 11:16:44.0,28432664.5266265,5775848.8017134,1207.2226401,14.7263653,40.8568,28.1523
2019-06-19 11:16:49.0,28432664.6942645,5775848.8017134,1207.2225095,14.7263653,40.8568,28.1523
2019-06-19 11:16:54.0,28432664.7501439,5775848.8017134,1207.2224660,14.7263653,40.8568,28.1523
2019-06-19 11:16:59.0,28432664.8246497,5775848.8017134,1207.2224080,14.7263653,40.8568,28.1523
2019-06-19 11:17:04.0,28432664.7873968,5775848.7993851,1207.2224362,14.7263746,40.8568,28.1523
2019-06-19 11:17:09.0,28432664.8712158,5775848.7993851,1207.2223710,14.7263746,40.8568,28.1523
2019-06-19 11:17:14.0,28432664.9177820,5775848.7993851,1207.2223347,14.7263746,40.8568,28.1523
2019-06-19 11:17:19.0,28432665.0202274,5775848.7993851,1207.2222549,14.7263746,40.8568,28.1523
2019-06-19 11:17:24.0,28432665.0667936,5775848.7993851,1207.2222186,14.7263746,40.8568,28.1523
2019-06-19 11:17:29.0,28432665.2251184,5775848.7970568,1207.2220945,14.7263839,40.8568,28.1523
2019-06-19 11:17:34.0,28432665.2437449,5775848.7970568,1207.2220800,14.7263839,40.8568,28.1523
2019-06-19 11:17:39.0,28432665.3089374,5775848.7993851,1207.2220300,14.7263746,40.8568,28.1523
2019-06-19 11:17:44.0,28432665.3368771,5775848.7970568,1207.2220075,14.7263839,40.8568,28.1523
2019-06-19 11:17:49.0,28432665.3461903,5775848.7993851,1207.2220010,14.7263746,40.8568,28.1523
2019-06-19 11:17:54.0,28432665.4858887,5775848.7993851,1207.2218921,14.7263746,40.8568,28.1523
2019-06-19 11:17:59.0,28432665.5138284,5775848.7970568,1207.2218696,14.7263839,40.8568,28.1523
2019-06-19 11:18:04.0,28432665.5324549,5775848.7993851,1207.2218559,14.7263746,40.8568,28.1523
2019-06-19 11:18:09.0,28432665.5603945,5775848.7993851,1207.2218341,14.7263746,40.8568,28.1523
2019-06-19 11:18:14.0,28432665.6628400,5775848.7993851,1207.2217543,14.7263746,40.8568,28.1523
2019-06-19 11:18:19.0,28432665.8211648,5775848.7970568,1207.2216302,14.7263839,40.8568,28.1523
2019-06-19 11:18:24.0,28432665.7280326,5775848.7970568,1207.2217028,14.7263839,40.8568,28.1523
2019-06-19 11:18:29.0,28432665.6907797,5775848.7993851,1207.2217325,14.7263746,40.8568,28.1523
2019-06-19 11:18:34.0,28432665.8211648,5775848.7993851,1207.2216310,14.7263746,40.8568,28.1523
2019-06-19 11:18:39.0,28432665.8304781,5775848.7947285,1207.2216222,14.7263932,40.8568,28.1523
2019-06-19 11:18:44.0,28432665.9329236,5775848.7970568,1207.2215432,14.7263839,40.8568,28.1523
2019-06-19 11:18:49.0,28432665.8491045,5775848.7970568,1207.2216084,14.7263839,40.8568,28.1523
2019-06-19 11:18:54.0,28432666.0446823,5775848.7947285,1207.2214554,14.7263932,40.8568,28.1523
2019-06-19 11:18:59.0,28432666.0446823,5775848.7947285,1207.2214554,14.7263932,40.8568,28.1523
2019-06-19 11:19:04.0,28432666.1378145,5775848.7970568,1207.2213835,14.7263839,40.8568,28.1523
2019-06-19 11:19:09.0,28432666.1005616,5775848.7970568,1207.2214126,14.7263839,40.8568,28.1523
2019-06-19 11:19:14.0,28432666.1936939,5775848.7970568,1207.2213400,14.7263839,40.8568,28.1523
2019-06-19 11:19:19.0,28432666.1378145,5775848.7947285,1207.2213828,14.7263932,40.8568,28.1523
2019-06-19 11:19:24.0,28432666.2775129,5775848.7970568,1207.2212747,14.7263839,40.8568,28.1523
2019-06-19 11:19:29.0,28432666.2309468,5775848.7947285,1207.2213103,14.7263932,40.8568,28.1523
2019-06-19 11:19:34.0,28432666.3147658,5775848.7970568,1207.2212457,14.7263839,40.8568,28.1523
2019-06-19 11:19:39.0,28432666.2868261,5775848.7993851,1207.2212682,14.7263746,40.8568,28.1523
2019-06-19 11:19:44.0,28432666.2775129,5775848.7970568,1207.2212747,14.7263839,40.8568,28.1523
2019-06-19 11:19:49.0,28432666.2216336,5775848.7970568,1207.2213183,14.7263839,40.8568,28.1523
2019-06-19 11:19:54.0,28432666.2868261,5775848.7970568,1207.2212675,14.7263839,40.8568,28.1523
2019-06-19 11:19:59.0,28432666.4172113,5775848.7970568,1207.2211659,14.7263839,40.8568,28.1523
2019-06-19 11:20:04.0,28432666.4730907,5775848.7947285,1207.2211216,14.7263932,40.8568,28.1523
2019-06-19 11:20:09.0,28432666.5662229,5775848.7970568,1207.2210498,14.7263839,40.8568,28.1523
2019-06-19 11:20:14.0,28432666.4358377,5775848.7970568,1207.2211514,14.7263839,40.8568,28.1523
2019-06-19 11:20:19.0,28432666.5475965,5775848.7970568,1207.2210643,14.7263839,40.8568,28.1523
2019-06-19 11:20:24.0,28432666.6407287,5775848.7970568,1207.2209918,14.7263839,40.8568,28.1523
2019-06-19 11:20:29.0,28432666.5941626,5775848.7947285,1207.2210273,14.7263932,40.8568,28.1523
2019-06-19 11:20:34.0,28432666.6314155,5775848.7970568,1207.2209990,14.7263839,40.8568,28.1523
2019-06-19 11:20:39.0,28432666.5569097,5775848.7970568,1207.2210571,14.7263839,40.8568,28.1523
2019-06-19 11:20:44.0,28432666.6593552,5775848.7947285,1207.2209765,14.7263932,40.8568,28.1523
2019-06-19 11:20:49.0,28432666.6034758,5775848.7970568,1207.2210208,14.7263839,40.8568,28.1523
2019-06-19 11:20:54.0,28432666.6686684,5775848.7970568,1207.2209700,14.7263839,40.8568,28.1523
2019-06-19 11:20:59.0,28432666.6127890,5775848.7970568,1207.2210135,14.7263839,40.8568,28.1523
2019-06-19 11:21:04.0,28432666.6872948,5775848.7993851,1207.2209562,14.7263746,40.8568,28.1523
2019-06-19 11:21:09.0,28432666.6034758,5775848.7947285,1207.2210201,14.7263932,40.8568,28.1523
2019-06-19 11:21:14.0,28432666.6966081,5775848.7947285,1207.2209475,14.7263932,40.8568,28.1523
2019-06-19 11:21:19.0,28432666.6500419,5775848.7947285,1207.2209838,14.7263932,40.8568,28.1523
2019-06-19 11:21:24.0,28432666.7618006,5775848.7947285,1207.2208967,14.7263932,40.8568,28.1523
2019-06-19 11:21:29.0,28432666.7431742,5775848.7947285,1207.2209112,14.7263932,40.8568,28.1523
2019-06-19 11:21:34.0,28432666.6593552,5775848.7970568,1207.2209773,14.7263839,40.8568,28.1523
2019-06-19 11:21:39.0,28432666.6966081,5775848.7924002,1207.2209468,14.7264026,40.8568,28.1523
2019-06-19 11:21:44.0,28432666.6034758,5775848.7924002,1207.2210193,14.7264026,40.8568,28.1523
2019-06-19 11:21:49.0,28432666.6407287,5775848.7947285,1207.2209910,14.7263932,40.8568,28.1523
2019-06-19 11:21:54.0,28432666.7245477,5775848.7924002,1207.2209250,14.7264026,40.8568,28.1523
2019-06-19 11:21:59.0,28432666.7338610,5775848.7924002,1207.2209178,14.7264026,40.8568,28.1523
2019-06-19 11:22:04.0,28432666.6686684,5775848.7924002,1207.2209685,14.7264026,40.8568,28.1523
2019-06-19 11:22:09.0,28432666.6966081,5775848.7947285,1207.2209475,14.7263932,40.8568,28.1523
2019-06-19 11:22:14.0,28432666.5755361,5775848.7947285,1207.2210418,14.7263932,40.8568,28.1523
2019-06-19 11:22:19.0,28432666.4544642,5775848.7947285,1207.2211361,14.7263932,40.8568,28.1523
2019-06-19 11:22:24.0,28432666.4358377,5775848.7947285,1207.2211506,14.7263932,40.8568,28.1523
2019-06-19 11:22:29.0,28432666.3892716,5775848.7924002,1207.2211862,14.7264026,40.8568,28.1523
2019-06-19 11:22:34.0,28432666.5196568,5775848.7947285,1207.2210854,14.7263932,40.8568,28.1523
2019-06-19 11:22:39.0,28432666.2495732,5775848.7924002,1207.2212950,14.7264026,40.8568,28.1523
2019-06-19 11:22:44.0,28432666.4265245,5775848.7924002,1207.2211572,14.7264026,40.8568,28.1523
2019-06-19 11:22:49.0,28432666.4730907,5775848.7947285,1207.2211216,14.7263932,40.8568,28.1523
2019-06-19 11:22:54.0,28432666.4451510,5775848.7947285,1207.2211434,14.7263932,40.8568,28.1523
2019-06-19 11:22:59.0,28432666.5010303,5775848.7924002,1207.2210991,14.7264026,40.8568,28.1523
2019-06-19 11:23:04.0,28432666.5289700,5775848.7924002,1207.2210774,14.7264026,40.8568,28.1523
2019-06-19 11:23:09.0,28432666.4730907,5775848.7924002,1207.2211209,14.7264026,40.8568,28.1523
2019-06-19 11:23:14.0,28432666.4637774,5775848.7924002,1207.2211281,14.7264026,40.8568,28.1523
2019-06-19 11:23:19.0,28432666.4544642,5775848.7924002,1207.2211354,14.7264026,40.8568,28.1523
2019-06-19 11:23:24.0,28432666.4824039,5775848.7924002,1207.2211136,14.7264026,40.8568,28.1523
2019-06-19 11:23:29.0,28432666.4172113,5775848.7924002,1207.2211644,14.7264026,40.8568,28.1523
2019-06-19 11:23:34.0,28432666.5196568,5775848.7900719,1207.2210839,14.7264119,40.8568,28.1523
2019-06-19 11:23:39.0,28432666.5941626,5775848.7900719,1207.2210258,14.7264119,40.8568,28.1523
2019-06-19 11:23:44.0,28432666.5010303,5775848.7900719,1207.2210984,14.7264119,40.8568,28.1523
2019-06-19 11:23:49.0,28432666.5382832,5775848.7877436,1207.2210686,14.7264212,40.8568,28.1523
2019-06-19 11:23:54.0,28432666.5569097,5775848.7924002,1207.2210556,14.7264026,40.8568,28.1523
2019-06-19 11:23:59.0,28432666.4637774,5775848.7924002,1207.2211281,14.7264026,40.8568,28.1523
2019-06-19 11:24:04.0,28432666.6221023,5775848.7924002,1207.2210048,14.7264026,40.8568,28.1523
2019-06-19 11:24:09.0,28432666.4730907,5775848.7924002,1207.2211209,14.7264026,40.8568,28.1523
2019-06-19 11:24:14.0,28432666.5569097,5775848.7924002,1207.2210556,14.7264026,40.8568,28.1523
2019-06-19 11:24:19.0,28432666.4637774,5775848.7900719,1207.2211274,14.7264119,40.8568,28.1523
2019-06-19 11:24:24.0,28432666.6221023,5775848.7900719,1207.2210041,14.7264119,40.8568,28.1523
2019-06-19 11:24:29.0,28432666.6966081,5775848.7900719,1207.2209460,14.7264119,40.8568,28.1523
2019-06-19 11:24:34.0,28432666.5755361,5775848.7924002,1207.2210411,14.7264026,40.8568,28.1523
2019-06-19 11:24:39.0,28432666.5755361,5775848.7900719,1207.2210403,14.7264119,40.8568,28.1523
2019-06-19 11:24:44.0,28432666.5755361,5775848.7924002,1207.2210411,14.7264026,40.8568,28.1523
2019-06-19 11:24:49.0,28432666.5475965,5775848.7924002,1207.2210629,14.7264026,40.8568,28.1523
2019-06-19 11:24:54.0,28432666.5382832,5775848.7924002,1207.2210701,14.7264026,40.8568,28.1523
2019-06-19 11:24:59.0,28432666.5941626,5775848.7900719,1207.2210258,14.7264119,40.8568,28.1523
2019-06-19 11:25:04.0,28432666.5662229,5775848.7924002,1207.2210483,14.7264026,40.8568,28.1523
2019-06-19 11:25:09.0,28432666.6779816,5775848.7900719,1207.2209605,14.7264119,40.8568,28.1523
2019-06-19 11:25:14.0,28432666.5382832,5775848.7924002,1207.2210701,14.7264026,40.8568,28.1523
2019-06-19 11:25:19.0,28432666.4730907,5775848.7900719,1207.2211202,14.7264119,40.8568,28.1523
2019-06-19 11:25:24.0,28432666.4730907,5775848.7900719,1207.2211202,14.7264119,40.8568,28.1523
2019-06-19 11:25:29.0,28432666.3613319,5775848.7900719,1207.2212072,14.7264119,40.8568,28.1523
2019-06-19 11:25:34.0,28432666.2681997,5775848.7877436,1207.2212790,14.7264212,40.8568,28.1523
2019-06-19 11:25:39.0,28432666.2961394,5775848.7900719,1207.2212580,14.7264119,40.8568,28.1523
2019-06-19 11:25:44.0,28432666.2216336,5775848.7900719,1207.2213160,14.7264119,40.8568,28.1523
2019-06-19 11:25:49.0,28432666.2495732,5775848.7900719,1207.2212943,14.7264119,40.8568,28.1523
2019-06-19 11:25:54.0,28432666.1843807,5775848.7900719,1207.2213451,14.7264119,40.8568,28.1523
2019-06-19 11:25:59.0,28432666.2775129,5775848.7877436,1207.2212718,14.7264212,40.8568,28.1523
2019-06-19 11:26:04.0,28432666.2123203,5775848.7900719,1207.2213233,14.7264119,40.8568,28.1523
2019-06-19 11:26:09.0,28432666.2030071,5775848.7900719,1207.2213305,14.7264119,40.8568,28.1523
2019-06-19 11:26:14.0,28432666.2030071,5775848.7900719,1207.2213305,14.7264119,40.8568,28.1523
2019-06-19 11:26:19.0,28432666.2961394,5775848.7877436,1207.2212573,14.7264212,40.8568,28.1523
2019-06-19 11:26:24.0,28432666.1564410,5775848.7877436,1207.2213661,14.7264212,40.8568,28.1523
2019-06-19 11:26:29.0,28432666.2123203,5775848.7900719,1207.2213233,14.7264119,40.8568,28.1523
2019-06-19 11:26:34.0,28432666.1657542,5775848.7877436,1207.2213588,14.7264212,40.8568,28.1523
2019-06-19 11:26:39.0,28432666.1843807,5775848.7877436,1207.2213443,14.7264212,40.8568,28.1523
2019-06-19 11:26:44.0,28432666.2681997,5775848.7877436,1207.2212790,14.7264212,40.8568,28.1523
2019-06-19 11:26:49.0,28432666.2030071,5775848.7900719,1207.2213305,14.7264119,40.8568,28.1523
2019-06-19 11:26:54.0,28432666.2216336,5775848.7877436,1207.2213153,14.7264212,40.8568,28.1523
2019-06-19 11:26:59.0,28432666.1843807,5775848.7877436,1207.2213443,14.7264212,40.8568,28.1523
2019-06-19 11:27:04.0,28432666.1378145,5775848.7877436,1207.2213806,14.7264212,40.8568,28.1523
2019-06-19 11:27:09.0,28432666.1378145,5775848.7900719,1207.2213813,14.7264119,40.8568,28.1523
2019-06-19 11:27:14.0,28432666.0633087,5775848.7877436,1207.2214386,14.7264212,40.8568,28.1523
2019-06-19 11:27:19.0,28432666.0260558,5775848.7900719,1207.2214684,14.7264119,40.8568,28.1523
2019-06-19 11:27:24.0,28432666.0167426,5775848.7877436,1207.2214749,14.7264212,40.8568,28.1523
2019-06-19 11:27:29.0,28432666.1005616,5775848.7900719,1207.2214104,14.7264119,40.8568,28.1523
2019-06-19 11:27:34.0,28432666.1098748,5775848.7900719,1207.2214031,14.7264119,40.8568,28.1523
2019-06-19 11:27:39.0,28432666.0726219,5775848.7900719,1207.2214321,14.7264119,40.8568,28.1523
2019-06-19 11:27:44.0,28432666.1285013,5775848.7900719,1207.2213886,14.7264119,40.8568,28.1523
2019-06-19 11:27:49.0,28432666.1750674,5775848.7900719,1207.2213523,14.7264119,40.8568,28.1523
2019-06-19 11:27:54.0,28432666.1285013,5775848.7900719,1207.2213886,14.7264119,40.8568,28.1523
2019-06-19 11:27:59.0,28432666.1936939,5775848.7900719,1207.2213378,14.7264119,40.8568,28.1523
2019-06-19 11:28:04.0,28432666.1378145,5775848.7900719,1207.2213813,14.7264119,40.8568,28.1523
2019-06-19 11:28:09.0,28432666.2681997,5775848.7924002,1207.2212805,14.7264026,40.8568,28.1523
2019-06-19 11:28:14.0,28432666.0912484,5775848.7900719,1207.2214176,14.7264119,40.8568,28.1523
2019-06-19 11:28:19.0,28432665.9794897,5775848.7877436,1207.2215039,14.7264212,40.8568,28.1523
2019-06-19 11:28:24.0,28432665.9701765,5775848.7877436,1207.2215112,14.7264212,40.8568,28.1523
2019-06-19 11:28:29.0,28432666.0539955,5775848.7877436,1207.2214459,14.7264212,40.8568,28.1523
2019-06-19 11:28:34.0,28432666.0539955,5775848.7900719,1207.2214466,14.7264119,40.8568,28.1523
2019-06-19 11:28:39.0,28432665.9329236,5775848.7877436,1207.2215402,14.7264212,40.8568,28.1523
2019-06-19 11:28:44.0,28432665.9142971,5775848.7854153,1207.2215540,14.7264305,40.8568,28.1523
2019-06-19 11:28:49.0,28432665.9888029,5775848.7854153,1207.2214959,14.7264305,40.8568,28.1523
2019-06-19 11:28:54.0,28432666.0167426,5775848.7854153,1207.2214742,14.7264305,40.8568,28.1523
2019-06-19 11:28:59.0,28432666.0260558,5775848.7877436,1207.2214677,14.7264212,40.8568,28.1523
2019-06-19 11:29:04.0,28432665.9981161,5775848.7877436,1207.2214894,14.7264212,40.8568,28.1523
2019-06-19 11:29:09.0,28432665.8491045,5775848.7830870,1207.2216040,14.7264398,40.8568,28.1523
2019-06-19 11:29:14.0,28432665.9142971,5775848.7877436,1207.2215547,14.7264212,40.8568,28.1523
2019-06-19 11:29:19.0,28432665.9236103,5775848.7877436,1207.2215475,14.7264212,40.8568,28.1523
2019-06-19 11:29:24.0,28432665.8304781,5775848.7854153,1207.2216193,14.7264305,40.8568,28.1523
2019-06-19 11:29:29.0,28432665.9236103,5775848.7877436,1207.2215475,14.7264212,40.8568,28.1523
2019-06-19 11:29:34.0,28432665.8677310,5775848.7854153,1207.2215902,14.7264305,40.8568,28.1523
2019-06-19 11:29:39.0,28432665.9142971,5775848.7854153,1207.2215540,14.7264305,40.8568,28.1523
2019-06-19 11:29:44.0,28432665.8118516,5775848.7830870,1207.2216330,14.7264398,40.8568,28.1523
2019-06-19 11:29:49.0,28432665.8118516,5775848.7854153,1207.2216338,14.7264305,40.8568,28.1523
2019-06-19 11:29:54.0,28432665.7652855,5775848.7854153,1207.2216701,14.7264305,40.8568,28.1523
2019-06-19 11:29:59.0,28432665.7652855,5775848.7830870,1207.2216693,14.7264398,40.8568,28.1523
2019-06-19 11:30:04.0,28432665.7559723,5775848.7807587,1207.2216758,14.7264491,40.8568,28.1523
2019-06-19 11:30:09.0,28432665.8211648,5775848.7830870,1207.2216258,14.7264398,40.8568,28.1523
2019-06-19 11:30:14.0,28432665.7094061,5775848.7830870,1207.2217128,14.7264398,40.8568,28.1523
2019-06-19 11:30:19.0,28432665.5417681,5775848.7830870,1207.2218434,14.7264398,40.8568,28.1523
2019-06-19 11:30:24.0,28432665.7280326,5775848.7830870,1207.2216983,14.7264398,40.8568,28.1523
2019-06-19 11:30:29.0,28432665.6442136,5775848.7830870,1207.2217636,14.7264398,40.8568,28.1523
2019-06-19 11:30:34.0,28432665.6535268,5775848.7830870,1207.2217564,14.7264398,40.8568,28.1523
2019-06-19 11:30:39.0,28432665.7652855,5775848.7830870,1207.2216693,14.7264398,40.8568,28.1523
2019-06-19 11:30:44.0,28432665.5790210,5775848.7830870,1207.2218144,14.7264398,40.8568,28.1523
2019-06-19 11:30:49.0,28432665.7839119,5775848.7830870,1207.2216548,14.7264398,40.8568,28.1523
2019-06-19 11:30:54.0,28432665.7745987,5775848.7830870,1207.2216621,14.7264398,40.8568,28.1523
2019-06-19 11:30:59.0,28432665.7000929,5775848.7830870,1207.2217201,14.7264398,40.8568,28.1523
2019-06-19 11:31:04.0,28432665.6814665,5775848.7830870,1207.2217346,14.7264398,40.8568,28.1523
2019-06-19 11:31:09.0,28432665.7373458,5775848.7830870,1207.2216911,14.7264398,40.8568,28.1523
2019-06-19 11:31:14.0,28432665.6349003,5775848.7830870,1207.2217709,14.7264398,40.8568,28.1523
2019-06-19 11:31:19.0,28432665.7187194,5775848.7830870,1207.2217056,14.7264398,40.8568,28.1523
2019-06-19 11:31:24.0,28432665.7280326,5775848.7830870,1207.2216983,14.7264398,40.8568,28.1523
2019-06-19 11:31:29.0,28432665.7000929,5775848.7830870,1207.2217201,14.7264398,40.8568,28.1523
2019-06-19 11:31:34.0,28432665.5883342,5775848.7807587,1207.2218064,14.7264491,40.8568,28.1523
2019-06-19 11:31:39.0,28432665.5510813,5775848.7830870,1207.2218362,14.7264398,40.8568,28.1523
2019-06-19 11:31:44.0,28432665.5603945,5775848.7807587,1207.2218282,14.7264491,40.8568,28.1523
2019-06-19 11:31:49.0,28432665.6255871,5775848.7830870,1207.2217781,14.7264398,40.8568,28.1523
2019-06-19 11:31:54.0,28432665.6349003,5775848.7807587,1207.2217701,14.7264491,40.8568,28.1523
2019-06-19 11:31:59.0,28432665.6255871,5775848.7807587,1207.2217774,14.7264491,40.8568,28.1523
2019-06-19 11:32:04.0,28432665.6628400,5775848.7807587,1207.2217484,14.7264491,40.8568,28.1523
2019-06-19 11:32:09.0,28432665.6721532,5775848.7807587,1207.2217411,14.7264491,40.8568,28.1523
2019-06-19 11:32:14.0,28432665.7000929,5775848.7807587,1207.2217194,14.7264491,40.8568,28.1523
2019-06-19 11:32:19.0,28432665.7559723,5775848.7784304,1207.2216751,14.7264584,40.8568,28.1523
2019-06-19 11:32:24.0,28432665.6442136,5775848.7807587,1207.2217629,14.7264491,40.8568,28.1523
2019-06-19 11:32:29.0,28432665.5417681,5775848.7807587,1207.2218427,14.7264491,40.8568,28.1523
2019-06-19 11:32:34.0,28432665.6069607,5775848.7807587,1207.2217919,14.7264491,40.8568,28.1523
2019-06-19 11:32:39.0,28432665.5790210,5775848.7830870,1207.2218144,14.7264398,40.8568,28.1523
2019-06-19 11:32:44.0,28432665.5045152,5775848.7807587,1207.2218717,14.7264491,40.8568,28.1523
2019-06-19 11:32:49.0,28432665.5045152,5775848.7807587,1207.2218717,14.7264491,40.8568,28.1523
2019-06-19 11:32:54.0,28432665.5510813,5775848.7807587,1207.2218354,14.7264491,40.8568,28.1523
2019-06-19 11:32:59.0,28432665.3834432,5775848.7807587,1207.2219660,14.7264491,40.8568,28.1523
2019-06-19 11:33:04.0,28432665.4206961,5775848.7807587,1207.2219370,14.7264491,40.8568,28.1523
2019-06-19 11:33:09.0,28432665.2623713,5775848.7830870,1207.2220611,14.7264398,40.8568,28.1523
2019-06-19 11:33:14.0,28432665.1971787,5775848.7830870,1207.2221119,14.7264398,40.8568,28.1523
2019-06-19 11:33:19.0,28432665.1599258,5775848.7830870,1207.2221409,14.7264398,40.8568,28.1523
2019-06-19 11:33:24.0,28432665.2716845,5775848.7830870,1207.2220538,14.7264398,40.8568,28.1523
2019-06-19 11:33:29.0,28432665.2251184,5775848.7807587,1207.2220894,14.7264491,40.8568,28.1523
2019-06-19 11:33:34.0,28432665.2344316,5775848.7830870,1207.2220828,14.7264398,40.8568,28.1523
2019-06-19 11:33:39.0,28432665.2903110,5775848.7807587,1207.2220386,14.7264491,40.8568,28.1523
2019-06-19 11:33:44.0,28432665.2064919,5775848.7830870,1207.2221046,14.7264398,40.8568,28.1523
2019-06-19 11:33:49.0,28432665.2809978,5775848.7807587,1207.2220458,14.7264491,40.8568,28.1523
2019-06-19 11:33:54.0,28432665.1878655,5775848.7830870,1207.2221191,14.7264398,40.8568,28.1523
2019-06-19 11:33:59.0,28432665.1506126,5775848.7807587,1207.2221474,14.7264491,40.8568,28.1523
2019-06-19 11:34:04.0,28432665.0947332,5775848.7807587,1207.2221909,14.7264491,40.8568,28.1523
2019-06-19 11:34:09.0,28432665.0761068,5775848.7830870,1207.2222062,14.7264398,40.8568,28.1523
2019-06-19 11:34:14.0,28432665.0947332,5775848.7830870,1207.2221917,14.7264398,40.8568,28.1523
2019-06-19 11:34:19.0,28432665.0109142,5775848.7830870,1207.2222570,14.7264398,40.8568,28.1523
2019-06-19 11:34:24.0,28432665.0667936,5775848.7807587,1207.2222127,14.7264491,40.8568,28.1523
2019-06-19 11:34:29.0,28432665.0481671,5775848.7830870,1207.2222279,14.7264398,40.8568,28.1523
