Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-07-19 21:07:49.0,28432544.1159308,5775849.2068388,1207.3165680,14.7247449,40.8568,28.1523
2019-07-19 21:07:54.0,28432544.4232672,5775849.2091671,1207.3163293,14.7247356,40.8568,28.1523
2019-07-19 21:07:59.0,28432543.6409563,5775849.2068388,1207.3169380,14.7247449,40.8568,28.1523
2019-07-19 21:08:04.0,28432543.5105711,5775849.2091671,1207.3170403,14.7247356,40.8568,28.1523
2019-07-19 21:08:09.0,28432543.3149934,5775849.2114954,1207.3171934,14.7247263,40.8568,28.1523
2019-07-19 21:08:14.0,28432543.2777405,5775849.2091671,1207.3172217,14.7247356,40.8568,28.1523
2019-07-19 21:08:19.0,28432543.3801860,5775849.2091671,1207.3171419,14.7247356,40.8568,28.1523
2019-07-19 21:08:24.0,28432543.5105711,5775849.2068388,1207.3170396,14.7247449,40.8568,28.1523
2019-07-19 21:08:29.0,28432543.7340885,5775849.2068388,1207.3168655,14.7247449,40.8568,28.1523
2019-07-19 21:08:34.0,28432543.7992811,5775849.2068388,1207.3168147,14.7247449,40.8568,28.1523
2019-07-19 21:08:39.0,28432543.8085943,5775849.2068388,1207.3168074,14.7247449,40.8568,28.1523
2019-07-19 21:08:44.0,28432543.8085943,5775849.2045105,1207.3168067,14.7247542,40.8568,28.1523
2019-07-19 21:08:49.0,28432543.6409563,5775849.2068388,1207.3169380,14.7247449,40.8568,28.1523
2019-07-19 21:08:54.0,28432543.3429331,5775849.2068388,1207.3171702,14.7247449,40.8568,28.1523
2019-07-19 21:08:59.0,28432543.1939214,5775849.2091671,1207.3172870,14.7247356,40.8568,28.1523
2019-07-19 21:09:04.0,28432543.5105711,5775849.2068388,1207.3170396,14.7247449,40.8568,28.1523
2019-07-19 21:09:09.0,28432543.9296663,5775849.2045105,1207.3167124,14.7247542,40.8568,28.1523
2019-07-19 21:09:14.0,28432544.1438705,5775849.2068388,1207.3165462,14.7247449,40.8568,28.1523
2019-07-19 21:09:19.0,28432544.0507382,5775849.2091671,1207.3166195,14.7247356,40.8568,28.1523
2019-07-19 21:09:24.0,28432543.8831002,5775849.2045105,1207.3167486,14.7247542,40.8568,28.1523
2019-07-19 21:09:29.0,28432544.1345572,5775849.2068388,1207.3165535,14.7247449,40.8568,28.1523
2019-07-19 21:09:34.0,28432543.8737869,5775849.2068388,1207.3167566,14.7247449,40.8568,28.1523
2019-07-19 21:09:39.0,28432544.0507382,5775849.2068388,1207.3166188,14.7247449,40.8568,28.1523
2019-07-19 21:09:44.0,28432543.9203531,5775849.2045105,1207.3167196,14.7247542,40.8568,28.1523
2019-07-19 21:09:49.0,28432544.0786779,5775849.2045105,1207.3165963,14.7247542,40.8568,28.1523
2019-07-19 21:09:54.0,28432544.4884598,5775849.2045105,1207.3162771,14.7247542,40.8568,28.1523
2019-07-19 21:09:59.0,28432544.4605202,5775849.2068388,1207.3162996,14.7247449,40.8568,28.1523
2019-07-19 21:10:04.0,28432544.4605202,5775849.2021821,1207.3162981,14.7247635,40.8568,28.1523
2019-07-19 21:10:09.0,28432544.3860143,5775849.2045105,1207.3163569,14.7247542,40.8568,28.1523
2019-07-19 21:10:14.0,28432544.1438705,5775849.2045105,1207.3165455,14.7247542,40.8568,28.1523
2019-07-19 21:10:19.0,28432544.0879911,5775849.2045105,1207.3165890,14.7247542,40.8568,28.1523
2019-07-19 21:10:24.0,28432543.6875224,5775849.2045105,1207.3169010,14.7247542,40.8568,28.1523
2019-07-19 21:10:29.0,28432543.1287289,5775849.2045105,1207.3173363,14.7247542,40.8568,28.1523
2019-07-19 21:10:34.0,28432543.2870537,5775849.2045105,1207.3172130,14.7247542,40.8568,28.1523
2019-07-19 21:10:39.0,28432543.3336198,5775849.2045105,1207.3171767,14.7247542,40.8568,28.1523
2019-07-19 21:10:44.0,28432543.1939214,5775849.2068388,1207.3172862,14.7247449,40.8568,28.1523
2019-07-19 21:10:49.0,28432543.5478240,5775849.2045105,1207.3170098,14.7247542,40.8568,28.1523
2019-07-19 21:10:54.0,28432543.6968356,5775849.2068388,1207.3168945,14.7247449,40.8568,28.1523
2019-07-19 21:10:59.0,28432543.7154621,5775849.2068388,1207.3168800,14.7247449,40.8568,28.1523
2019-07-19 21:11:04.0,28432543.8458473,5775849.2045105,1207.3167777,14.7247542,40.8568,28.1523
2019-07-19 21:11:09.0,28432543.6875224,5775849.2068388,1207.3169017,14.7247449,40.8568,28.1523
2019-07-19 21:11:14.0,28432543.4453785,5775849.2045105,1207.3170896,14.7247542,40.8568,28.1523
2019-07-19 21:11:19.0,28432543.8924134,5775849.2045105,1207.3167414,14.7247542,40.8568,28.1523
2019-07-19 21:11:24.0,28432543.9855456,5775849.2068388,1207.3166696,14.7247449,40.8568,28.1523
2019-07-19 21:11:29.0,28432543.7992811,5775849.2045105,1207.3168139,14.7247542,40.8568,28.1523
2019-07-19 21:11:34.0,28432543.5478240,5775849.2068388,1207.3170106,14.7247449,40.8568,28.1523
2019-07-19 21:11:39.0,28432543.7154621,5775849.2068388,1207.3168800,14.7247449,40.8568,28.1523
2019-07-19 21:11:44.0,28432543.5757637,5775849.2045105,1207.3169881,14.7247542,40.8568,28.1523
2019-07-19 21:11:49.0,28432543.8458473,5775849.2091671,1207.3167791,14.7247356,40.8568,28.1523
2019-07-19 21:11:54.0,28432543.7434018,5775849.2045105,1207.3168575,14.7247542,40.8568,28.1523
2019-07-19 21:11:59.0,28432543.7061489,5775849.2068388,1207.3168872,14.7247449,40.8568,28.1523
2019-07-19 21:12:04.0,28432543.6968356,5775849.2068388,1207.3168945,14.7247449,40.8568,28.1523
2019-07-19 21:12:09.0,28432544.1531837,5775849.2068388,1207.3165390,14.7247449,40.8568,28.1523
2019-07-19 21:12:14.0,28432544.2276895,5775849.2068388,1207.3164809,14.7247449,40.8568,28.1523
2019-07-19 21:12:19.0,28432544.2183763,5775849.2045105,1207.3164875,14.7247542,40.8568,28.1523
2019-07-19 21:12:24.0,28432544.0041721,5775849.2068388,1207.3166551,14.7247449,40.8568,28.1523
2019-07-19 21:12:29.0,28432543.8924134,5775849.2068388,1207.3167421,14.7247449,40.8568,28.1523
2019-07-19 21:12:34.0,28432543.8458473,5775849.2068388,1207.3167784,14.7247449,40.8568,28.1523
2019-07-19 21:12:39.0,28432543.8831002,5775849.2068388,1207.3167494,14.7247449,40.8568,28.1523
2019-07-19 21:12:44.0,28432543.7154621,5775849.2068388,1207.3168800,14.7247449,40.8568,28.1523
2019-07-19 21:12:49.0,28432543.8831002,5775849.2045105,1207.3167486,14.7247542,40.8568,28.1523
2019-07-19 21:12:54.0,28432543.8085943,5775849.2091671,1207.3168082,14.7247356,40.8568,28.1523
2019-07-19 21:12:59.0,28432543.9203531,5775849.2068388,1207.3167204,14.7247449,40.8568,28.1523
2019-07-19 21:13:04.0,28432543.7340885,5775849.2068388,1207.3168655,14.7247449,40.8568,28.1523
2019-07-19 21:13:09.0,28432543.7992811,5775849.2045105,1207.3168139,14.7247542,40.8568,28.1523
2019-07-19 21:13:14.0,28432543.9482927,5775849.2045105,1207.3166979,14.7247542,40.8568,28.1523
2019-07-19 21:13:19.0,28432544.2463160,5775849.2068388,1207.3164664,14.7247449,40.8568,28.1523
2019-07-19 21:13:24.0,28432544.4046408,5775849.2045105,1207.3163424,14.7247542,40.8568,28.1523
2019-07-19 21:13:29.0,28432544.4046408,5775849.2021821,1207.3163416,14.7247635,40.8568,28.1523
2019-07-19 21:13:34.0,28432544.3394482,5775849.2068388,1207.3163939,14.7247449,40.8568,28.1523
2019-07-19 21:13:39.0,28432544.3673879,5775849.2068388,1207.3163721,14.7247449,40.8568,28.1523
2019-07-19 21:13:44.0,28432544.1252440,5775849.2021821,1207.3165593,14.7247635,40.8568,28.1523
2019-07-19 21:13:49.0,28432543.6875224,5775849.2021821,1207.3169003,14.7247635,40.8568,28.1523
2019-07-19 21:13:54.0,28432543.7154621,5775849.2068388,1207.3168800,14.7247449,40.8568,28.1523
2019-07-19 21:13:59.0,28432543.7061489,5775849.2068388,1207.3168872,14.7247449,40.8568,28.1523
2019-07-19 21:14:04.0,28432543.9017266,5775849.2045105,1207.3167341,14.7247542,40.8568,28.1523
2019-07-19 21:14:09.0,28432544.3394482,5775849.2045105,1207.3163931,14.7247542,40.8568,28.1523
2019-07-19 21:14:14.0,28432544.5350260,5775849.2045105,1207.3162408,14.7247542,40.8568,28.1523
2019-07-19 21:14:19.0,28432544.6654111,5775849.2045105,1207.3161392,14.7247542,40.8568,28.1523
2019-07-19 21:14:24.0,28432544.4046408,5775849.2068388,1207.3163431,14.7247449,40.8568,28.1523
2019-07-19 21:14:29.0,28432544.6560979,5775849.2045105,1207.3161465,14.7247542,40.8568,28.1523
2019-07-19 21:14:34.0,28432544.1718102,5775849.2045105,1207.3165237,14.7247542,40.8568,28.1523
2019-07-19 21:14:39.0,28432543.6782092,5775849.2045105,1207.3169082,14.7247542,40.8568,28.1523
2019-07-19 21:14:44.0,28432543.8551605,5775849.2068388,1207.3167711,14.7247449,40.8568,28.1523
2019-07-19 21:14:49.0,28432543.6688960,5775849.2068388,1207.3169162,14.7247449,40.8568,28.1523
2019-07-19 21:14:54.0,28432543.8179076,5775849.2068388,1207.3168002,14.7247449,40.8568,28.1523
2019-07-19 21:14:59.0,28432544.0414250,5775849.2068388,1207.3166260,14.7247449,40.8568,28.1523
2019-07-19 21:15:04.0,28432544.4512069,5775849.2068388,1207.3163068,14.7247449,40.8568,28.1523
2019-07-19 21:15:09.0,28432544.3394482,5775849.2045105,1207.3163931,14.7247542,40.8568,28.1523
2019-07-19 21:15:14.0,28432544.7492301,5775849.2045105,1207.3160739,14.7247542,40.8568,28.1523
2019-07-19 21:15:19.0,28432544.8237360,5775849.2045105,1207.3160159,14.7247542,40.8568,28.1523
2019-07-19 21:15:24.0,28432544.6281582,5775849.2021821,1207.3161675,14.7247635,40.8568,28.1523
2019-07-19 21:15:29.0,28432544.3021953,5775849.2045105,1207.3164222,14.7247542,40.8568,28.1523
2019-07-19 21:15:34.0,28432543.9948589,5775849.2045105,1207.3166616,14.7247542,40.8568,28.1523
2019-07-19 21:15:39.0,28432544.2835689,5775849.2045105,1207.3164367,14.7247542,40.8568,28.1523
2019-07-19 21:15:44.0,28432544.8516756,5775849.2021821,1207.3159934,14.7247635,40.8568,28.1523
2019-07-19 21:15:49.0,28432544.5629656,5775849.2045105,1207.3162190,14.7247542,40.8568,28.1523
2019-07-19 21:15:54.0,28432544.9448079,5775849.2045105,1207.3159216,14.7247542,40.8568,28.1523
2019-07-19 21:15:59.0,28432545.0751930,5775849.2045105,1207.3158200,14.7247542,40.8568,28.1523
2019-07-19 21:16:04.0,28432545.2893972,5775849.2045105,1207.3156531,14.7247542,40.8568,28.1523
2019-07-19 21:16:09.0,28432545.2800840,5775849.2045105,1207.3156604,14.7247542,40.8568,28.1523
2019-07-19 21:16:14.0,28432545.0100005,5775849.2068388,1207.3158715,14.7247449,40.8568,28.1523
2019-07-19 21:16:19.0,28432544.9541211,5775849.2068388,1207.3159151,14.7247449,40.8568,28.1523
2019-07-19 21:16:24.0,28432545.0286269,5775849.2045105,1207.3158563,14.7247542,40.8568,28.1523
2019-07-19 21:16:29.0,28432545.2800840,5775849.2068388,1207.3156611,14.7247449,40.8568,28.1523
2019-07-19 21:16:34.0,28432545.4756618,5775849.2045105,1207.3155080,14.7247542,40.8568,28.1523
2019-07-19 21:16:39.0,28432545.7178056,5775849.2045105,1207.3153194,14.7247542,40.8568,28.1523
2019-07-19 21:16:44.0,28432545.0845063,5775849.2045105,1207.3158127,14.7247542,40.8568,28.1523
2019-07-19 21:16:49.0,28432545.2242047,5775849.2045105,1207.3157039,14.7247542,40.8568,28.1523
2019-07-19 21:16:54.0,28432545.0006872,5775849.2045105,1207.3158780,14.7247542,40.8568,28.1523
2019-07-19 21:16:59.0,28432544.7119772,5775849.2068388,1207.3161037,14.7247449,40.8568,28.1523
2019-07-19 21:17:04.0,28432544.5909053,5775849.2068388,1207.3161980,14.7247449,40.8568,28.1523
2019-07-19 21:17:09.0,28432544.6188450,5775849.2068388,1207.3161762,14.7247449,40.8568,28.1523
2019-07-19 21:17:14.0,28432545.0658798,5775849.2045105,1207.3158273,14.7247542,40.8568,28.1523
2019-07-19 21:17:19.0,28432545.3080237,5775849.2045105,1207.3156386,14.7247542,40.8568,28.1523
2019-07-19 21:17:24.0,28432545.4756618,5775849.2068388,1207.3155088,14.7247449,40.8568,28.1523
2019-07-19 21:17:29.0,28432545.3266501,5775849.2068388,1207.3156248,14.7247449,40.8568,28.1523
2019-07-19 21:17:34.0,28432545.5501676,5775849.2045105,1207.3154500,14.7247542,40.8568,28.1523
2019-07-19 21:17:39.0,28432545.6712395,5775849.2068388,1207.3153564,14.7247449,40.8568,28.1523
2019-07-19 21:17:44.0,28432545.5781072,5775849.2068388,1207.3154290,14.7247449,40.8568,28.1523
2019-07-19 21:17:49.0,28432545.4756618,5775849.2068388,1207.3155088,14.7247449,40.8568,28.1523
2019-07-19 21:17:54.0,28432545.4942882,5775849.2045105,1207.3154935,14.7247542,40.8568,28.1523
2019-07-19 21:17:59.0,28432545.6339866,5775849.2045105,1207.3153847,14.7247542,40.8568,28.1523
2019-07-19 21:18:04.0,28432545.3825295,5775849.2068388,1207.3155813,14.7247449,40.8568,28.1523
2019-07-19 21:18:09.0,28432545.2148914,5775849.2045105,1207.3157112,14.7247542,40.8568,28.1523
2019-07-19 21:18:14.0,28432544.9727476,5775849.2021821,1207.3158991,14.7247635,40.8568,28.1523
2019-07-19 21:18:19.0,28432545.1310724,5775849.2045105,1207.3157765,14.7247542,40.8568,28.1523
2019-07-19 21:18:24.0,28432544.9820608,5775849.2045105,1207.3158925,14.7247542,40.8568,28.1523
2019-07-19 21:18:29.0,28432545.1217592,5775849.2045105,1207.3157837,14.7247542,40.8568,28.1523
2019-07-19 21:18:34.0,28432545.4104692,5775849.2021821,1207.3155581,14.7247635,40.8568,28.1523
2019-07-19 21:18:39.0,28432545.7736850,5775849.2021821,1207.3152751,14.7247635,40.8568,28.1523
2019-07-19 21:18:44.0,28432545.9692627,5775849.2021821,1207.3151228,14.7247635,40.8568,28.1523
2019-07-19 21:18:49.0,28432546.3324785,5775849.2045105,1207.3148406,14.7247542,40.8568,28.1523
2019-07-19 21:18:54.0,28432546.4256108,5775849.2068388,1207.3147688,14.7247449,40.8568,28.1523
2019-07-19 21:18:59.0,28432546.6584414,5775849.2068388,1207.3145874,14.7247449,40.8568,28.1523
2019-07-19 21:19:04.0,28432546.7981398,5775849.2021821,1207.3144771,14.7247635,40.8568,28.1523
2019-07-19 21:19:09.0,28432546.9098985,5775849.2045105,1207.3143908,14.7247542,40.8568,28.1523
2019-07-19 21:19:14.0,28432547.0216572,5775849.2021821,1207.3143030,14.7247635,40.8568,28.1523
2019-07-19 21:19:19.0,28432546.9471514,5775849.2021821,1207.3143610,14.7247635,40.8568,28.1523
2019-07-19 21:19:24.0,28432546.9844043,5775849.2045105,1207.3143327,14.7247542,40.8568,28.1523
2019-07-19 21:19:29.0,28432546.7888266,5775849.2021821,1207.3144843,14.7247635,40.8568,28.1523
2019-07-19 21:19:34.0,28432546.7702001,5775849.2021821,1207.3144988,14.7247635,40.8568,28.1523
2019-07-19 21:19:39.0,28432546.6305017,5775849.2021821,1207.3146077,14.7247635,40.8568,28.1523
2019-07-19 21:19:44.0,28432546.0530818,5775849.2021821,1207.3150575,14.7247635,40.8568,28.1523
2019-07-19 21:19:49.0,28432546.3231653,5775849.2045105,1207.3148478,14.7247542,40.8568,28.1523
2019-07-19 21:19:54.0,28432546.3976711,5775849.2021821,1207.3147890,14.7247635,40.8568,28.1523
2019-07-19 21:19:59.0,28432546.3045388,5775849.2045105,1207.3148623,14.7247542,40.8568,28.1523
2019-07-19 21:20:04.0,28432546.4628637,5775849.2045105,1207.3147390,14.7247542,40.8568,28.1523
2019-07-19 21:20:09.0,28432546.9471514,5775849.2021821,1207.3143610,14.7247635,40.8568,28.1523
2019-07-19 21:20:14.0,28432547.2638011,5775849.2045105,1207.3141151,14.7247542,40.8568,28.1523
2019-07-19 21:20:19.0,28432547.0682234,5775849.2021821,1207.3142667,14.7247635,40.8568,28.1523
2019-07-19 21:20:24.0,28432547.3848730,5775849.2021821,1207.3140200,14.7247635,40.8568,28.1523
2019-07-19 21:20:29.0,28432547.2172350,5775849.2021821,1207.3141506,14.7247635,40.8568,28.1523
2019-07-19 21:20:34.0,28432547.3476201,5775849.1998538,1207.3140483,14.7247728,40.8568,28.1523
2019-07-19 21:20:39.0,28432546.9471514,5775849.2021821,1207.3143610,14.7247635,40.8568,28.1523
2019-07-19 21:20:44.0,28432546.9471514,5775849.1998538,1207.3143603,14.7247728,40.8568,28.1523
2019-07-19 21:20:49.0,28432546.8912721,5775849.2021821,1207.3144045,14.7247635,40.8568,28.1523
2019-07-19 21:20:54.0,28432546.5094298,5775849.2021821,1207.3147020,14.7247635,40.8568,28.1523
2019-07-19 21:20:59.0,28432546.3883579,5775849.1998538,1207.3147956,14.7247728,40.8568,28.1523
2019-07-19 21:21:04.0,28432546.6956943,5775849.2021821,1207.3145569,14.7247635,40.8568,28.1523
2019-07-19 21:21:09.0,28432546.5001166,5775849.1998538,1207.3147085,14.7247728,40.8568,28.1523
2019-07-19 21:21:14.0,28432546.7702001,5775849.2021821,1207.3144988,14.7247635,40.8568,28.1523
2019-07-19 21:21:19.0,28432546.5746224,5775849.1998538,1207.3146505,14.7247728,40.8568,28.1523
2019-07-19 21:21:24.0,28432547.3383069,5775849.2021821,1207.3140563,14.7247635,40.8568,28.1523
2019-07-19 21:21:29.0,28432547.1986085,5775849.2021821,1207.3141651,14.7247635,40.8568,28.1523
2019-07-19 21:21:34.0,28432547.2451746,5775849.1998538,1207.3141281,14.7247728,40.8568,28.1523
2019-07-19 21:21:39.0,28432547.1986085,5775849.1998538,1207.3141644,14.7247728,40.8568,28.1523
2019-07-19 21:21:44.0,28432547.2638011,5775849.2021821,1207.3141143,14.7247635,40.8568,28.1523
2019-07-19 21:21:49.0,28432547.2917408,5775849.1998538,1207.3140918,14.7247728,40.8568,28.1523
2019-07-19 21:21:54.0,28432547.0123440,5775849.2021821,1207.3143102,14.7247635,40.8568,28.1523
2019-07-19 21:21:59.0,28432547.2824276,5775849.2045105,1207.3141006,14.7247542,40.8568,28.1523
2019-07-19 21:22:04.0,28432547.1241027,5775849.2045105,1207.3142239,14.7247542,40.8568,28.1523
2019-07-19 21:22:09.0,28432546.9750911,5775849.2045105,1207.3143400,14.7247542,40.8568,28.1523
2019-07-19 21:22:14.0,28432547.1799821,5775849.2021821,1207.3141796,14.7247635,40.8568,28.1523
2019-07-19 21:22:19.0,28432547.2451746,5775849.2021821,1207.3141288,14.7247635,40.8568,28.1523
2019-07-19 21:22:24.0,28432547.5618243,5775849.2021821,1207.3138822,14.7247635,40.8568,28.1523
2019-07-19 21:22:29.0,28432547.6083905,5775849.2045105,1207.3138466,14.7247542,40.8568,28.1523
2019-07-19 21:22:34.0,28432547.4128127,5775849.2021821,1207.3139983,14.7247635,40.8568,28.1523
2019-07-19 21:22:39.0,28432547.7387756,5775849.2045105,1207.3137451,14.7247542,40.8568,28.1523
2019-07-19 21:22:44.0,28432547.5618243,5775849.2021821,1207.3138822,14.7247635,40.8568,28.1523
2019-07-19 21:22:49.0,28432547.8877872,5775849.2021821,1207.3136282,14.7247635,40.8568,28.1523
2019-07-19 21:22:54.0,28432547.8039682,5775849.1998538,1207.3136928,14.7247728,40.8568,28.1523
2019-07-19 21:22:59.0,28432547.8039682,5775849.2021821,1207.3136935,14.7247635,40.8568,28.1523
2019-07-19 21:23:04.0,28432547.5804508,5775849.2021821,1207.3138677,14.7247635,40.8568,28.1523
2019-07-19 21:23:09.0,28432548.0367988,5775849.2021821,1207.3135122,14.7247635,40.8568,28.1523
2019-07-19 21:23:14.0,28432547.5804508,5775849.2045105,1207.3138684,14.7247542,40.8568,28.1523
2019-07-19 21:23:19.0,28432547.4966317,5775849.2021821,1207.3139330,14.7247635,40.8568,28.1523
2019-07-19 21:23:24.0,28432547.7667153,5775849.2045105,1207.3137233,14.7247542,40.8568,28.1523
2019-07-19 21:23:29.0,28432547.3848730,5775849.2021821,1207.3140200,14.7247635,40.8568,28.1523
2019-07-19 21:23:34.0,28432547.4128127,5775849.2021821,1207.3139983,14.7247635,40.8568,28.1523
2019-07-19 21:23:39.0,28432547.3103672,5775849.2021821,1207.3140781,14.7247635,40.8568,28.1523
2019-07-19 21:23:44.0,28432547.2358614,5775849.2021821,1207.3141361,14.7247635,40.8568,28.1523
2019-07-19 21:23:49.0,28432547.1799821,5775849.2021821,1207.3141796,14.7247635,40.8568,28.1523
2019-07-19 21:23:54.0,28432546.9378382,5775849.2021821,1207.3143683,14.7247635,40.8568,28.1523
2019-07-19 21:23:59.0,28432547.2917408,5775849.2068388,1207.3140940,14.7247449,40.8568,28.1523
2019-07-19 21:24:04.0,28432547.4407524,5775849.2021821,1207.3139765,14.7247635,40.8568,28.1523
2019-07-19 21:24:09.0,28432548.1019914,5775849.2045105,1207.3134621,14.7247542,40.8568,28.1523
2019-07-19 21:24:14.0,28432548.2789427,5775849.2045105,1207.3133243,14.7247542,40.8568,28.1523
2019-07-19 21:24:19.0,28432548.2789427,5775849.2045105,1207.3133243,14.7247542,40.8568,28.1523
2019-07-19 21:24:24.0,28432548.4558940,5775849.2068388,1207.3131872,14.7247449,40.8568,28.1523
2019-07-19 21:24:29.0,28432548.2323766,5775849.2021821,1207.3133598,14.7247635,40.8568,28.1523
2019-07-19 21:24:34.0,28432548.0833650,5775849.2021821,1207.3134759,14.7247635,40.8568,28.1523
2019-07-19 21:24:39.0,28432547.9716063,5775849.2021821,1207.3135629,14.7247635,40.8568,28.1523
2019-07-19 21:24:44.0,28432547.5245714,5775849.2021821,1207.3139112,14.7247635,40.8568,28.1523
2019-07-19 21:24:49.0,28432547.3941863,5775849.2021821,1207.3140128,14.7247635,40.8568,28.1523
2019-07-19 21:24:54.0,28432547.0775366,5775849.2021821,1207.3142594,14.7247635,40.8568,28.1523
2019-07-19 21:24:59.0,28432547.7108359,5775849.2045105,1207.3137668,14.7247542,40.8568,28.1523
2019-07-19 21:25:04.0,28432547.3848730,5775849.2021821,1207.3140200,14.7247635,40.8568,28.1523
2019-07-19 21:25:09.0,28432547.3476201,5775849.2021821,1207.3140490,14.7247635,40.8568,28.1523
2019-07-19 21:25:14.0,28432547.4966317,5775849.1998538,1207.3139322,14.7247728,40.8568,28.1523
2019-07-19 21:25:19.0,28432548.2137501,5775849.1998538,1207.3133736,14.7247728,40.8568,28.1523
2019-07-19 21:25:24.0,28432547.9529798,5775849.1998538,1207.3135767,14.7247728,40.8568,28.1523
2019-07-19 21:25:29.0,28432547.9622930,5775849.2021821,1207.3135702,14.7247635,40.8568,28.1523
2019-07-19 21:25:34.0,28432547.6270169,5775849.1975255,1207.3138299,14.7247821,40.8568,28.1523
2019-07-19 21:25:39.0,28432547.4407524,5775849.1998538,1207.3139757,14.7247728,40.8568,28.1523
2019-07-19 21:25:44.0,28432547.1986085,5775849.1975255,1207.3141636,14.7247821,40.8568,28.1523
2019-07-19 21:25:49.0,28432547.2451746,5775849.1975255,1207.3141274,14.7247821,40.8568,28.1523
2019-07-19 21:25:54.0,28432547.5059450,5775849.1998538,1207.3139250,14.7247728,40.8568,28.1523
2019-07-19 21:25:59.0,28432547.7201492,5775849.1998538,1207.3137581,14.7247728,40.8568,28.1523
2019-07-19 21:26:04.0,28432547.7480888,5775849.2021821,1207.3137371,14.7247635,40.8568,28.1523
2019-07-19 21:26:09.0,28432547.4873185,5775849.1998538,1207.3139395,14.7247728,40.8568,28.1523
2019-07-19 21:26:14.0,28432547.7946550,5775849.1998538,1207.3137001,14.7247728,40.8568,28.1523
2019-07-19 21:26:19.0,28432547.5525111,5775849.2021821,1207.3138894,14.7247635,40.8568,28.1523
2019-07-19 21:26:24.0,28432547.7853417,5775849.2021821,1207.3137080,14.7247635,40.8568,28.1523
2019-07-19 21:26:29.0,28432547.9622930,5775849.1998538,1207.3135695,14.7247728,40.8568,28.1523
2019-07-19 21:26:34.0,28432547.7667153,5775849.1998538,1207.3137218,14.7247728,40.8568,28.1523
2019-07-19 21:26:39.0,28432547.8598475,5775849.1998538,1207.3136493,14.7247728,40.8568,28.1523
2019-07-19 21:26:44.0,28432547.9529798,5775849.1998538,1207.3135767,14.7247728,40.8568,28.1523
2019-07-19 21:26:49.0,28432547.7480888,5775849.1975255,1207.3137356,14.7247821,40.8568,28.1523
2019-07-19 21:26:54.0,28432548.1113046,5775849.1998538,1207.3134534,14.7247728,40.8568,28.1523
2019-07-19 21:26:59.0,28432547.8971005,5775849.2021821,1207.3136210,14.7247635,40.8568,28.1523
2019-07-19 21:27:04.0,28432548.1113046,5775849.1975255,1207.3134526,14.7247821,40.8568,28.1523
2019-07-19 21:27:09.0,28432548.0554253,5775849.1998538,1207.3134969,14.7247728,40.8568,28.1523
2019-07-19 21:27:14.0,28432548.3161956,5775849.2021821,1207.3132945,14.7247635,40.8568,28.1523
2019-07-19 21:27:19.0,28432548.2789427,5775849.2021821,1207.3133235,14.7247635,40.8568,28.1523
2019-07-19 21:27:24.0,28432548.3255088,5775849.1998538,1207.3132865,14.7247728,40.8568,28.1523
2019-07-19 21:27:29.0,28432548.0647385,5775849.1998538,1207.3134897,14.7247728,40.8568,28.1523
2019-07-19 21:27:34.0,28432547.6363301,5775849.1998538,1207.3138234,14.7247728,40.8568,28.1523
2019-07-19 21:27:39.0,28432547.6270169,5775849.2021821,1207.3138314,14.7247635,40.8568,28.1523
2019-07-19 21:27:44.0,28432547.3196805,5775849.1998538,1207.3140701,14.7247728,40.8568,28.1523
2019-07-19 21:27:49.0,28432547.5245714,5775849.2021821,1207.3139112,14.7247635,40.8568,28.1523
2019-07-19 21:27:54.0,28432547.4314392,5775849.2021821,1207.3139837,14.7247635,40.8568,28.1523
2019-07-19 21:27:59.0,28432547.4221259,5775849.1998538,1207.3139903,14.7247728,40.8568,28.1523
2019-07-19 21:28:04.0,28432547.5431979,5775849.1998538,1207.3138959,14.7247728,40.8568,28.1523
2019-07-19 21:28:09.0,28432547.8598475,5775849.2021821,1207.3136500,14.7247635,40.8568,28.1523
2019-07-19 21:28:14.0,28432548.4558940,5775849.2021821,1207.3131857,14.7247635,40.8568,28.1523
2019-07-19 21:28:19.0,28432548.5676527,5775849.2021821,1207.3130986,14.7247635,40.8568,28.1523
2019-07-19 21:28:24.0,28432548.5490263,5775849.2021821,1207.3131131,14.7247635,40.8568,28.1523
2019-07-19 21:28:29.0,28432548.2510030,5775849.1998538,1207.3133446,14.7247728,40.8568,28.1523
2019-07-19 21:28:34.0,28432548.4093279,5775849.1998538,1207.3132212,14.7247728,40.8568,28.1523
2019-07-19 21:28:39.0,28432548.0833650,5775849.1998538,1207.3134752,14.7247728,40.8568,28.1523
2019-07-19 21:28:44.0,28432547.9716063,5775849.1998538,1207.3135622,14.7247728,40.8568,28.1523
2019-07-19 21:28:49.0,28432547.5152582,5775849.1975255,1207.3139170,14.7247821,40.8568,28.1523
2019-07-19 21:28:54.0,28432547.6083905,5775849.1998538,1207.3138452,14.7247728,40.8568,28.1523
2019-07-19 21:28:59.0,28432547.7574021,5775849.2021821,1207.3137298,14.7247635,40.8568,28.1523
2019-07-19 21:29:04.0,28432547.7667153,5775849.1998538,1207.3137218,14.7247728,40.8568,28.1523
2019-07-19 21:29:09.0,28432548.2975692,5775849.2021821,1207.3133090,14.7247635,40.8568,28.1523
2019-07-19 21:29:14.0,28432548.4186411,5775849.1998538,1207.3132140,14.7247728,40.8568,28.1523
