Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-05-23 13:32:04.0,28432666.1191881,5775847.1439593,1207.2208741,14.7329959,40.8568,28.1523
2019-05-23 13:32:09.0,28432666.2588865,5775847.1416309,1207.2207646,14.7330052,40.8568,28.1523
2019-05-23 13:32:14.0,28432666.2775129,5775847.1439593,1207.2207508,14.7329959,40.8568,28.1523
2019-05-23 13:32:19.0,28432666.2775129,5775847.1439593,1207.2207508,14.7329959,40.8568,28.1523
2019-05-23 13:32:24.0,28432666.2588865,5775847.1416309,1207.2207646,14.7330052,40.8568,28.1523
2019-05-23 13:32:29.0,28432666.4451510,5775847.1369743,1207.2206180,14.7330239,40.8568,28.1523
2019-05-23 13:32:34.0,28432666.4917171,5775847.1393026,1207.2205825,14.7330146,40.8568,28.1523
2019-05-23 13:32:39.0,28432666.5662229,5775847.1416309,1207.2205252,14.7330052,40.8568,28.1523
2019-05-23 13:32:44.0,28432666.7059213,5775847.1416309,1207.2204163,14.7330052,40.8568,28.1523
2019-05-23 13:32:49.0,28432666.7618006,5775847.1393026,1207.2203721,14.7330146,40.8568,28.1523
2019-05-23 13:32:54.0,28432666.8363065,5775847.1393026,1207.2203140,14.7330146,40.8568,28.1523
2019-05-23 13:32:59.0,28432666.8269932,5775847.1416309,1207.2203220,14.7330052,40.8568,28.1523
2019-05-23 13:33:04.0,28432666.9387519,5775847.1393026,1207.2202342,14.7330146,40.8568,28.1523
2019-05-23 13:33:09.0,28432666.9853181,5775847.1393026,1207.2201980,14.7330146,40.8568,28.1523
2019-05-23 13:33:14.0,28432667.0877635,5775847.1393026,1207.2201181,14.7330146,40.8568,28.1523
2019-05-23 13:33:19.0,28432667.1250165,5775847.1416309,1207.2200899,14.7330052,40.8568,28.1523
2019-05-23 13:33:24.0,28432667.1622694,5775847.1393026,1207.2200601,14.7330146,40.8568,28.1523
2019-05-23 13:33:29.0,28432667.1622694,5775847.1393026,1207.2200601,14.7330146,40.8568,28.1523
2019-05-23 13:33:34.0,28432667.3112810,5775847.1369743,1207.2199433,14.7330239,40.8568,28.1523
2019-05-23 13:33:39.0,28432667.3671603,5775847.1393026,1207.2199005,14.7330146,40.8568,28.1523
2019-05-23 13:33:44.0,28432667.4509794,5775847.1393026,1207.2198352,14.7330146,40.8568,28.1523
2019-05-23 13:33:49.0,28432667.5906777,5775847.1393026,1207.2197264,14.7330146,40.8568,28.1523
2019-05-23 13:33:54.0,28432667.5441116,5775847.1393026,1207.2197627,14.7330146,40.8568,28.1523
2019-05-23 13:33:59.0,28432667.5906777,5775847.1416309,1207.2197271,14.7330052,40.8568,28.1523
2019-05-23 13:34:04.0,28432667.7303761,5775847.1393026,1207.2196176,14.7330146,40.8568,28.1523
2019-05-23 13:34:09.0,28432667.6931232,5775847.1393026,1207.2196466,14.7330146,40.8568,28.1523
2019-05-23 13:34:14.0,28432667.7955687,5775847.1393026,1207.2195668,14.7330146,40.8568,28.1523
2019-05-23 13:34:19.0,28432667.8607613,5775847.1369743,1207.2195153,14.7330239,40.8568,28.1523
2019-05-23 13:34:24.0,28432667.9073274,5775847.1393026,1207.2194797,14.7330146,40.8568,28.1523
2019-05-23 13:34:29.0,28432667.9818332,5775847.1369743,1207.2194209,14.7330239,40.8568,28.1523
2019-05-23 13:34:34.0,28432668.1401581,5775847.1393026,1207.2192983,14.7330146,40.8568,28.1523
2019-05-23 13:34:39.0,28432668.1494713,5775847.1416309,1207.2192918,14.7330052,40.8568,28.1523
2019-05-23 13:34:44.0,28432668.1680977,5775847.1416309,1207.2192773,14.7330052,40.8568,28.1523
2019-05-23 13:34:49.0,28432668.1401581,5775847.1416309,1207.2192991,14.7330052,40.8568,28.1523
2019-05-23 13:34:54.0,28432668.1960374,5775847.1416309,1207.2192556,14.7330052,40.8568,28.1523
2019-05-23 13:34:59.0,28432668.3077961,5775847.1439593,1207.2191692,14.7329959,40.8568,28.1523
2019-05-23 13:35:04.0,28432668.2239771,5775847.1393026,1207.2192330,14.7330146,40.8568,28.1523
2019-05-23 13:35:09.0,28432668.4195548,5775847.1393026,1207.2190807,14.7330146,40.8568,28.1523
2019-05-23 13:35:14.0,28432668.4102416,5775847.1416309,1207.2190887,14.7330052,40.8568,28.1523
2019-05-23 13:35:19.0,28432668.4754342,5775847.1393026,1207.2190372,14.7330146,40.8568,28.1523
2019-05-23 13:35:24.0,28432668.6058193,5775847.1416309,1207.2189363,14.7330052,40.8568,28.1523
2019-05-23 13:35:29.0,28432668.6896384,5775847.1369743,1207.2188696,14.7330239,40.8568,28.1523
2019-05-23 13:35:34.0,28432668.6896384,5775847.1416309,1207.2188710,14.7330052,40.8568,28.1523
2019-05-23 13:35:39.0,28432668.7362045,5775847.1393026,1207.2188340,14.7330146,40.8568,28.1523
2019-05-23 13:35:44.0,28432668.7827706,5775847.1393026,1207.2187978,14.7330146,40.8568,28.1523
2019-05-23 13:35:49.0,28432668.8200235,5775847.1416309,1207.2187695,14.7330052,40.8568,28.1523
2019-05-23 13:35:54.0,28432668.8200235,5775847.1393026,1207.2187687,14.7330146,40.8568,28.1523
2019-05-23 13:35:59.0,28432668.9597219,5775847.1416309,1207.2186606,14.7330052,40.8568,28.1523
2019-05-23 13:36:04.0,28432668.9224690,5775847.1416309,1207.2186897,14.7330052,40.8568,28.1523
2019-05-23 13:36:09.0,28432669.0714806,5775847.1369743,1207.2185721,14.7330239,40.8568,28.1523
2019-05-23 13:36:14.0,28432669.1366732,5775847.1416309,1207.2185228,14.7330052,40.8568,28.1523
2019-05-23 13:36:19.0,28432669.1366732,5775847.1393026,1207.2185221,14.7330146,40.8568,28.1523
2019-05-23 13:36:24.0,28432669.2484319,5775847.1393026,1207.2184350,14.7330146,40.8568,28.1523
2019-05-23 13:36:29.0,28432669.2204922,5775847.1439593,1207.2184582,14.7329959,40.8568,28.1523
2019-05-23 13:36:34.0,28432669.2204922,5775847.1416309,1207.2184575,14.7330052,40.8568,28.1523
2019-05-23 13:36:39.0,28432669.4160700,5775847.1416309,1207.2183052,14.7330052,40.8568,28.1523
2019-05-23 13:36:44.0,28432669.4346964,5775847.1416309,1207.2182906,14.7330052,40.8568,28.1523
2019-05-23 13:36:49.0,28432669.4533229,5775847.1393026,1207.2182754,14.7330146,40.8568,28.1523
2019-05-23 13:36:54.0,28432669.5185155,5775847.1416309,1207.2182254,14.7330052,40.8568,28.1523
2019-05-23 13:36:59.0,28432669.5743948,5775847.1416309,1207.2181818,14.7330052,40.8568,28.1523
2019-05-23 13:37:04.0,28432669.6023345,5775847.1416309,1207.2181601,14.7330052,40.8568,28.1523
2019-05-23 13:37:09.0,28432669.6489006,5775847.1439593,1207.2181245,14.7329959,40.8568,28.1523
2019-05-23 13:37:14.0,28432669.6675271,5775847.1416309,1207.2181093,14.7330052,40.8568,28.1523
2019-05-23 13:37:19.0,28432669.7885990,5775847.1416309,1207.2180150,14.7330052,40.8568,28.1523
2019-05-23 13:37:24.0,28432669.8258519,5775847.1416309,1207.2179859,14.7330052,40.8568,28.1523
2019-05-23 13:37:29.0,28432669.7699726,5775847.1393026,1207.2180287,14.7330146,40.8568,28.1523
2019-05-23 13:37:34.0,28432669.8537916,5775847.1416309,1207.2179642,14.7330052,40.8568,28.1523
2019-05-23 13:37:39.0,28432669.9096710,5775847.1393026,1207.2179199,14.7330146,40.8568,28.1523
2019-05-23 13:37:44.0,28432669.9469239,5775847.1393026,1207.2178909,14.7330146,40.8568,28.1523
2019-05-23 13:37:49.0,28432669.9376106,5775847.1439593,1207.2178996,14.7329959,40.8568,28.1523
2019-05-23 13:37:54.0,28432670.1331884,5775847.1439593,1207.2177473,14.7329959,40.8568,28.1523
2019-05-23 13:37:59.0,28432670.1238751,5775847.1439593,1207.2177545,14.7329959,40.8568,28.1523
2019-05-23 13:38:04.0,28432670.0959355,5775847.1416309,1207.2177755,14.7330052,40.8568,28.1523
2019-05-23 13:38:09.0,28432670.1704413,5775847.1416309,1207.2177175,14.7330052,40.8568,28.1523
2019-05-23 13:38:14.0,28432670.1983809,5775847.1439593,1207.2176965,14.7329959,40.8568,28.1523
2019-05-23 13:38:19.0,28432670.2356339,5775847.1439593,1207.2176675,14.7329959,40.8568,28.1523
2019-05-23 13:38:24.0,28432670.3008264,5775847.1439593,1207.2176167,14.7329959,40.8568,28.1523
2019-05-23 13:38:29.0,28432670.3194529,5775847.1416309,1207.2176014,14.7330052,40.8568,28.1523
2019-05-23 13:38:34.0,28432670.3287661,5775847.1439593,1207.2175949,14.7329959,40.8568,28.1523
2019-05-23 13:38:39.0,28432670.4218984,5775847.1439593,1207.2175224,14.7329959,40.8568,28.1523
2019-05-23 13:38:44.0,28432670.4870909,5775847.1439593,1207.2174716,14.7329959,40.8568,28.1523
2019-05-23 13:38:49.0,28432670.4870909,5775847.1439593,1207.2174716,14.7329959,40.8568,28.1523
2019-05-23 13:38:54.0,28432670.5336571,5775847.1439593,1207.2174353,14.7329959,40.8568,28.1523
2019-05-23 13:38:59.0,28432670.5522835,5775847.1462876,1207.2174215,14.7329866,40.8568,28.1523
2019-05-23 13:39:04.0,28432670.5802232,5775847.1462876,1207.2173998,14.7329866,40.8568,28.1523
2019-05-23 13:39:09.0,28432670.5988497,5775847.1462876,1207.2173853,14.7329866,40.8568,28.1523
2019-05-23 13:39:14.0,28432670.6826687,5775847.1462876,1207.2173200,14.7329866,40.8568,28.1523
2019-05-23 13:39:19.0,28432670.7292348,5775847.1439593,1207.2172830,14.7329959,40.8568,28.1523
2019-05-23 13:39:24.0,28432670.8223671,5775847.1462876,1207.2172111,14.7329866,40.8568,28.1523
2019-05-23 13:39:29.0,28432670.7292348,5775847.1462876,1207.2172837,14.7329866,40.8568,28.1523
2019-05-23 13:39:34.0,28432670.7664877,5775847.1439593,1207.2172539,14.7329959,40.8568,28.1523
2019-05-23 13:39:39.0,28432670.7385480,5775847.1439593,1207.2172757,14.7329959,40.8568,28.1523
2019-05-23 13:39:44.0,28432670.7012951,5775847.1416309,1207.2173040,14.7330052,40.8568,28.1523
2019-05-23 13:39:49.0,28432670.7012951,5775847.1439593,1207.2173047,14.7329959,40.8568,28.1523
2019-05-23 13:39:54.0,28432670.6454158,5775847.1416309,1207.2173475,14.7330052,40.8568,28.1523
2019-05-23 13:39:59.0,28432670.7478613,5775847.1439593,1207.2172684,14.7329959,40.8568,28.1523
2019-05-23 13:40:04.0,28432670.7851142,5775847.1439593,1207.2172394,14.7329959,40.8568,28.1523
2019-05-23 13:40:09.0,28432670.8689332,5775847.1439593,1207.2171741,14.7329959,40.8568,28.1523
2019-05-23 13:40:14.0,28432670.7571745,5775847.1439593,1207.2172612,14.7329959,40.8568,28.1523
2019-05-23 13:40:19.0,28432670.8782464,5775847.1439593,1207.2171669,14.7329959,40.8568,28.1523
2019-05-23 13:40:24.0,28432670.9434390,5775847.1416309,1207.2171154,14.7330052,40.8568,28.1523
2019-05-23 13:40:29.0,28432670.9248126,5775847.1462876,1207.2171313,14.7329866,40.8568,28.1523
2019-05-23 13:40:34.0,28432670.9620655,5775847.1439593,1207.2171016,14.7329959,40.8568,28.1523
2019-05-23 13:40:39.0,28432670.9993184,5775847.1439593,1207.2170726,14.7329959,40.8568,28.1523
2019-05-23 13:40:44.0,28432670.9154993,5775847.1462876,1207.2171386,14.7329866,40.8568,28.1523
2019-05-23 13:40:49.0,28432670.9527522,5775847.1462876,1207.2171096,14.7329866,40.8568,28.1523
2019-05-23 13:40:54.0,28432671.0179448,5775847.1462876,1207.2170588,14.7329866,40.8568,28.1523
2019-05-23 13:40:59.0,28432670.9061861,5775847.1439593,1207.2171451,14.7329959,40.8568,28.1523
2019-05-23 13:41:04.0,28432670.8503068,5775847.1462876,1207.2171894,14.7329866,40.8568,28.1523
2019-05-23 13:41:09.0,28432670.8968729,5775847.1439593,1207.2171524,14.7329959,40.8568,28.1523
2019-05-23 13:41:14.0,28432670.9620655,5775847.1462876,1207.2171023,14.7329866,40.8568,28.1523
2019-05-23 13:41:19.0,28432670.9806919,5775847.1439593,1207.2170871,14.7329959,40.8568,28.1523
2019-05-23 13:41:24.0,28432670.9806919,5775847.1439593,1207.2170871,14.7329959,40.8568,28.1523
2019-05-23 13:41:29.0,28432671.0179448,5775847.1439593,1207.2170581,14.7329959,40.8568,28.1523
2019-05-23 13:41:34.0,28432671.0365713,5775847.1462876,1207.2170443,14.7329866,40.8568,28.1523
2019-05-23 13:41:39.0,28432670.9993184,5775847.1462876,1207.2170733,14.7329866,40.8568,28.1523
2019-05-23 13:41:44.0,28432670.9248126,5775847.1462876,1207.2171313,14.7329866,40.8568,28.1523
2019-05-23 13:41:49.0,28432670.8968729,5775847.1462876,1207.2171531,14.7329866,40.8568,28.1523
2019-05-23 13:41:54.0,28432670.7758009,5775847.1486159,1207.2172482,14.7329773,40.8568,28.1523
2019-05-23 13:41:59.0,28432671.0179448,5775847.1439593,1207.2170581,14.7329959,40.8568,28.1523
2019-05-23 13:42:04.0,28432670.9248126,5775847.1462876,1207.2171313,14.7329866,40.8568,28.1523
2019-05-23 13:42:09.0,28432670.8968729,5775847.1439593,1207.2171524,14.7329959,40.8568,28.1523
2019-05-23 13:42:14.0,28432670.8409935,5775847.1439593,1207.2171959,14.7329959,40.8568,28.1523
2019-05-23 13:42:19.0,28432670.8689332,5775847.1462876,1207.2171749,14.7329866,40.8568,28.1523
2019-05-23 13:42:24.0,28432670.7385480,5775847.1439593,1207.2172757,14.7329959,40.8568,28.1523
2019-05-23 13:42:29.0,28432670.8037406,5775847.1462876,1207.2172257,14.7329866,40.8568,28.1523
2019-05-23 13:42:34.0,28432670.8875597,5775847.1462876,1207.2171604,14.7329866,40.8568,28.1523
2019-05-23 13:42:39.0,28432670.8782464,5775847.1439593,1207.2171669,14.7329959,40.8568,28.1523
2019-05-23 13:42:44.0,28432670.8689332,5775847.1462876,1207.2171749,14.7329866,40.8568,28.1523
2019-05-23 13:42:49.0,28432670.7758009,5775847.1439593,1207.2172467,14.7329959,40.8568,28.1523
2019-05-23 13:42:54.0,28432670.8223671,5775847.1462876,1207.2172111,14.7329866,40.8568,28.1523
2019-05-23 13:42:59.0,28432670.8316803,5775847.1462876,1207.2172039,14.7329866,40.8568,28.1523
2019-05-23 13:43:04.0,28432670.8503068,5775847.1416309,1207.2171879,14.7330052,40.8568,28.1523
2019-05-23 13:43:09.0,28432670.8223671,5775847.1416309,1207.2172097,14.7330052,40.8568,28.1523
2019-05-23 13:43:14.0,28432670.8130538,5775847.1462876,1207.2172184,14.7329866,40.8568,28.1523
2019-05-23 13:43:19.0,28432670.8037406,5775847.1439593,1207.2172249,14.7329959,40.8568,28.1523
2019-05-23 13:43:24.0,28432670.8223671,5775847.1462876,1207.2172111,14.7329866,40.8568,28.1523
2019-05-23 13:43:29.0,28432670.8316803,5775847.1462876,1207.2172039,14.7329866,40.8568,28.1523
2019-05-23 13:43:34.0,28432670.7758009,5775847.1439593,1207.2172467,14.7329959,40.8568,28.1523
2019-05-23 13:43:39.0,28432670.8130538,5775847.1462876,1207.2172184,14.7329866,40.8568,28.1523
2019-05-23 13:43:44.0,28432670.7851142,5775847.1439593,1207.2172394,14.7329959,40.8568,28.1523
2019-05-23 13:43:49.0,28432670.7758009,5775847.1462876,1207.2172474,14.7329866,40.8568,28.1523
2019-05-23 13:43:54.0,28432670.8223671,5775847.1462876,1207.2172111,14.7329866,40.8568,28.1523
2019-05-23 13:43:59.0,28432670.7571745,5775847.1439593,1207.2172612,14.7329959,40.8568,28.1523
2019-05-23 13:44:04.0,28432670.7944274,5775847.1462876,1207.2172329,14.7329866,40.8568,28.1523
2019-05-23 13:44:09.0,28432670.8037406,5775847.1462876,1207.2172257,14.7329866,40.8568,28.1523
2019-05-23 13:44:14.0,28432670.7478613,5775847.1462876,1207.2172692,14.7329866,40.8568,28.1523
2019-05-23 13:44:19.0,28432670.9154993,5775847.1462876,1207.2171386,14.7329866,40.8568,28.1523
2019-05-23 13:44:24.0,28432670.8596200,5775847.1439593,1207.2171814,14.7329959,40.8568,28.1523
2019-05-23 13:44:29.0,28432670.8130538,5775847.1462876,1207.2172184,14.7329866,40.8568,28.1523
2019-05-23 13:44:34.0,28432670.9248126,5775847.1439593,1207.2171306,14.7329959,40.8568,28.1523
2019-05-23 13:44:39.0,28432670.9900051,5775847.1486159,1207.2170813,14.7329773,40.8568,28.1523
2019-05-23 13:44:44.0,28432671.0272580,5775847.1439593,1207.2170508,14.7329959,40.8568,28.1523
2019-05-23 13:44:49.0,28432670.9806919,5775847.1439593,1207.2170871,14.7329959,40.8568,28.1523
2019-05-23 13:44:54.0,28432670.9248126,5775847.1439593,1207.2171306,14.7329959,40.8568,28.1523
2019-05-23 13:44:59.0,28432671.0086316,5775847.1462876,1207.2170660,14.7329866,40.8568,28.1523
2019-05-23 13:45:04.0,28432670.9993184,5775847.1439593,1207.2170726,14.7329959,40.8568,28.1523
2019-05-23 13:45:09.0,28432670.8968729,5775847.1462876,1207.2171531,14.7329866,40.8568,28.1523
2019-05-23 13:45:14.0,28432670.9620655,5775847.1462876,1207.2171023,14.7329866,40.8568,28.1523
2019-05-23 13:45:19.0,28432670.9527522,5775847.1439593,1207.2171088,14.7329959,40.8568,28.1523
2019-05-23 13:45:24.0,28432670.9434390,5775847.1439593,1207.2171161,14.7329959,40.8568,28.1523
2019-05-23 13:45:29.0,28432671.1483300,5775847.1462876,1207.2169572,14.7329866,40.8568,28.1523
2019-05-23 13:45:34.0,28432671.1110771,5775847.1462876,1207.2169862,14.7329866,40.8568,28.1523
2019-05-23 13:45:39.0,28432671.2135226,5775847.1439593,1207.2169057,14.7329959,40.8568,28.1523
2019-05-23 13:45:44.0,28432671.3625342,5775847.1462876,1207.2167904,14.7329866,40.8568,28.1523
2019-05-23 13:45:49.0,28432671.3532209,5775847.1462876,1207.2167976,14.7329866,40.8568,28.1523
2019-05-23 13:45:54.0,28432671.3718474,5775847.1462876,1207.2167831,14.7329866,40.8568,28.1523
2019-05-23 13:45:59.0,28432671.4277267,5775847.1462876,1207.2167396,14.7329866,40.8568,28.1523
2019-05-23 13:46:04.0,28432671.5301722,5775847.1462876,1207.2166598,14.7329866,40.8568,28.1523
2019-05-23 13:46:09.0,28432671.4836061,5775847.1462876,1207.2166960,14.7329866,40.8568,28.1523
2019-05-23 13:46:14.0,28432671.5022326,5775847.1462876,1207.2166815,14.7329866,40.8568,28.1523
2019-05-23 13:46:19.0,28432671.6978103,5775847.1462876,1207.2165292,14.7329866,40.8568,28.1523
2019-05-23 13:46:24.0,28432671.6605574,5775847.1416309,1207.2165567,14.7330052,40.8568,28.1523
2019-05-23 13:46:29.0,28432671.8281955,5775847.1462876,1207.2164276,14.7329866,40.8568,28.1523
2019-05-23 13:46:34.0,28432671.8375087,5775847.1462876,1207.2164204,14.7329866,40.8568,28.1523
2019-05-23 13:46:39.0,28432671.8561351,5775847.1439593,1207.2164051,14.7329959,40.8568,28.1523
2019-05-23 13:46:44.0,28432671.9772071,5775847.1462876,1207.2163115,14.7329866,40.8568,28.1523
2019-05-23 13:46:49.0,28432671.9865203,5775847.1439593,1207.2163035,14.7329959,40.8568,28.1523
2019-05-23 13:46:54.0,28432672.1634716,5775847.1486159,1207.2161672,14.7329773,40.8568,28.1523
2019-05-23 13:46:59.0,28432672.1634716,5775847.1462876,1207.2161664,14.7329866,40.8568,28.1523
2019-05-23 13:47:04.0,28432672.1914113,5775847.1462876,1207.2161447,14.7329866,40.8568,28.1523
2019-05-23 13:47:09.0,28432672.3217964,5775847.1486159,1207.2160438,14.7329773,40.8568,28.1523
2019-05-23 13:47:14.0,28432672.3217964,5775847.1486159,1207.2160438,14.7329773,40.8568,28.1523
2019-05-23 13:47:19.0,28432672.4801213,5775847.1462876,1207.2159198,14.7329866,40.8568,28.1523
2019-05-23 13:47:24.0,28432672.5266874,5775847.1486159,1207.2158842,14.7329773,40.8568,28.1523
2019-05-23 13:47:29.0,28432672.5639403,5775847.1509442,1207.2158559,14.7329680,40.8568,28.1523
2019-05-23 13:47:34.0,28432672.5360006,5775847.1462876,1207.2158762,14.7329866,40.8568,28.1523
2019-05-23 13:47:39.0,28432672.6384461,5775847.1486159,1207.2157972,14.7329773,40.8568,28.1523
2019-05-23 13:47:44.0,28432672.6477593,5775847.1486159,1207.2157899,14.7329773,40.8568,28.1523
2019-05-23 13:47:49.0,28432672.7688313,5775847.1509442,1207.2156963,14.7329680,40.8568,28.1523
2019-05-23 13:47:54.0,28432672.8526503,5775847.1509442,1207.2156310,14.7329680,40.8568,28.1523
2019-05-23 13:47:59.0,28432672.8899032,5775847.1532725,1207.2156028,14.7329587,40.8568,28.1523
2019-05-23 13:48:04.0,28432672.9178429,5775847.1509442,1207.2155803,14.7329680,40.8568,28.1523
2019-05-23 13:48:09.0,28432673.0109751,5775847.1509442,1207.2155077,14.7329680,40.8568,28.1523
2019-05-23 13:48:14.0,28432673.1227338,5775847.1486159,1207.2154199,14.7329773,40.8568,28.1523
2019-05-23 13:48:19.0,28432673.2158661,5775847.1486159,1207.2153474,14.7329773,40.8568,28.1523
2019-05-23 13:48:24.0,28432673.2717454,5775847.1509442,1207.2153046,14.7329680,40.8568,28.1523
2019-05-23 13:48:29.0,28432673.3369380,5775847.1532725,1207.2152545,14.7329587,40.8568,28.1523
2019-05-23 13:48:34.0,28432673.4580100,5775847.1509442,1207.2151595,14.7329680,40.8568,28.1523
2019-05-23 13:48:39.0,28432673.4580100,5775847.1509442,1207.2151595,14.7329680,40.8568,28.1523
2019-05-23 13:48:44.0,28432673.5232025,5775847.1509442,1207.2151087,14.7329680,40.8568,28.1523
2019-05-23 13:48:49.0,28432673.4207571,5775847.1509442,1207.2151885,14.7329680,40.8568,28.1523
2019-05-23 13:48:54.0,28432673.5138893,5775847.1486159,1207.2151152,14.7329773,40.8568,28.1523
2019-05-23 13:48:59.0,28432673.5977083,5775847.1509442,1207.2150507,14.7329680,40.8568,28.1523
2019-05-23 13:49:04.0,28432673.5883951,5775847.1509442,1207.2150579,14.7329680,40.8568,28.1523
2019-05-23 13:49:09.0,28432673.7467200,5775847.1509442,1207.2149346,14.7329680,40.8568,28.1523
2019-05-23 13:49:14.0,28432673.7280935,5775847.1532725,1207.2149498,14.7329587,40.8568,28.1523
2019-05-23 13:49:19.0,28432673.8119125,5775847.1509442,1207.2148838,14.7329680,40.8568,28.1523
2019-05-23 13:49:24.0,28432673.8957316,5775847.1556008,1207.2148200,14.7329494,40.8568,28.1523
2019-05-23 13:49:29.0,28432673.8584787,5775847.1556008,1207.2148490,14.7329494,40.8568,28.1523
2019-05-23 13:49:34.0,28432673.9236712,5775847.1532725,1207.2147975,14.7329587,40.8568,28.1523
2019-05-23 13:49:39.0,28432673.8398522,5775847.1509442,1207.2148620,14.7329680,40.8568,28.1523
2019-05-23 13:49:44.0,28432673.8212258,5775847.1532725,1207.2148773,14.7329587,40.8568,28.1523
2019-05-23 13:49:49.0,28432673.9516109,5775847.1532725,1207.2147757,14.7329587,40.8568,28.1523
2019-05-23 13:49:54.0,28432673.8864183,5775847.1509442,1207.2148258,14.7329680,40.8568,28.1523
2019-05-23 13:49:59.0,28432674.0074903,5775847.1532725,1207.2147322,14.7329587,40.8568,28.1523
2019-05-23 13:50:04.0,28432674.0354300,5775847.1509442,1207.2147097,14.7329680,40.8568,28.1523
2019-05-23 13:50:09.0,28432674.0819961,5775847.1532725,1207.2146741,14.7329587,40.8568,28.1523
2019-05-23 13:50:14.0,28432674.1658151,5775847.1532725,1207.2146088,14.7329587,40.8568,28.1523
2019-05-23 13:50:19.0,28432674.1378754,5775847.1532725,1207.2146306,14.7329587,40.8568,28.1523
2019-05-23 13:50:24.0,28432674.1285622,5775847.1532725,1207.2146379,14.7329587,40.8568,28.1523
2019-05-23 13:50:29.0,28432674.2496341,5775847.1532725,1207.2145435,14.7329587,40.8568,28.1523
2019-05-23 13:50:34.0,28432674.1658151,5775847.1532725,1207.2146088,14.7329587,40.8568,28.1523
2019-05-23 13:50:39.0,28432674.1006225,5775847.1532725,1207.2146596,14.7329587,40.8568,28.1523
2019-05-23 13:50:44.0,28432674.1285622,5775847.1532725,1207.2146379,14.7329587,40.8568,28.1523
2019-05-23 13:50:49.0,28432674.2868871,5775847.1532725,1207.2145145,14.7329587,40.8568,28.1523
2019-05-23 13:50:54.0,28432674.1471887,5775847.1509442,1207.2146226,14.7329680,40.8568,28.1523
2019-05-23 13:50:59.0,28432674.1937548,5775847.1532725,1207.2145871,14.7329587,40.8568,28.1523
2019-05-23 13:51:04.0,28432674.0540564,5775847.1532725,1207.2146959,14.7329587,40.8568,28.1523
2019-05-23 13:51:09.0,28432674.0819961,5775847.1532725,1207.2146741,14.7329587,40.8568,28.1523
2019-05-23 13:51:14.0,28432674.1658151,5775847.1532725,1207.2146088,14.7329587,40.8568,28.1523
2019-05-23 13:51:19.0,28432674.1565019,5775847.1509442,1207.2146154,14.7329680,40.8568,28.1523
2019-05-23 13:51:24.0,28432674.1565019,5775847.1532725,1207.2146161,14.7329587,40.8568,28.1523
2019-05-23 13:51:29.0,28432674.1658151,5775847.1532725,1207.2146088,14.7329587,40.8568,28.1523
2019-05-23 13:51:34.0,28432674.1006225,5775847.1532725,1207.2146596,14.7329587,40.8568,28.1523
2019-05-23 13:51:39.0,28432674.1006225,5775847.1532725,1207.2146596,14.7329587,40.8568,28.1523
2019-05-23 13:51:44.0,28432674.0074903,5775847.1509442,1207.2147314,14.7329680,40.8568,28.1523
2019-05-23 13:51:49.0,28432674.1099358,5775847.1532725,1207.2146524,14.7329587,40.8568,28.1523
2019-05-23 13:51:54.0,28432673.9702374,5775847.1556008,1207.2147619,14.7329494,40.8568,28.1523
2019-05-23 13:51:59.0,28432674.0354300,5775847.1556008,1207.2147111,14.7329494,40.8568,28.1523
2019-05-23 13:52:04.0,28432673.9888638,5775847.1532725,1207.2147467,14.7329587,40.8568,28.1523
2019-05-23 13:52:09.0,28432673.9609242,5775847.1532725,1207.2147685,14.7329587,40.8568,28.1523
2019-05-23 13:52:14.0,28432673.8864183,5775847.1556008,1207.2148272,14.7329494,40.8568,28.1523
2019-05-23 13:52:19.0,28432673.9329845,5775847.1532725,1207.2147902,14.7329587,40.8568,28.1523
2019-05-23 13:52:24.0,28432673.8957316,5775847.1579291,1207.2148207,14.7329401,40.8568,28.1523
2019-05-23 13:52:29.0,28432673.7653464,5775847.1532725,1207.2149208,14.7329587,40.8568,28.1523
2019-05-23 13:52:34.0,28432673.7374067,5775847.1556008,1207.2149433,14.7329494,40.8568,28.1523
2019-05-23 13:52:39.0,28432673.6722142,5775847.1532725,1207.2149934,14.7329587,40.8568,28.1523
2019-05-23 13:52:44.0,28432673.6629009,5775847.1556008,1207.2150013,14.7329494,40.8568,28.1523
2019-05-23 13:52:49.0,28432673.6256480,5775847.1556008,1207.2150304,14.7329494,40.8568,28.1523
2019-05-23 13:52:54.0,28432673.5418290,5775847.1556008,1207.2150957,14.7329494,40.8568,28.1523
2019-05-23 13:52:59.0,28432673.4580100,5775847.1579291,1207.2151617,14.7329401,40.8568,28.1523
2019-05-23 13:53:04.0,28432673.3835042,5775847.1556008,1207.2152190,14.7329494,40.8568,28.1523
2019-05-23 13:53:09.0,28432673.2903719,5775847.1556008,1207.2152915,14.7329494,40.8568,28.1523
2019-05-23 13:53:14.0,28432673.1320471,5775847.1579291,1207.2154156,14.7329401,40.8568,28.1523
2019-05-23 13:53:19.0,28432673.1786132,5775847.1579291,1207.2153793,14.7329401,40.8568,28.1523
2019-05-23 13:53:24.0,28432673.0761677,5775847.1579291,1207.2154591,14.7329401,40.8568,28.1523
2019-05-23 13:53:29.0,28432672.8526503,5775847.1556008,1207.2156325,14.7329494,40.8568,28.1523
