Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-08-12 10:00:29.0,28432751.3910830,5775849.2557332,1207.1551178,14.7245493,40.8568,28.1523
2019-08-12 10:00:34.0,28432751.7542988,5775849.2534049,1207.1548341,14.7245586,40.8568,28.1523
2019-08-12 10:00:39.0,28432751.5866607,5775849.2510766,1207.1549639,14.7245679,40.8568,28.1523
2019-08-12 10:00:44.0,28432751.6332269,5775849.2534049,1207.1549284,14.7245586,40.8568,28.1523
2019-08-12 10:00:49.0,28432751.3072640,5775849.2534049,1207.1551823,14.7245586,40.8568,28.1523
2019-08-12 10:00:54.0,28432751.4749020,5775849.2534049,1207.1550517,14.7245586,40.8568,28.1523
2019-08-12 10:00:59.0,28432751.8194914,5775849.2534049,1207.1547833,14.7245586,40.8568,28.1523
2019-08-12 10:01:04.0,28432751.8101782,5775849.2534049,1207.1547906,14.7245586,40.8568,28.1523
2019-08-12 10:01:09.0,28432751.5680343,5775849.2580615,1207.1549807,14.7245400,40.8568,28.1523
2019-08-12 10:01:14.0,28432751.5121549,5775849.2510766,1207.1550220,14.7245679,40.8568,28.1523
2019-08-12 10:01:19.0,28432751.6052872,5775849.2534049,1207.1549502,14.7245586,40.8568,28.1523
2019-08-12 10:01:24.0,28432752.0523220,5775849.2534049,1207.1546019,14.7245586,40.8568,28.1523
2019-08-12 10:01:29.0,28432751.6704798,5775849.2510766,1207.1548986,14.7245679,40.8568,28.1523
2019-08-12 10:01:34.0,28432752.1640807,5775849.2557332,1207.1545156,14.7245493,40.8568,28.1523
2019-08-12 10:01:39.0,28432752.2478998,5775849.2534049,1207.1544496,14.7245586,40.8568,28.1523
2019-08-12 10:01:44.0,28432752.3503453,5775849.2510766,1207.1543690,14.7245679,40.8568,28.1523
2019-08-12 10:01:49.0,28432751.9685030,5775849.2534049,1207.1546672,14.7245586,40.8568,28.1523
2019-08-12 10:01:54.0,28432752.4155378,5775849.2534049,1207.1543190,14.7245586,40.8568,28.1523
2019-08-12 10:01:59.0,28432752.4248511,5775849.2534049,1207.1543117,14.7245586,40.8568,28.1523
2019-08-12 10:02:04.0,28432752.6297420,5775849.2534049,1207.1541521,14.7245586,40.8568,28.1523
2019-08-12 10:02:09.0,28432752.9463917,5775849.2534049,1207.1539055,14.7245586,40.8568,28.1523
2019-08-12 10:02:14.0,28432752.7880669,5775849.2534049,1207.1540288,14.7245586,40.8568,28.1523
2019-08-12 10:02:19.0,28432752.9463917,5775849.2534049,1207.1539055,14.7245586,40.8568,28.1523
2019-08-12 10:02:24.0,28432752.6483685,5775849.2534049,1207.1541376,14.7245586,40.8568,28.1523
2019-08-12 10:02:29.0,28432752.8439462,5775849.2534049,1207.1539853,14.7245586,40.8568,28.1523
2019-08-12 10:02:34.0,28432752.5366098,5775849.2557332,1207.1542254,14.7245493,40.8568,28.1523
2019-08-12 10:02:39.0,28432752.5366098,5775849.2534049,1207.1542247,14.7245586,40.8568,28.1523
2019-08-12 10:02:44.0,28432752.5924891,5775849.2534049,1207.1541812,14.7245586,40.8568,28.1523
2019-08-12 10:02:49.0,28432752.1920204,5775849.2557332,1207.1544939,14.7245493,40.8568,28.1523
2019-08-12 10:02:54.0,28432752.3224056,5775849.2557332,1207.1543923,14.7245493,40.8568,28.1523
2019-08-12 10:02:59.0,28432752.9929578,5775849.2534049,1207.1538692,14.7245586,40.8568,28.1523
2019-08-12 10:03:04.0,28432752.4621040,5775849.2557332,1207.1542835,14.7245493,40.8568,28.1523
2019-08-12 10:03:09.0,28432752.8253198,5775849.2557332,1207.1540005,14.7245493,40.8568,28.1523
2019-08-12 10:03:14.0,28432753.1419694,5775849.2534049,1207.1537531,14.7245586,40.8568,28.1523
2019-08-12 10:03:19.0,28432752.7601272,5775849.2534049,1207.1540506,14.7245586,40.8568,28.1523
2019-08-12 10:03:24.0,28432752.7601272,5775849.2534049,1207.1540506,14.7245586,40.8568,28.1523
2019-08-12 10:03:29.0,28432752.1920204,5775849.2534049,1207.1544931,14.7245586,40.8568,28.1523
2019-08-12 10:03:34.0,28432752.3969114,5775849.2534049,1207.1543335,14.7245586,40.8568,28.1523
2019-08-12 10:03:39.0,28432752.4434775,5775849.2510766,1207.1542965,14.7245679,40.8568,28.1523
2019-08-12 10:03:44.0,28432752.5831759,5775849.2510766,1207.1541877,14.7245679,40.8568,28.1523
2019-08-12 10:03:49.0,28432752.8160065,5775849.2510766,1207.1540063,14.7245679,40.8568,28.1523
2019-08-12 10:03:54.0,28432753.1792223,5775849.2534049,1207.1537241,14.7245586,40.8568,28.1523
2019-08-12 10:03:59.0,28432753.2071620,5775849.2510766,1207.1537016,14.7245679,40.8568,28.1523
2019-08-12 10:04:04.0,28432753.2630414,5775849.2534049,1207.1536588,14.7245586,40.8568,28.1523
2019-08-12 10:04:09.0,28432752.5924891,5775849.2534049,1207.1541812,14.7245586,40.8568,28.1523
2019-08-12 10:04:14.0,28432753.0674636,5775849.2534049,1207.1538112,14.7245586,40.8568,28.1523
2019-08-12 10:04:19.0,28432752.8346330,5775849.2534049,1207.1539925,14.7245586,40.8568,28.1523
2019-08-12 10:04:24.0,28432752.6111156,5775849.2534049,1207.1541666,14.7245586,40.8568,28.1523
2019-08-12 10:04:29.0,28432752.7787536,5775849.2534049,1207.1540361,14.7245586,40.8568,28.1523
2019-08-12 10:04:34.0,28432752.3875982,5775849.2557332,1207.1543415,14.7245493,40.8568,28.1523
2019-08-12 10:04:39.0,28432753.0860901,5775849.2557332,1207.1537974,14.7245493,40.8568,28.1523
2019-08-12 10:04:44.0,28432752.6483685,5775849.2534049,1207.1541376,14.7245586,40.8568,28.1523
2019-08-12 10:04:49.0,28432753.0208975,5775849.2534049,1207.1538474,14.7245586,40.8568,28.1523
2019-08-12 10:04:54.0,28432752.8532594,5775849.2557332,1207.1539788,14.7245493,40.8568,28.1523
2019-08-12 10:04:59.0,28432752.5738627,5775849.2557332,1207.1541964,14.7245493,40.8568,28.1523
2019-08-12 10:05:04.0,28432753.0022711,5775849.2534049,1207.1538619,14.7245586,40.8568,28.1523
2019-08-12 10:05:09.0,28432753.0860901,5775849.2534049,1207.1537967,14.7245586,40.8568,28.1523
2019-08-12 10:05:14.0,28432753.0022711,5775849.2534049,1207.1538619,14.7245586,40.8568,28.1523
2019-08-12 10:05:19.0,28432752.9929578,5775849.2557332,1207.1538699,14.7245493,40.8568,28.1523
2019-08-12 10:05:24.0,28432753.0395240,5775849.2557332,1207.1538337,14.7245493,40.8568,28.1523
2019-08-12 10:05:29.0,28432752.8160065,5775849.2534049,1207.1540070,14.7245586,40.8568,28.1523
2019-08-12 10:05:34.0,28432752.3503453,5775849.2534049,1207.1543698,14.7245586,40.8568,28.1523
2019-08-12 10:05:39.0,28432752.5645494,5775849.2534049,1207.1542029,14.7245586,40.8568,28.1523
2019-08-12 10:05:44.0,28432752.2292733,5775849.2557332,1207.1544648,14.7245493,40.8568,28.1523
2019-08-12 10:05:49.0,28432752.5366098,5775849.2557332,1207.1542254,14.7245493,40.8568,28.1523
2019-08-12 10:05:54.0,28432752.3317188,5775849.2534049,1207.1543843,14.7245586,40.8568,28.1523
2019-08-12 10:05:59.0,28432752.2665262,5775849.2534049,1207.1544351,14.7245586,40.8568,28.1523
2019-08-12 10:06:04.0,28432752.2665262,5775849.2534049,1207.1544351,14.7245586,40.8568,28.1523
2019-08-12 10:06:09.0,28432752.4714172,5775849.2534049,1207.1542755,14.7245586,40.8568,28.1523
2019-08-12 10:06:14.0,28432752.6018024,5775849.2557332,1207.1541746,14.7245493,40.8568,28.1523
2019-08-12 10:06:19.0,28432753.0395240,5775849.2534049,1207.1538329,14.7245586,40.8568,28.1523
2019-08-12 10:06:24.0,28432752.8811991,5775849.2534049,1207.1539563,14.7245586,40.8568,28.1523
2019-08-12 10:06:29.0,28432752.7321875,5775849.2510766,1207.1540716,14.7245679,40.8568,28.1523
2019-08-12 10:06:34.0,28432752.5272965,5775849.2557332,1207.1542327,14.7245493,40.8568,28.1523
2019-08-12 10:06:39.0,28432752.3224056,5775849.2534049,1207.1543915,14.7245586,40.8568,28.1523
2019-08-12 10:06:44.0,28432752.2478998,5775849.2534049,1207.1544496,14.7245586,40.8568,28.1523
2019-08-12 10:06:49.0,28432752.2478998,5775849.2510766,1207.1544488,14.7245679,40.8568,28.1523
2019-08-12 10:06:54.0,28432753.1699091,5775849.2510766,1207.1537306,14.7245679,40.8568,28.1523
2019-08-12 10:06:59.0,28432752.0988882,5775849.2534049,1207.1545657,14.7245586,40.8568,28.1523
2019-08-12 10:07:04.0,28432752.7694404,5775849.2557332,1207.1540441,14.7245493,40.8568,28.1523
2019-08-12 10:07:09.0,28432752.8532594,5775849.2557332,1207.1539788,14.7245493,40.8568,28.1523
2019-08-12 10:07:14.0,28432752.3503453,5775849.2557332,1207.1543705,14.7245493,40.8568,28.1523
2019-08-12 10:07:19.0,28432752.4900436,5775849.2557332,1207.1542617,14.7245493,40.8568,28.1523
2019-08-12 10:07:24.0,28432752.3503453,5775849.2534049,1207.1543698,14.7245586,40.8568,28.1523
2019-08-12 10:07:29.0,28432752.2478998,5775849.2534049,1207.1544496,14.7245586,40.8568,28.1523
2019-08-12 10:07:34.0,28432751.7170459,5775849.2534049,1207.1548631,14.7245586,40.8568,28.1523
2019-08-12 10:07:39.0,28432752.1082014,5775849.2557332,1207.1545591,14.7245493,40.8568,28.1523
2019-08-12 10:07:44.0,28432751.9219369,5775849.2510766,1207.1547028,14.7245679,40.8568,28.1523
2019-08-12 10:07:49.0,28432752.7694404,5775849.2534049,1207.1540433,14.7245586,40.8568,28.1523
2019-08-12 10:07:54.0,28432752.8253198,5775849.2557332,1207.1540005,14.7245493,40.8568,28.1523
2019-08-12 10:07:59.0,28432752.5086701,5775849.2534049,1207.1542465,14.7245586,40.8568,28.1523
2019-08-12 10:08:04.0,28432752.0895749,5775849.2534049,1207.1545729,14.7245586,40.8568,28.1523
2019-08-12 10:08:09.0,28432752.5272965,5775849.2534049,1207.1542319,14.7245586,40.8568,28.1523
2019-08-12 10:08:14.0,28432752.2851527,5775849.2534049,1207.1544206,14.7245586,40.8568,28.1523
2019-08-12 10:08:19.0,28432751.9871295,5775849.2534049,1207.1546527,14.7245586,40.8568,28.1523
2019-08-12 10:08:24.0,28432752.3503453,5775849.2534049,1207.1543698,14.7245586,40.8568,28.1523
2019-08-12 10:08:29.0,28432752.5086701,5775849.2534049,1207.1542465,14.7245586,40.8568,28.1523
2019-08-12 10:08:34.0,28432752.5552362,5775849.2510766,1207.1542094,14.7245679,40.8568,28.1523
2019-08-12 10:08:39.0,28432752.3130924,5775849.2510766,1207.1543981,14.7245679,40.8568,28.1523
2019-08-12 10:08:44.0,28432752.6111156,5775849.2557332,1207.1541674,14.7245493,40.8568,28.1523
2019-08-12 10:08:49.0,28432753.2071620,5775849.2534049,1207.1537023,14.7245586,40.8568,28.1523
2019-08-12 10:08:54.0,28432752.7601272,5775849.2557332,1207.1540513,14.7245493,40.8568,28.1523
2019-08-12 10:08:59.0,28432752.8160065,5775849.2557332,1207.1540078,14.7245493,40.8568,28.1523
2019-08-12 10:09:04.0,28432753.1512827,5775849.2534049,1207.1537459,14.7245586,40.8568,28.1523
2019-08-12 10:09:09.0,28432752.6763082,5775849.2510766,1207.1541151,14.7245679,40.8568,28.1523
2019-08-12 10:09:14.0,28432752.9929578,5775849.2557332,1207.1538699,14.7245493,40.8568,28.1523
2019-08-12 10:09:19.0,28432752.6297420,5775849.2534049,1207.1541521,14.7245586,40.8568,28.1523
2019-08-12 10:09:24.0,28432752.6856214,5775849.2534049,1207.1541086,14.7245586,40.8568,28.1523
2019-08-12 10:09:29.0,28432752.8625727,5775849.2534049,1207.1539708,14.7245586,40.8568,28.1523
2019-08-12 10:09:34.0,28432752.6390553,5775849.2534049,1207.1541449,14.7245586,40.8568,28.1523
2019-08-12 10:09:39.0,28432752.3224056,5775849.2534049,1207.1543915,14.7245586,40.8568,28.1523
2019-08-12 10:09:44.0,28432752.4434775,5775849.2534049,1207.1542972,14.7245586,40.8568,28.1523
2019-08-12 10:09:49.0,28432752.7880669,5775849.2580615,1207.1540303,14.7245400,40.8568,28.1523
2019-08-12 10:09:54.0,28432752.3130924,5775849.2534049,1207.1543988,14.7245586,40.8568,28.1523
2019-08-12 10:09:59.0,28432752.0336956,5775849.2534049,1207.1546164,14.7245586,40.8568,28.1523
2019-08-12 10:10:04.0,28432752.2478998,5775849.2534049,1207.1544496,14.7245586,40.8568,28.1523
2019-08-12 10:10:09.0,28432752.4900436,5775849.2534049,1207.1542610,14.7245586,40.8568,28.1523
2019-08-12 10:10:14.0,28432752.4993569,5775849.2534049,1207.1542537,14.7245586,40.8568,28.1523
2019-08-12 10:10:19.0,28432752.1268278,5775849.2557332,1207.1545446,14.7245493,40.8568,28.1523
2019-08-12 10:10:24.0,28432752.5366098,5775849.2510766,1207.1542239,14.7245679,40.8568,28.1523
2019-08-12 10:10:29.0,28432752.3782849,5775849.2534049,1207.1543480,14.7245586,40.8568,28.1523
2019-08-12 10:10:34.0,28432752.0895749,5775849.2557332,1207.1545737,14.7245493,40.8568,28.1523
2019-08-12 10:10:39.0,28432752.0336956,5775849.2557332,1207.1546172,14.7245493,40.8568,28.1523
2019-08-12 10:10:44.0,28432752.4341643,5775849.2557332,1207.1543052,14.7245493,40.8568,28.1523
2019-08-12 10:10:49.0,28432753.4027398,5775849.2557332,1207.1535507,14.7245493,40.8568,28.1523
2019-08-12 10:10:54.0,28432752.5924891,5775849.2557332,1207.1541819,14.7245493,40.8568,28.1523
2019-08-12 10:10:59.0,28432752.9557049,5775849.2557332,1207.1538990,14.7245493,40.8568,28.1523
2019-08-12 10:11:04.0,28432752.7601272,5775849.2557332,1207.1540513,14.7245493,40.8568,28.1523
2019-08-12 10:11:09.0,28432753.0860901,5775849.2557332,1207.1537974,14.7245493,40.8568,28.1523
2019-08-12 10:11:14.0,28432753.2723546,5775849.2557332,1207.1536523,14.7245493,40.8568,28.1523
2019-08-12 10:11:19.0,28432752.5459230,5775849.2557332,1207.1542182,14.7245493,40.8568,28.1523
2019-08-12 10:11:24.0,28432752.7601272,5775849.2557332,1207.1540513,14.7245493,40.8568,28.1523
2019-08-12 10:11:29.0,28432752.5738627,5775849.2557332,1207.1541964,14.7245493,40.8568,28.1523
2019-08-12 10:11:34.0,28432752.3130924,5775849.2557332,1207.1543995,14.7245493,40.8568,28.1523
2019-08-12 10:11:39.0,28432752.6856214,5775849.2557332,1207.1541093,14.7245493,40.8568,28.1523
2019-08-12 10:11:44.0,28432752.2013336,5775849.2557332,1207.1544866,14.7245493,40.8568,28.1523
2019-08-12 10:11:49.0,28432751.9591898,5775849.2557332,1207.1546752,14.7245493,40.8568,28.1523
2019-08-12 10:11:54.0,28432752.2106469,5775849.2557332,1207.1544793,14.7245493,40.8568,28.1523
2019-08-12 10:11:59.0,28432752.2385865,5775849.2534049,1207.1544568,14.7245586,40.8568,28.1523
2019-08-12 10:12:04.0,28432752.1827072,5775849.2557332,1207.1545011,14.7245493,40.8568,28.1523
2019-08-12 10:12:09.0,28432752.2385865,5775849.2557332,1207.1544576,14.7245493,40.8568,28.1523
2019-08-12 10:12:14.0,28432752.3596585,5775849.2557332,1207.1543633,14.7245493,40.8568,28.1523
2019-08-12 10:12:19.0,28432752.2385865,5775849.2534049,1207.1544568,14.7245586,40.8568,28.1523
2019-08-12 10:12:24.0,28432752.8718859,5775849.2557332,1207.1539643,14.7245493,40.8568,28.1523
2019-08-12 10:12:29.0,28432752.3317188,5775849.2557332,1207.1543850,14.7245493,40.8568,28.1523
2019-08-12 10:12:34.0,28432751.9312501,5775849.2534049,1207.1546963,14.7245586,40.8568,28.1523
2019-08-12 10:12:39.0,28432752.6018024,5775849.2534049,1207.1541739,14.7245586,40.8568,28.1523
2019-08-12 10:12:44.0,28432752.3782849,5775849.2534049,1207.1543480,14.7245586,40.8568,28.1523
2019-08-12 10:12:49.0,28432752.1082014,5775849.2557332,1207.1545591,14.7245493,40.8568,28.1523
2019-08-12 10:12:54.0,28432752.4062246,5775849.2557332,1207.1543270,14.7245493,40.8568,28.1523
2019-08-12 10:12:59.0,28432752.1640807,5775849.2534049,1207.1545149,14.7245586,40.8568,28.1523
2019-08-12 10:13:04.0,28432751.9312501,5775849.2580615,1207.1546977,14.7245400,40.8568,28.1523
2019-08-12 10:13:09.0,28432751.7915517,5775849.2580615,1207.1548066,14.7245400,40.8568,28.1523
2019-08-12 10:13:14.0,28432752.0616353,5775849.2557332,1207.1545954,14.7245493,40.8568,28.1523
2019-08-12 10:13:19.0,28432752.1640807,5775849.2580615,1207.1545164,14.7245400,40.8568,28.1523
2019-08-12 10:13:24.0,28432752.3689717,5775849.2580615,1207.1543568,14.7245400,40.8568,28.1523
2019-08-12 10:13:29.0,28432751.9964427,5775849.2580615,1207.1546469,14.7245400,40.8568,28.1523
2019-08-12 10:13:34.0,28432752.2665262,5775849.2557332,1207.1544358,14.7245493,40.8568,28.1523
2019-08-12 10:13:39.0,28432751.8008649,5775849.2557332,1207.1547986,14.7245493,40.8568,28.1523
2019-08-12 10:13:44.0,28432751.9591898,5775849.2557332,1207.1546752,14.7245493,40.8568,28.1523
2019-08-12 10:13:49.0,28432752.2385865,5775849.2557332,1207.1544576,14.7245493,40.8568,28.1523
2019-08-12 10:13:54.0,28432751.9871295,5775849.2557332,1207.1546535,14.7245493,40.8568,28.1523
2019-08-12 10:13:59.0,28432751.6611666,5775849.2557332,1207.1549074,14.7245493,40.8568,28.1523
2019-08-12 10:14:04.0,28432751.9778162,5775849.2580615,1207.1546615,14.7245400,40.8568,28.1523
2019-08-12 10:14:09.0,28432751.5121549,5775849.2580615,1207.1550242,14.7245400,40.8568,28.1523
2019-08-12 10:14:14.0,28432752.0430088,5775849.2580615,1207.1546107,14.7245400,40.8568,28.1523
2019-08-12 10:14:19.0,28432751.4749020,5775849.2580615,1207.1550532,14.7245400,40.8568,28.1523
2019-08-12 10:14:24.0,28432751.5494078,5775849.2557332,1207.1549944,14.7245493,40.8568,28.1523
2019-08-12 10:14:29.0,28432751.9871295,5775849.2557332,1207.1546535,14.7245493,40.8568,28.1523
2019-08-12 10:14:34.0,28432751.8753707,5775849.2557332,1207.1547405,14.7245493,40.8568,28.1523
2019-08-12 10:14:39.0,28432751.9685030,5775849.2580615,1207.1546687,14.7245400,40.8568,28.1523
2019-08-12 10:14:44.0,28432752.0150691,5775849.2557332,1207.1546317,14.7245493,40.8568,28.1523
2019-08-12 10:14:49.0,28432752.1827072,5775849.2557332,1207.1545011,14.7245493,40.8568,28.1523
2019-08-12 10:14:54.0,28432752.4527907,5775849.2557332,1207.1542907,14.7245493,40.8568,28.1523
2019-08-12 10:14:59.0,28432752.3410320,5775849.2557332,1207.1543778,14.7245493,40.8568,28.1523
2019-08-12 10:15:04.0,28432752.4993569,5775849.2557332,1207.1542544,14.7245493,40.8568,28.1523
2019-08-12 10:15:09.0,28432752.0988882,5775849.2557332,1207.1545664,14.7245493,40.8568,28.1523
2019-08-12 10:15:14.0,28432752.1175146,5775849.2557332,1207.1545519,14.7245493,40.8568,28.1523
2019-08-12 10:15:19.0,28432752.0802617,5775849.2534049,1207.1545802,14.7245586,40.8568,28.1523
2019-08-12 10:15:24.0,28432751.8567443,5775849.2534049,1207.1547543,14.7245586,40.8568,28.1523
2019-08-12 10:15:29.0,28432751.9778162,5775849.2557332,1207.1546607,14.7245493,40.8568,28.1523
2019-08-12 10:15:34.0,28432751.6518533,5775849.2557332,1207.1549146,14.7245493,40.8568,28.1523
2019-08-12 10:15:39.0,28432751.7822385,5775849.2557332,1207.1548131,14.7245493,40.8568,28.1523
2019-08-12 10:15:44.0,28432751.6518533,5775849.2557332,1207.1549146,14.7245493,40.8568,28.1523
2019-08-12 10:15:49.0,28432751.8846840,5775849.2557332,1207.1547333,14.7245493,40.8568,28.1523
2019-08-12 10:15:54.0,28432751.8194914,5775849.2557332,1207.1547840,14.7245493,40.8568,28.1523
2019-08-12 10:15:59.0,28432751.9591898,5775849.2580615,1207.1546760,14.7245400,40.8568,28.1523
2019-08-12 10:16:04.0,28432752.4434775,5775849.2557332,1207.1542980,14.7245493,40.8568,28.1523
2019-08-12 10:16:09.0,28432752.0895749,5775849.2580615,1207.1545744,14.7245400,40.8568,28.1523
2019-08-12 10:16:14.0,28432752.0802617,5775849.2580615,1207.1545817,14.7245400,40.8568,28.1523
2019-08-12 10:16:19.0,28432751.9312501,5775849.2557332,1207.1546970,14.7245493,40.8568,28.1523
2019-08-12 10:16:24.0,28432751.7263591,5775849.2557332,1207.1548566,14.7245493,40.8568,28.1523
2019-08-12 10:16:29.0,28432751.6797930,5775849.2557332,1207.1548929,14.7245493,40.8568,28.1523
2019-08-12 10:16:34.0,28432751.5866607,5775849.2534049,1207.1549647,14.7245586,40.8568,28.1523
2019-08-12 10:16:39.0,28432751.6239136,5775849.2557332,1207.1549364,14.7245493,40.8568,28.1523
2019-08-12 10:16:44.0,28432751.8101782,5775849.2534049,1207.1547906,14.7245586,40.8568,28.1523
2019-08-12 10:16:49.0,28432751.7356724,5775849.2580615,1207.1548501,14.7245400,40.8568,28.1523
2019-08-12 10:16:54.0,28432751.7356724,5775849.2580615,1207.1548501,14.7245400,40.8568,28.1523
2019-08-12 10:16:59.0,28432751.5773475,5775849.2557332,1207.1549727,14.7245493,40.8568,28.1523
2019-08-12 10:17:04.0,28432751.7077327,5775849.2557332,1207.1548711,14.7245493,40.8568,28.1523
2019-08-12 10:17:09.0,28432751.3631433,5775849.2580615,1207.1551403,14.7245400,40.8568,28.1523
2019-08-12 10:17:14.0,28432751.2700111,5775849.2534049,1207.1552113,14.7245586,40.8568,28.1523
2019-08-12 10:17:19.0,28432750.9813011,5775849.2557332,1207.1554370,14.7245493,40.8568,28.1523
2019-08-12 10:17:24.0,28432751.1023730,5775849.2534049,1207.1553419,14.7245586,40.8568,28.1523
2019-08-12 10:17:29.0,28432751.2141317,5775849.2557332,1207.1552556,14.7245493,40.8568,28.1523
2019-08-12 10:17:34.0,28432751.4842153,5775849.2534049,1207.1550445,14.7245586,40.8568,28.1523
2019-08-12 10:17:39.0,28432751.0930598,5775849.2534049,1207.1553492,14.7245586,40.8568,28.1523
2019-08-12 10:17:44.0,28432751.3724566,5775849.2534049,1207.1551315,14.7245586,40.8568,28.1523
2019-08-12 10:17:49.0,28432751.1396259,5775849.2557332,1207.1553137,14.7245493,40.8568,28.1523
2019-08-12 10:17:54.0,28432750.6367117,5775849.2557332,1207.1557054,14.7245493,40.8568,28.1523
2019-08-12 10:17:59.0,28432750.8229762,5775849.2557332,1207.1555603,14.7245493,40.8568,28.1523
2019-08-12 10:18:04.0,28432751.2979507,5775849.2557332,1207.1551903,14.7245493,40.8568,28.1523
2019-08-12 10:18:09.0,28432751.0185540,5775849.2580615,1207.1554087,14.7245400,40.8568,28.1523
2019-08-12 10:18:14.0,28432751.2793243,5775849.2580615,1207.1552056,14.7245400,40.8568,28.1523
2019-08-12 10:18:19.0,28432751.1582524,5775849.2534049,1207.1552984,14.7245586,40.8568,28.1523
2019-08-12 10:18:24.0,28432751.0371804,5775849.2557332,1207.1553935,14.7245493,40.8568,28.1523
2019-08-12 10:18:29.0,28432750.7950366,5775849.2557332,1207.1555821,14.7245493,40.8568,28.1523
2019-08-12 10:18:34.0,28432750.8509159,5775849.2557332,1207.1555386,14.7245493,40.8568,28.1523
2019-08-12 10:18:39.0,28432750.8043498,5775849.2580615,1207.1555756,14.7245400,40.8568,28.1523
2019-08-12 10:18:44.0,28432750.3852546,5775849.2557332,1207.1559013,14.7245493,40.8568,28.1523
2019-08-12 10:18:49.0,28432750.8136630,5775849.2557332,1207.1555676,14.7245493,40.8568,28.1523
2019-08-12 10:18:54.0,28432750.6832778,5775849.2580615,1207.1556699,14.7245400,40.8568,28.1523
2019-08-12 10:18:59.0,28432750.8881688,5775849.2557332,1207.1555095,14.7245493,40.8568,28.1523
2019-08-12 10:19:04.0,28432751.0185540,5775849.2580615,1207.1554087,14.7245400,40.8568,28.1523
2019-08-12 10:19:09.0,28432751.1209995,5775849.2580615,1207.1553289,14.7245400,40.8568,28.1523
2019-08-12 10:19:14.0,28432751.3910830,5775849.2580615,1207.1551185,14.7245400,40.8568,28.1523
2019-08-12 10:19:19.0,28432751.1489391,5775849.2580615,1207.1553071,14.7245400,40.8568,28.1523
2019-08-12 10:19:24.0,28432750.9719878,5775849.2580615,1207.1554450,14.7245400,40.8568,28.1523
2019-08-12 10:19:29.0,28432751.0837466,5775849.2557332,1207.1553572,14.7245493,40.8568,28.1523
2019-08-12 10:19:34.0,28432751.2606978,5775849.2580615,1207.1552201,14.7245400,40.8568,28.1523
2019-08-12 10:19:39.0,28432751.1861920,5775849.2557332,1207.1552774,14.7245493,40.8568,28.1523
2019-08-12 10:19:44.0,28432750.9254217,5775849.2557332,1207.1554805,14.7245493,40.8568,28.1523
2019-08-12 10:19:49.0,28432750.9067953,5775849.2557332,1207.1554950,14.7245493,40.8568,28.1523
2019-08-12 10:19:54.0,28432750.9813011,5775849.2580615,1207.1554377,14.7245400,40.8568,28.1523
2019-08-12 10:19:59.0,28432750.8229762,5775849.2557332,1207.1555603,14.7245493,40.8568,28.1523
2019-08-12 10:20:04.0,28432750.9999275,5775849.2534049,1207.1554217,14.7245586,40.8568,28.1523
2019-08-12 10:20:09.0,28432750.8136630,5775849.2534049,1207.1555668,14.7245586,40.8568,28.1523
2019-08-12 10:20:14.0,28432750.9999275,5775849.2534049,1207.1554217,14.7245586,40.8568,28.1523
2019-08-12 10:20:19.0,28432750.5156398,5775849.2557332,1207.1557997,14.7245493,40.8568,28.1523
2019-08-12 10:20:24.0,28432751.2793243,5775849.2557332,1207.1552048,14.7245493,40.8568,28.1523
2019-08-12 10:20:29.0,28432750.9440482,5775849.2557332,1207.1554660,14.7245493,40.8568,28.1523
2019-08-12 10:20:34.0,28432751.1768788,5775849.2557332,1207.1552846,14.7245493,40.8568,28.1523
2019-08-12 10:20:39.0,28432751.4749020,5775849.2557332,1207.1550525,14.7245493,40.8568,28.1523
2019-08-12 10:20:44.0,28432750.9626746,5775849.2557332,1207.1554515,14.7245493,40.8568,28.1523
2019-08-12 10:20:49.0,28432751.1396259,5775849.2557332,1207.1553137,14.7245493,40.8568,28.1523
2019-08-12 10:20:54.0,28432750.9254217,5775849.2510766,1207.1554790,14.7245679,40.8568,28.1523
2019-08-12 10:20:59.0,28432750.7670969,5775849.2534049,1207.1556031,14.7245586,40.8568,28.1523
2019-08-12 10:21:04.0,28432750.7205308,5775849.2510766,1207.1556386,14.7245679,40.8568,28.1523
2019-08-12 10:21:09.0,28432750.9626746,5775849.2557332,1207.1554515,14.7245493,40.8568,28.1523
2019-08-12 10:21:14.0,28432751.0092407,5775849.2557332,1207.1554152,14.7245493,40.8568,28.1523
2019-08-12 10:21:19.0,28432751.5587211,5775849.2534049,1207.1549864,14.7245586,40.8568,28.1523
2019-08-12 10:21:24.0,28432751.5028417,5775849.2534049,1207.1550300,14.7245586,40.8568,28.1523
2019-08-12 10:21:29.0,28432751.5773475,5775849.2534049,1207.1549719,14.7245586,40.8568,28.1523
2019-08-12 10:21:34.0,28432751.2327582,5775849.2557332,1207.1552411,14.7245493,40.8568,28.1523
2019-08-12 10:21:39.0,28432751.1489391,5775849.2534049,1207.1553057,14.7245586,40.8568,28.1523
2019-08-12 10:21:44.0,28432751.5028417,5775849.2557332,1207.1550307,14.7245493,40.8568,28.1523
2019-08-12 10:21:49.0,28432751.0371804,5775849.2534049,1207.1553927,14.7245586,40.8568,28.1523
2019-08-12 10:21:54.0,28432751.3817698,5775849.2557332,1207.1551250,14.7245493,40.8568,28.1523
