Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-10-20 09:26:49.0,28432254.9495846,5775848.5386148,1207.5416208,14.7274176,40.8568,28.1523
2019-10-20 09:26:54.0,28432254.9868375,5775848.5362865,1207.5415910,14.7274270,40.8568,28.1523
2019-10-20 09:26:59.0,28432255.0054640,5775848.5386148,1207.5415773,14.7274176,40.8568,28.1523
2019-10-20 09:27:04.0,28432255.1265359,5775848.5362865,1207.5414822,14.7274270,40.8568,28.1523
2019-10-20 09:27:09.0,28432255.1451623,5775848.5409431,1207.5414692,14.7274083,40.8568,28.1523
2019-10-20 09:27:14.0,28432255.0427169,5775848.5386148,1207.5415483,14.7274176,40.8568,28.1523
2019-10-20 09:27:19.0,28432255.0054640,5775848.5386148,1207.5415773,14.7274176,40.8568,28.1523
2019-10-20 09:27:24.0,28432255.0985962,5775848.5386148,1207.5415047,14.7274176,40.8568,28.1523
2019-10-20 09:27:29.0,28432255.0240904,5775848.5409431,1207.5415635,14.7274083,40.8568,28.1523
2019-10-20 09:27:34.0,28432255.1172227,5775848.5409431,1207.5414909,14.7274083,40.8568,28.1523
2019-10-20 09:27:39.0,28432255.1451623,5775848.5386148,1207.5414684,14.7274176,40.8568,28.1523
2019-10-20 09:27:44.0,28432255.1358491,5775848.5409431,1207.5414764,14.7274083,40.8568,28.1523
2019-10-20 09:27:49.0,28432255.2196682,5775848.5386148,1207.5414104,14.7274176,40.8568,28.1523
2019-10-20 09:27:54.0,28432255.1265359,5775848.5409431,1207.5414837,14.7274083,40.8568,28.1523
2019-10-20 09:27:59.0,28432255.0985962,5775848.5386148,1207.5415047,14.7274176,40.8568,28.1523
2019-10-20 09:28:04.0,28432255.1824152,5775848.5386148,1207.5414394,14.7274176,40.8568,28.1523
2019-10-20 09:28:09.0,28432255.2569211,5775848.5386148,1207.5413814,14.7274176,40.8568,28.1523
2019-10-20 09:28:14.0,28432255.2382946,5775848.5386148,1207.5413959,14.7274176,40.8568,28.1523
2019-10-20 09:28:19.0,28432255.1451623,5775848.5409431,1207.5414692,14.7274083,40.8568,28.1523
2019-10-20 09:28:24.0,28432255.2476078,5775848.5386148,1207.5413886,14.7274176,40.8568,28.1523
2019-10-20 09:28:29.0,28432255.1451623,5775848.5362865,1207.5414677,14.7274270,40.8568,28.1523
2019-10-20 09:28:34.0,28432255.2476078,5775848.5386148,1207.5413886,14.7274176,40.8568,28.1523
2019-10-20 09:28:39.0,28432255.1824152,5775848.5409431,1207.5414402,14.7274083,40.8568,28.1523
2019-10-20 09:28:44.0,28432255.2569211,5775848.5409431,1207.5413821,14.7274083,40.8568,28.1523
2019-10-20 09:28:49.0,28432255.3407401,5775848.5409431,1207.5413168,14.7274083,40.8568,28.1523
2019-10-20 09:28:54.0,28432255.2382946,5775848.5409431,1207.5413966,14.7274083,40.8568,28.1523
2019-10-20 09:28:59.0,28432255.1917285,5775848.5386148,1207.5414322,14.7274176,40.8568,28.1523
2019-10-20 09:29:04.0,28432255.3128004,5775848.5409431,1207.5413386,14.7274083,40.8568,28.1523
2019-10-20 09:29:09.0,28432255.2848607,5775848.5409431,1207.5413604,14.7274083,40.8568,28.1523
2019-10-20 09:29:14.0,28432255.3128004,5775848.5432714,1207.5413393,14.7273990,40.8568,28.1523
2019-10-20 09:29:19.0,28432255.4152459,5775848.5455997,1207.5412603,14.7273897,40.8568,28.1523
2019-10-20 09:29:24.0,28432255.4245591,5775848.5455997,1207.5412530,14.7273897,40.8568,28.1523
2019-10-20 09:29:29.0,28432255.4059327,5775848.5455997,1207.5412675,14.7273897,40.8568,28.1523
2019-10-20 09:29:34.0,28432255.4059327,5775848.5455997,1207.5412675,14.7273897,40.8568,28.1523
2019-10-20 09:29:39.0,28432255.4431856,5775848.5455997,1207.5412385,14.7273897,40.8568,28.1523
2019-10-20 09:29:44.0,28432255.4338723,5775848.5455997,1207.5412457,14.7273897,40.8568,28.1523
2019-10-20 09:29:49.0,28432255.5083781,5775848.5455997,1207.5411877,14.7273897,40.8568,28.1523
2019-10-20 09:29:54.0,28432255.5363178,5775848.5455997,1207.5411659,14.7273897,40.8568,28.1523
2019-10-20 09:29:59.0,28432255.5549443,5775848.5455997,1207.5411514,14.7273897,40.8568,28.1523
2019-10-20 09:30:04.0,28432255.4990649,5775848.5455997,1207.5411950,14.7273897,40.8568,28.1523
2019-10-20 09:30:09.0,28432255.5363178,5775848.5479280,1207.5411667,14.7273804,40.8568,28.1523
2019-10-20 09:30:14.0,28432255.5176914,5775848.5479280,1207.5411812,14.7273804,40.8568,28.1523
2019-10-20 09:30:19.0,28432255.5270046,5775848.5455997,1207.5411732,14.7273897,40.8568,28.1523
2019-10-20 09:30:24.0,28432255.5456311,5775848.5455997,1207.5411587,14.7273897,40.8568,28.1523
2019-10-20 09:30:29.0,28432255.5270046,5775848.5455997,1207.5411732,14.7273897,40.8568,28.1523
2019-10-20 09:30:34.0,28432255.7225823,5775848.5455997,1207.5410208,14.7273897,40.8568,28.1523
2019-10-20 09:30:39.0,28432255.6294501,5775848.5455997,1207.5410934,14.7273897,40.8568,28.1523
2019-10-20 09:30:44.0,28432255.6108236,5775848.5479280,1207.5411086,14.7273804,40.8568,28.1523
2019-10-20 09:30:49.0,28432255.5642575,5775848.5455997,1207.5411442,14.7273897,40.8568,28.1523
2019-10-20 09:30:54.0,28432255.5642575,5775848.5479280,1207.5411449,14.7273804,40.8568,28.1523
2019-10-20 09:30:59.0,28432255.5642575,5775848.5479280,1207.5411449,14.7273804,40.8568,28.1523
2019-10-20 09:31:04.0,28432255.6387633,5775848.5502563,1207.5410876,14.7273711,40.8568,28.1523
2019-10-20 09:31:09.0,28432255.6108236,5775848.5479280,1207.5411086,14.7273804,40.8568,28.1523
2019-10-20 09:31:14.0,28432255.6946427,5775848.5455997,1207.5410426,14.7273897,40.8568,28.1523
2019-10-20 09:31:19.0,28432255.6480765,5775848.5479280,1207.5410796,14.7273804,40.8568,28.1523
2019-10-20 09:31:24.0,28432255.6760162,5775848.5502563,1207.5410586,14.7273711,40.8568,28.1523
2019-10-20 09:31:29.0,28432255.7970881,5775848.5525846,1207.5409650,14.7273618,40.8568,28.1523
2019-10-20 09:31:34.0,28432255.7691485,5775848.5502563,1207.5409860,14.7273711,40.8568,28.1523
2019-10-20 09:31:39.0,28432255.7318956,5775848.5502563,1207.5410151,14.7273711,40.8568,28.1523
2019-10-20 09:31:44.0,28432255.6760162,5775848.5502563,1207.5410586,14.7273711,40.8568,28.1523
2019-10-20 09:31:49.0,28432255.7505220,5775848.5479280,1207.5409998,14.7273804,40.8568,28.1523
2019-10-20 09:31:54.0,28432255.7132691,5775848.5502563,1207.5410296,14.7273711,40.8568,28.1523
2019-10-20 09:31:59.0,28432255.6387633,5775848.5502563,1207.5410876,14.7273711,40.8568,28.1523
2019-10-20 09:32:04.0,28432255.5642575,5775848.5502563,1207.5411456,14.7273711,40.8568,28.1523
2019-10-20 09:32:09.0,28432255.5921972,5775848.5502563,1207.5411239,14.7273711,40.8568,28.1523
2019-10-20 09:32:14.0,28432255.5176914,5775848.5502563,1207.5411819,14.7273711,40.8568,28.1523
2019-10-20 09:32:19.0,28432255.5921972,5775848.5502563,1207.5411239,14.7273711,40.8568,28.1523
2019-10-20 09:32:24.0,28432255.6853294,5775848.5525846,1207.5410521,14.7273618,40.8568,28.1523
2019-10-20 09:32:29.0,28432255.6573898,5775848.5502563,1207.5410731,14.7273711,40.8568,28.1523
2019-10-20 09:32:34.0,28432255.6760162,5775848.5549130,1207.5410601,14.7273525,40.8568,28.1523
2019-10-20 09:32:39.0,28432255.7039559,5775848.5525846,1207.5410376,14.7273618,40.8568,28.1523
2019-10-20 09:32:44.0,28432255.6853294,5775848.5525846,1207.5410521,14.7273618,40.8568,28.1523
2019-10-20 09:32:49.0,28432255.6760162,5775848.5525846,1207.5410593,14.7273618,40.8568,28.1523
2019-10-20 09:32:54.0,28432255.7318956,5775848.5525846,1207.5410158,14.7273618,40.8568,28.1523
2019-10-20 09:32:59.0,28432255.6667030,5775848.5525846,1207.5410666,14.7273618,40.8568,28.1523
2019-10-20 09:33:04.0,28432255.7039559,5775848.5525846,1207.5410376,14.7273618,40.8568,28.1523
2019-10-20 09:33:09.0,28432255.7784617,5775848.5549130,1207.5409803,14.7273525,40.8568,28.1523
2019-10-20 09:33:14.0,28432255.8064014,5775848.5525846,1207.5409578,14.7273618,40.8568,28.1523
2019-10-20 09:33:19.0,28432255.7970881,5775848.5549130,1207.5409657,14.7273525,40.8568,28.1523
2019-10-20 09:33:24.0,28432255.7691485,5775848.5525846,1207.5409868,14.7273618,40.8568,28.1523
2019-10-20 09:33:29.0,28432255.7132691,5775848.5525846,1207.5410303,14.7273618,40.8568,28.1523
2019-10-20 09:33:34.0,28432255.6853294,5775848.5549130,1207.5410528,14.7273525,40.8568,28.1523
2019-10-20 09:33:39.0,28432255.7505220,5775848.5572413,1207.5410028,14.7273431,40.8568,28.1523
2019-10-20 09:33:44.0,28432255.6946427,5775848.5525846,1207.5410448,14.7273618,40.8568,28.1523
2019-10-20 09:33:49.0,28432255.7132691,5775848.5549130,1207.5410310,14.7273525,40.8568,28.1523
2019-10-20 09:33:54.0,28432255.7132691,5775848.5549130,1207.5410310,14.7273525,40.8568,28.1523
2019-10-20 09:33:59.0,28432255.6946427,5775848.5572413,1207.5410463,14.7273431,40.8568,28.1523
2019-10-20 09:34:04.0,28432255.6946427,5775848.5572413,1207.5410463,14.7273431,40.8568,28.1523
2019-10-20 09:34:09.0,28432255.6946427,5775848.5572413,1207.5410463,14.7273431,40.8568,28.1523
2019-10-20 09:34:14.0,28432255.8064014,5775848.5572413,1207.5409592,14.7273431,40.8568,28.1523
2019-10-20 09:34:19.0,28432255.8529675,5775848.5549130,1207.5409222,14.7273525,40.8568,28.1523
2019-10-20 09:34:24.0,28432255.7225823,5775848.5549130,1207.5410238,14.7273525,40.8568,28.1523
2019-10-20 09:34:29.0,28432255.7412088,5775848.5572413,1207.5410100,14.7273431,40.8568,28.1523
2019-10-20 09:34:34.0,28432255.7691485,5775848.5572413,1207.5409882,14.7273431,40.8568,28.1523
2019-10-20 09:34:39.0,28432255.8064014,5775848.5549130,1207.5409585,14.7273525,40.8568,28.1523
2019-10-20 09:34:44.0,28432255.8715940,5775848.5572413,1207.5409084,14.7273431,40.8568,28.1523
2019-10-20 09:34:49.0,28432255.8250278,5775848.5549130,1207.5409440,14.7273525,40.8568,28.1523
2019-10-20 09:34:54.0,28432255.9926659,5775848.5595696,1207.5408149,14.7273338,40.8568,28.1523
2019-10-20 09:34:59.0,28432255.9460998,5775848.5572413,1207.5408504,14.7273431,40.8568,28.1523
2019-10-20 09:35:04.0,28432255.8995336,5775848.5595696,1207.5408874,14.7273338,40.8568,28.1523
2019-10-20 09:35:09.0,28432255.8809072,5775848.5595696,1207.5409019,14.7273338,40.8568,28.1523
2019-10-20 09:35:14.0,28432255.8343411,5775848.5595696,1207.5409382,14.7273338,40.8568,28.1523
2019-10-20 09:35:19.0,28432255.8902204,5775848.5595696,1207.5408947,14.7273338,40.8568,28.1523
2019-10-20 09:35:24.0,28432255.8715940,5775848.5572413,1207.5409084,14.7273431,40.8568,28.1523
2019-10-20 09:35:29.0,28432255.9460998,5775848.5549130,1207.5408497,14.7273525,40.8568,28.1523
2019-10-20 09:35:34.0,28432255.9274733,5775848.5595696,1207.5408656,14.7273338,40.8568,28.1523
2019-10-20 09:35:39.0,28432255.9088469,5775848.5595696,1207.5408802,14.7273338,40.8568,28.1523
2019-10-20 09:35:44.0,28432255.8715940,5775848.5595696,1207.5409092,14.7273338,40.8568,28.1523
2019-10-20 09:35:49.0,28432255.9274733,5775848.5618979,1207.5408664,14.7273245,40.8568,28.1523
2019-10-20 09:35:54.0,28432255.9647262,5775848.5618979,1207.5408374,14.7273245,40.8568,28.1523
2019-10-20 09:35:59.0,28432255.9088469,5775848.5595696,1207.5408802,14.7273338,40.8568,28.1523
2019-10-20 09:36:04.0,28432255.9554130,5775848.5595696,1207.5408439,14.7273338,40.8568,28.1523
2019-10-20 09:36:09.0,28432255.8902204,5775848.5618979,1207.5408954,14.7273245,40.8568,28.1523
2019-10-20 09:36:14.0,28432255.9181601,5775848.5642262,1207.5408744,14.7273152,40.8568,28.1523
2019-10-20 09:36:19.0,28432255.9740394,5775848.5642262,1207.5408308,14.7273152,40.8568,28.1523
2019-10-20 09:36:24.0,28432255.9460998,5775848.5618979,1207.5408519,14.7273245,40.8568,28.1523
2019-10-20 09:36:29.0,28432256.0485452,5775848.5595696,1207.5407713,14.7273338,40.8568,28.1523
2019-10-20 09:36:34.0,28432255.9554130,5775848.5618979,1207.5408446,14.7273245,40.8568,28.1523
2019-10-20 09:36:39.0,28432255.9460998,5775848.5618979,1207.5408519,14.7273245,40.8568,28.1523
2019-10-20 09:36:44.0,28432256.0112923,5775848.5618979,1207.5408011,14.7273245,40.8568,28.1523
2019-10-20 09:36:49.0,28432255.9833527,5775848.5618979,1207.5408229,14.7273245,40.8568,28.1523
2019-10-20 09:36:54.0,28432256.0019791,5775848.5642262,1207.5408091,14.7273152,40.8568,28.1523
2019-10-20 09:36:59.0,28432256.0578585,5775848.5618979,1207.5407648,14.7273245,40.8568,28.1523
2019-10-20 09:37:04.0,28432255.9647262,5775848.5642262,1207.5408381,14.7273152,40.8568,28.1523
2019-10-20 09:37:09.0,28432256.0857981,5775848.5642262,1207.5407438,14.7273152,40.8568,28.1523
2019-10-20 09:37:14.0,28432256.0299188,5775848.5665545,1207.5407881,14.7273059,40.8568,28.1523
2019-10-20 09:37:19.0,28432256.0485452,5775848.5642262,1207.5407728,14.7273152,40.8568,28.1523
2019-10-20 09:37:24.0,28432256.0578585,5775848.5665545,1207.5407663,14.7273059,40.8568,28.1523
2019-10-20 09:37:29.0,28432255.9647262,5775848.5642262,1207.5408381,14.7273152,40.8568,28.1523
2019-10-20 09:37:34.0,28432255.9926659,5775848.5642262,1207.5408163,14.7273152,40.8568,28.1523
2019-10-20 09:37:39.0,28432256.1416775,5775848.5642262,1207.5407003,14.7273152,40.8568,28.1523
2019-10-20 09:37:44.0,28432256.0112923,5775848.5618979,1207.5408011,14.7273245,40.8568,28.1523
2019-10-20 09:37:49.0,28432256.0764849,5775848.5618979,1207.5407503,14.7273245,40.8568,28.1523
2019-10-20 09:37:54.0,28432256.0485452,5775848.5642262,1207.5407728,14.7273152,40.8568,28.1523
2019-10-20 09:37:59.0,28432256.1975569,5775848.5618979,1207.5406560,14.7273245,40.8568,28.1523
2019-10-20 09:38:04.0,28432256.1416775,5775848.5665545,1207.5407010,14.7273059,40.8568,28.1523
2019-10-20 09:38:09.0,28432256.1137378,5775848.5642262,1207.5407220,14.7273152,40.8568,28.1523
2019-10-20 09:38:14.0,28432256.2813759,5775848.5642262,1207.5405914,14.7273152,40.8568,28.1523
2019-10-20 09:38:19.0,28432256.2813759,5775848.5665545,1207.5405922,14.7273059,40.8568,28.1523
2019-10-20 09:38:24.0,28432256.2348098,5775848.5665545,1207.5406284,14.7273059,40.8568,28.1523
2019-10-20 09:38:29.0,28432256.2348098,5775848.5665545,1207.5406284,14.7273059,40.8568,28.1523
2019-10-20 09:38:34.0,28432256.3558817,5775848.5665545,1207.5405341,14.7273059,40.8568,28.1523
2019-10-20 09:38:39.0,28432256.3651949,5775848.5642262,1207.5405261,14.7273152,40.8568,28.1523
2019-10-20 09:38:44.0,28432256.2627494,5775848.5642262,1207.5406059,14.7273152,40.8568,28.1523
2019-10-20 09:38:49.0,28432256.3465685,5775848.5665545,1207.5405414,14.7273059,40.8568,28.1523
2019-10-20 09:38:54.0,28432256.3838214,5775848.5665545,1207.5405124,14.7273059,40.8568,28.1523
2019-10-20 09:38:59.0,28432256.3372552,5775848.5665545,1207.5405486,14.7273059,40.8568,28.1523
2019-10-20 09:39:04.0,28432256.3372552,5775848.5642262,1207.5405479,14.7273152,40.8568,28.1523
2019-10-20 09:39:09.0,28432256.3558817,5775848.5665545,1207.5405341,14.7273059,40.8568,28.1523
2019-10-20 09:39:14.0,28432256.3093156,5775848.5665545,1207.5405704,14.7273059,40.8568,28.1523
2019-10-20 09:39:19.0,28432256.4210743,5775848.5688828,1207.5404841,14.7272966,40.8568,28.1523
2019-10-20 09:39:24.0,28432256.3651949,5775848.5688828,1207.5405276,14.7272966,40.8568,28.1523
2019-10-20 09:39:29.0,28432256.3558817,5775848.5712111,1207.5405356,14.7272873,40.8568,28.1523
2019-10-20 09:39:34.0,28432256.4024478,5775848.5688828,1207.5404986,14.7272966,40.8568,28.1523
2019-10-20 09:39:39.0,28432256.3651949,5775848.5712111,1207.5405283,14.7272873,40.8568,28.1523
2019-10-20 09:39:44.0,28432256.3745081,5775848.5712111,1207.5405211,14.7272873,40.8568,28.1523
2019-10-20 09:39:49.0,28432256.4117610,5775848.5688828,1207.5404913,14.7272966,40.8568,28.1523
2019-10-20 09:39:54.0,28432256.3931346,5775848.5688828,1207.5405058,14.7272966,40.8568,28.1523
2019-10-20 09:39:59.0,28432256.3000023,5775848.5712111,1207.5405791,14.7272873,40.8568,28.1523
2019-10-20 09:40:04.0,28432256.3000023,5775848.5688828,1207.5405784,14.7272966,40.8568,28.1523
2019-10-20 09:40:09.0,28432256.3372552,5775848.5712111,1207.5405501,14.7272873,40.8568,28.1523
2019-10-20 09:40:14.0,28432256.3745081,5775848.5712111,1207.5405211,14.7272873,40.8568,28.1523
2019-10-20 09:40:19.0,28432256.1882436,5775848.5735394,1207.5406669,14.7272779,40.8568,28.1523
2019-10-20 09:40:24.0,28432256.3000023,5775848.5712111,1207.5405791,14.7272873,40.8568,28.1523
2019-10-20 09:40:29.0,28432256.2813759,5775848.5735394,1207.5405944,14.7272779,40.8568,28.1523
2019-10-20 09:40:34.0,28432256.3279420,5775848.5712111,1207.5405574,14.7272873,40.8568,28.1523
2019-10-20 09:40:39.0,28432256.3000023,5775848.5712111,1207.5405791,14.7272873,40.8568,28.1523
2019-10-20 09:40:44.0,28432256.4397007,5775848.5735394,1207.5404710,14.7272779,40.8568,28.1523
2019-10-20 09:40:49.0,28432256.4117610,5775848.5758677,1207.5404935,14.7272686,40.8568,28.1523
2019-10-20 09:40:54.0,28432256.3186288,5775848.5735394,1207.5405654,14.7272779,40.8568,28.1523
2019-10-20 09:40:59.0,28432256.3838214,5775848.5735394,1207.5405146,14.7272779,40.8568,28.1523
2019-10-20 09:41:04.0,28432256.3186288,5775848.5735394,1207.5405654,14.7272779,40.8568,28.1523
2019-10-20 09:41:09.0,28432256.4117610,5775848.5735394,1207.5404928,14.7272779,40.8568,28.1523
2019-10-20 09:41:14.0,28432256.3651949,5775848.5712111,1207.5405283,14.7272873,40.8568,28.1523
2019-10-20 09:41:19.0,28432256.3372552,5775848.5735394,1207.5405508,14.7272779,40.8568,28.1523
2019-10-20 09:41:24.0,28432256.3093156,5775848.5735394,1207.5405726,14.7272779,40.8568,28.1523
2019-10-20 09:41:29.0,28432256.4303875,5775848.5712111,1207.5404776,14.7272873,40.8568,28.1523
2019-10-20 09:41:34.0,28432256.3372552,5775848.5735394,1207.5405508,14.7272779,40.8568,28.1523
2019-10-20 09:41:39.0,28432256.2534362,5775848.5735394,1207.5406161,14.7272779,40.8568,28.1523
2019-10-20 09:41:44.0,28432256.3093156,5775848.5735394,1207.5405726,14.7272779,40.8568,28.1523
2019-10-20 09:41:49.0,28432256.2068701,5775848.5735394,1207.5406524,14.7272779,40.8568,28.1523
2019-10-20 09:41:54.0,28432256.1882436,5775848.5735394,1207.5406669,14.7272779,40.8568,28.1523
2019-10-20 09:41:59.0,28432256.1137378,5775848.5712111,1207.5407242,14.7272873,40.8568,28.1523
2019-10-20 09:42:04.0,28432256.1882436,5775848.5758677,1207.5406677,14.7272686,40.8568,28.1523
2019-10-20 09:42:09.0,28432256.1044246,5775848.5735394,1207.5407322,14.7272779,40.8568,28.1523
2019-10-20 09:42:14.0,28432256.0485452,5775848.5712111,1207.5407750,14.7272873,40.8568,28.1523
2019-10-20 09:42:19.0,28432256.0485452,5775848.5735394,1207.5407758,14.7272779,40.8568,28.1523
2019-10-20 09:42:24.0,28432256.0764849,5775848.5735394,1207.5407540,14.7272779,40.8568,28.1523
2019-10-20 09:42:29.0,28432256.1509907,5775848.5735394,1207.5406959,14.7272779,40.8568,28.1523
2019-10-20 09:42:34.0,28432256.1696172,5775848.5735394,1207.5406814,14.7272779,40.8568,28.1523
2019-10-20 09:42:39.0,28432256.2068701,5775848.5735394,1207.5406524,14.7272779,40.8568,28.1523
2019-10-20 09:42:44.0,28432256.1509907,5775848.5735394,1207.5406959,14.7272779,40.8568,28.1523
2019-10-20 09:42:49.0,28432256.0857981,5775848.5735394,1207.5407467,14.7272779,40.8568,28.1523
2019-10-20 09:42:54.0,28432256.0764849,5775848.5735394,1207.5407540,14.7272779,40.8568,28.1523
2019-10-20 09:42:59.0,28432256.1044246,5775848.5758677,1207.5407330,14.7272686,40.8568,28.1523
2019-10-20 09:43:04.0,28432256.1416775,5775848.5758677,1207.5407039,14.7272686,40.8568,28.1523
2019-10-20 09:43:09.0,28432256.0951114,5775848.5758677,1207.5407402,14.7272686,40.8568,28.1523
2019-10-20 09:43:14.0,28432256.1509907,5775848.5758677,1207.5406967,14.7272686,40.8568,28.1523
2019-10-20 09:43:19.0,28432256.2627494,5775848.5758677,1207.5406096,14.7272686,40.8568,28.1523
2019-10-20 09:43:24.0,28432256.2441230,5775848.5781960,1207.5406249,14.7272593,40.8568,28.1523
2019-10-20 09:43:29.0,28432256.2720627,5775848.5758677,1207.5406024,14.7272686,40.8568,28.1523
2019-10-20 09:43:34.0,28432256.2441230,5775848.5758677,1207.5406241,14.7272686,40.8568,28.1523
2019-10-20 09:43:39.0,28432256.3093156,5775848.5758677,1207.5405733,14.7272686,40.8568,28.1523
2019-10-20 09:43:44.0,28432256.1696172,5775848.5781960,1207.5406829,14.7272593,40.8568,28.1523
2019-10-20 09:43:49.0,28432256.1509907,5775848.5781960,1207.5406974,14.7272593,40.8568,28.1523
2019-10-20 09:43:54.0,28432256.0206056,5775848.5781960,1207.5407990,14.7272593,40.8568,28.1523
2019-10-20 09:43:59.0,28432256.0392320,5775848.5758677,1207.5407837,14.7272686,40.8568,28.1523
2019-10-20 09:44:04.0,28432256.0578585,5775848.5781960,1207.5407700,14.7272593,40.8568,28.1523
2019-10-20 09:44:09.0,28432256.1696172,5775848.5781960,1207.5406829,14.7272593,40.8568,28.1523
2019-10-20 09:44:14.0,28432256.0951114,5775848.5781960,1207.5407410,14.7272593,40.8568,28.1523
2019-10-20 09:44:19.0,28432256.1323643,5775848.5805243,1207.5407127,14.7272500,40.8568,28.1523
2019-10-20 09:44:24.0,28432256.1882436,5775848.5781960,1207.5406684,14.7272593,40.8568,28.1523
2019-10-20 09:44:29.0,28432256.1789304,5775848.5781960,1207.5406757,14.7272593,40.8568,28.1523
2019-10-20 09:44:34.0,28432256.2254965,5775848.5805243,1207.5406401,14.7272500,40.8568,28.1523
2019-10-20 09:44:39.0,28432256.2534362,5775848.5781960,1207.5406176,14.7272593,40.8568,28.1523
2019-10-20 09:44:44.0,28432256.2254965,5775848.5781960,1207.5406394,14.7272593,40.8568,28.1523
2019-10-20 09:44:49.0,28432256.2068701,5775848.5805243,1207.5406546,14.7272500,40.8568,28.1523
2019-10-20 09:44:54.0,28432256.1416775,5775848.5805243,1207.5407054,14.7272500,40.8568,28.1523
2019-10-20 09:44:59.0,28432256.2720627,5775848.5805243,1207.5406038,14.7272500,40.8568,28.1523
2019-10-20 09:45:04.0,28432256.3372552,5775848.5758677,1207.5405516,14.7272686,40.8568,28.1523
2019-10-20 09:45:09.0,28432256.2161833,5775848.5781960,1207.5406466,14.7272593,40.8568,28.1523
2019-10-20 09:45:14.0,28432256.3838214,5775848.5805243,1207.5405168,14.7272500,40.8568,28.1523
2019-10-20 09:45:19.0,28432256.3651949,5775848.5805243,1207.5405313,14.7272500,40.8568,28.1523
2019-10-20 09:45:24.0,28432256.3372552,5775848.5805243,1207.5405531,14.7272500,40.8568,28.1523
2019-10-20 09:45:29.0,28432256.3465685,5775848.5805243,1207.5405458,14.7272500,40.8568,28.1523
2019-10-20 09:45:34.0,28432256.3745081,5775848.5805243,1207.5405240,14.7272500,40.8568,28.1523
2019-10-20 09:45:39.0,28432256.4117610,5775848.5805243,1207.5404950,14.7272500,40.8568,28.1523
2019-10-20 09:45:44.0,28432256.4303875,5775848.5805243,1207.5404805,14.7272500,40.8568,28.1523
2019-10-20 09:45:49.0,28432256.4583272,5775848.5805243,1207.5404587,14.7272500,40.8568,28.1523
2019-10-20 09:45:54.0,28432256.4024478,5775848.5781960,1207.5405015,14.7272593,40.8568,28.1523
2019-10-20 09:45:59.0,28432256.4397007,5775848.5781960,1207.5404725,14.7272593,40.8568,28.1523
2019-10-20 09:46:04.0,28432256.4490140,5775848.5805243,1207.5404660,14.7272500,40.8568,28.1523
2019-10-20 09:46:09.0,28432256.3931346,5775848.5805243,1207.5405095,14.7272500,40.8568,28.1523
2019-10-20 09:46:14.0,28432256.4862669,5775848.5805243,1207.5404370,14.7272500,40.8568,28.1523
2019-10-20 09:46:19.0,28432256.3651949,5775848.5805243,1207.5405313,14.7272500,40.8568,28.1523
2019-10-20 09:46:24.0,28432256.4583272,5775848.5828526,1207.5404595,14.7272407,40.8568,28.1523
2019-10-20 09:46:29.0,28432256.3279420,5775848.5828526,1207.5405611,14.7272407,40.8568,28.1523
2019-10-20 09:46:34.0,28432256.3279420,5775848.5828526,1207.5405611,14.7272407,40.8568,28.1523
2019-10-20 09:46:39.0,28432256.3093156,5775848.5828526,1207.5405756,14.7272407,40.8568,28.1523
2019-10-20 09:46:44.0,28432256.3651949,5775848.5828526,1207.5405320,14.7272407,40.8568,28.1523
2019-10-20 09:46:49.0,28432256.3093156,5775848.5851809,1207.5405763,14.7272314,40.8568,28.1523
2019-10-20 09:46:54.0,28432256.3093156,5775848.5828526,1207.5405756,14.7272407,40.8568,28.1523
2019-10-20 09:46:59.0,28432256.3000023,5775848.5828526,1207.5405828,14.7272407,40.8568,28.1523
2019-10-20 09:47:04.0,28432256.3372552,5775848.5851809,1207.5405545,14.7272314,40.8568,28.1523
2019-10-20 09:47:09.0,28432256.3931346,5775848.5851809,1207.5405110,14.7272314,40.8568,28.1523
2019-10-20 09:47:14.0,28432256.3651949,5775848.5851809,1207.5405328,14.7272314,40.8568,28.1523
2019-10-20 09:47:19.0,28432256.4303875,5775848.5828526,1207.5404812,14.7272407,40.8568,28.1523
2019-10-20 09:47:24.0,28432256.3931346,5775848.5828526,1207.5405103,14.7272407,40.8568,28.1523
2019-10-20 09:47:29.0,28432256.4676404,5775848.5851809,1207.5404530,14.7272314,40.8568,28.1523
2019-10-20 09:47:34.0,28432256.2906891,5775848.5851809,1207.5405908,14.7272314,40.8568,28.1523
2019-10-20 09:47:39.0,28432256.3465685,5775848.5875092,1207.5405480,14.7272221,40.8568,28.1523
2019-10-20 09:47:44.0,28432256.3838214,5775848.5851809,1207.5405183,14.7272314,40.8568,28.1523
2019-10-20 09:47:49.0,28432256.3745081,5775848.5851809,1207.5405255,14.7272314,40.8568,28.1523
2019-10-20 09:47:54.0,28432256.3651949,5775848.5851809,1207.5405328,14.7272314,40.8568,28.1523
2019-10-20 09:47:59.0,28432256.3093156,5775848.5851809,1207.5405763,14.7272314,40.8568,28.1523
2019-10-20 09:48:04.0,28432256.3186288,5775848.5875092,1207.5405698,14.7272221,40.8568,28.1523
2019-10-20 09:48:09.0,28432256.3931346,5775848.5851809,1207.5405110,14.7272314,40.8568,28.1523
2019-10-20 09:48:14.0,28432256.3931346,5775848.5875092,1207.5405117,14.7272221,40.8568,28.1523
