Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2016-07-24T13:47:36.000000+0100,21.38,35.45
Carro,43.312,5.0446,2016-07-24T14:47:36.000000+0100,21.44,35.13
Carro,43.312,5.0446,2016-07-24T15:47:36.000000+0100,21.45,36.89
Carro,43.312,5.0446,2016-07-24T16:47:36.000000+0100,21.33,36.24
Carro,43.312,5.0446,2016-07-24T17:47:36.000000+0100,21.31,36.61
Carro,43.312,5.0446,2016-07-24T18:47:36.000000+0100,21.17,35.36
Carro,43.312,5.0446,2016-07-24T19:47:36.000000+0100,21.06,36.57
Carro,43.312,5.0446,2016-07-24T20:47:36.000000+0100,20.92,35.99
Carro,43.312,5.0446,2016-07-24T21:47:36.000000+0100,20.78,36.54
Carro,43.312,5.0446,2016-07-24T22:47:36.000000+0100,20.71,36.04
Carro,43.312,5.0446,2016-07-24T23:47:36.000000+0100,20.61,36.1
Carro,43.312,5.0446,2016-07-25T00:47:36.000000+0100,20.73,36.58
Carro,43.312,5.0446,2016-07-25T01:47:36.000000+0100,20.66,36.68
Carro,43.312,5.0446,2016-07-25T02:47:36.000000+0100,20.51,35.62
Carro,43.312,5.0446,2016-07-25T03:47:36.000000+0100,20.84,35.97
Carro,43.312,5.0446,2016-07-25T04:47:36.000000+0100,21.09,35.66
Carro,43.312,5.0446,2016-07-25T05:47:36.000000+0100,20.99,35.55
Carro,43.312,5.0446,2016-07-25T06:47:36.000000+0100,20.98,34.15
Carro,43.312,5.0446,2016-07-25T07:47:36.000000+0100,21.07,34.39
Carro,43.312,5.0446,2016-07-25T08:47:36.000000+0100,21.34,35.35
Carro,43.312,5.0446,2016-07-25T09:47:36.000000+0100,21.4,35.08
Carro,43.312,5.0446,2016-07-25T10:47:36.000000+0100,21.53,35.58
Carro,43.312,5.0446,2016-07-25T11:47:36.000000+0100,21.79,35.62
Carro,43.312,5.0446,2016-07-25T12:47:36.000000+0100,22.03,35.62
Carro,43.312,5.0446,2016-07-25T13:47:36.000000+0100,22.31,36.27
Carro,43.312,5.0446,2016-07-25T14:47:36.000000+0100,22.61,33.83
Carro,43.312,5.0446,2016-07-25T15:47:36.000000+0100,22.55,35.69
Carro,43.312,5.0446,2016-07-25T16:47:36.000000+0100,22.29,34.95
Carro,43.312,5.0446,2016-07-25T17:47:36.000000+0100,22.18,35.31
Carro,43.312,5.0446,2016-07-25T18:47:36.000000+0100,21.87,36.77
Carro,43.312,5.0446,2016-07-25T19:47:36.000000+0100,21.63,35.97
Carro,43.312,5.0446,2016-07-25T20:47:36.000000+0100,21.26,36.59
Carro,43.312,5.0446,2016-07-25T21:47:36.000000+0100,21.16,35.06
Carro,43.312,5.0446,2016-07-25T22:47:36.000000+0100,20.97,36.19
Carro,43.312,5.0446,2016-07-25T23:47:36.000000+0100,20.78,36.14
Carro,43.312,5.0446,2016-07-26T00:47:36.000000+0100,20.48,36.56
Carro,43.312,5.0446,2016-07-26T01:47:36.000000+0100,20.65,35.78
Carro,43.312,5.0446,2016-07-26T02:47:36.000000+0100,20.69,35.68
Carro,43.312,5.0446,2016-07-26T03:47:36.000000+0100,20.48,36.17
Carro,43.312,5.0446,2016-07-26T04:47:36.000000+0100,20.43,36.52
Carro,43.312,5.0446,2016-07-26T05:47:36.000000+0100,20.39,36.72
Carro,43.312,5.0446,2016-07-26T06:47:36.000000+0100,20.31,36.02
Carro,43.312,5.0446,2016-07-26T07:47:36.000000+0100,20.49,34.78
Carro,43.312,5.0446,2016-07-26T08:47:36.000000+0100,20.65,35.37
Carro,43.312,5.0446,2016-07-26T09:47:36.000000+0100,20.74,35.18
Carro,43.312,5.0446,2016-07-26T10:47:36.000000+0100,20.84,36.11
Carro,43.312,5.0446,2016-07-26T11:47:36.000000+0100,21.09,35.11
Carro,43.312,5.0446,2016-07-26T12:47:36.000000+0100,21.28,35.39
Carro,43.312,5.0446,2016-07-26T13:47:36.000000+0100,21.4,35.17
Carro,43.312,5.0446,2016-07-26T14:47:36.000000+0100,21.46,35.49
Carro,43.312,5.0446,2016-07-26T15:47:36.000000+0100,21.31,35.5
Carro,43.312,5.0446,2016-07-26T16:47:36.000000+0100,21.36,35.66
Carro,43.312,5.0446,2016-07-26T17:47:36.000000+0100,21.26,35.91
Carro,43.312,5.0446,2016-07-26T18:47:36.000000+0100,21.14,35.13
Carro,43.312,5.0446,2016-07-26T19:47:36.000000+0100,21.09,35.96
Carro,43.312,5.0446,2016-07-26T20:47:36.000000+0100,21.13,35.96
Carro,43.312,5.0446,2016-07-26T21:47:36.000000+0100,21.07,35.24
Carro,43.312,5.0446,2016-07-26T22:47:36.000000+0100,21.16,35.91
Carro,43.312,5.0446,2016-07-26T23:47:36.000000+0100,21.5,35.4
Carro,43.312,5.0446,2016-07-27T00:47:36.000000+0100,21.39,36.44
Carro,43.312,5.0446,2016-07-27T01:47:36.000000+0100,21.4,35.44
Carro,43.312,5.0446,2016-07-27T02:47:36.000000+0100,21.32,36.41
Carro,43.312,5.0446,2016-07-27T03:47:36.000000+0100,21.42,35.79
Carro,43.312,5.0446,2016-07-27T04:47:36.000000+0100,21.4,36.61
Carro,43.312,5.0446,2016-07-27T05:47:36.000000+0100,21.44,35.7
Carro,43.312,5.0446,2016-07-27T06:47:36.000000+0100,21.69,36.33
Carro,43.312,5.0446,2016-07-27T07:47:36.000000+0100,21.65,35.93
Carro,43.312,5.0446,2016-07-27T08:47:36.000000+0100,21.77,36.01
Carro,43.312,5.0446,2016-07-27T09:47:36.000000+0100,21.91,35.32
Carro,43.312,5.0446,2016-07-27T10:47:36.000000+0100,21.92,36.5
Carro,43.312,5.0446,2016-07-27T10:36:16.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-07-27T11:36:16.000000+0100,21.96,38.09
Carro,43.312,5.0446,2016-07-27T12:36:16.000000+0100,21.97,38.1
Carro,43.312,5.0446,2016-07-27T13:36:16.000000+0100,21.91,37.97
Carro,43.312,5.0446,2016-07-27T14:36:16.000000+0100,21.81,38.1
Carro,43.312,5.0446,2016-07-27T15:36:16.000000+0100,21.72,38.11
Carro,43.312,5.0446,2016-07-27T16:36:16.000000+0100,21.83,38.1
Carro,43.312,5.0446,2016-07-27T17:36:16.000000+0100,21.7,38.1
Carro,43.312,5.0446,2016-07-27T18:36:16.000000+0100,21.57,38.1
Carro,43.312,5.0446,2016-07-27T19:36:16.000000+0100,21.39,38.1
Carro,43.312,5.0446,2016-07-27T20:36:16.000000+0100,21.7,38.11
Carro,43.312,5.0446,2016-07-27T21:36:16.000000+0100,21.77,38.1
Carro,43.312,5.0446,2016-07-27T22:36:16.000000+0100,21.73,38.1
Carro,43.312,5.0446,2016-07-27T23:36:16.000000+0100,21.75,38.11
Carro,43.312,5.0446,2016-07-28T00:36:16.000000+0100,21.66,38.1
Carro,43.312,5.0446,2016-07-28T01:36:16.000000+0100,21.6,38.09
Carro,43.312,5.0446,2016-07-28T02:36:16.000000+0100,21.56,38.09
Carro,43.312,5.0446,2016-07-28T03:36:16.000000+0100,21.58,38.1
Carro,43.312,5.0446,2016-07-28T04:36:16.000000+0100,21.52,38.09
Carro,43.312,5.0446,2016-07-28T05:36:16.000000+0100,21.46,38.08
Carro,43.312,5.0446,2016-07-28T06:36:16.000000+0100,21.42,38.1
Carro,43.312,5.0446,2016-07-28T07:36:16.000000+0100,21.4,38.09
Carro,43.312,5.0446,2016-07-28T08:36:16.000000+0100,21.35,38.09
Carro,43.312,5.0446,2016-07-28T09:36:16.000000+0100,21.23,38.1
Carro,43.312,5.0446,2016-07-28T10:36:16.000000+0100,21.23,38.11
Carro,43.312,5.0446,2016-07-28T11:36:16.000000+0100,21.27,38.11
Carro,43.312,5.0446,2016-07-28T12:36:16.000000+0100,21.3,38.1
Carro,43.312,5.0446,2016-07-28T13:36:16.000000+0100,21.36,38.11
Carro,43.312,5.0446,2016-07-28T14:36:16.000000+0100,21.43,38.11
Carro,43.312,5.0446,2016-07-28T15:36:16.000000+0100,21.5,38.1
Carro,43.312,5.0446,2016-07-28T16:36:16.000000+0100,21.55,38.1
Carro,43.312,5.0446,2016-07-28T17:36:16.000000+0100,21.58,38.1
Carro,43.312,5.0446,2016-07-28T18:36:16.000000+0100,21.58,38.09
Carro,43.312,5.0446,2016-07-28T19:36:16.000000+0100,21.56,38.09
Carro,43.312,5.0446,2016-07-28T20:36:16.000000+0100,21.52,38.09
Carro,43.312,5.0446,2016-07-28T21:36:16.000000+0100,21.48,38.1
Carro,43.312,5.0446,2016-07-28T22:36:16.000000+0100,21.45,38.1
Carro,43.312,5.0446,2016-07-28T23:36:16.000000+0100,21.33,38.1
Carro,43.312,5.0446,2016-07-29T00:36:16.000000+0100,21.29,38.1
Carro,43.312,5.0446,2016-07-29T01:36:16.000000+0100,21.23,38.1
Carro,43.312,5.0446,2016-07-29T02:36:16.000000+0100,21.15,38.12
Carro,43.312,5.0446,2016-07-29T03:36:16.000000+0100,21.07,38.11
Carro,43.312,5.0446,2016-07-29T04:36:16.000000+0100,21.19,38.1
Carro,43.312,5.0446,2016-07-29T05:36:16.000000+0100,21.23,38.1
Carro,43.312,5.0446,2016-07-29T06:36:16.000000+0100,21.21,38.11
Carro,43.312,5.0446,2016-07-29T07:36:16.000000+0100,21.23,38.09
Carro,43.312,5.0446,2016-07-29T08:36:16.000000+0100,21.27,38.1
Carro,43.312,5.0446,2016-07-29T09:36:16.000000+0100,21.31,38.1
Carro,43.312,5.0446,2016-07-29T10:36:16.000000+0100,21.42,38.1
Carro,43.312,5.0446,2016-07-29T11:36:16.000000+0100,21.58,38.05
Carro,43.312,5.0446,2016-07-29T12:36:16.000000+0100,21.57,38.1
Carro,43.312,5.0446,2016-07-29T13:36:16.000000+0100,21.62,38.1
Carro,43.312,5.0446,2016-07-29T14:36:16.000000+0100,21.61,38.09
Carro,43.312,5.0446,2016-07-29T15:36:16.000000+0100,21.58,38.1
Carro,43.312,5.0446,2016-07-29T16:36:16.000000+0100,21.75,38.1
Carro,43.312,5.0446,2016-07-29T17:36:16.000000+0100,21.81,38.1
Carro,43.312,5.0446,2016-07-29T18:36:16.000000+0100,21.77,38.1
Carro,43.312,5.0446,2016-07-29T19:36:16.000000+0100,21.5,38.07
Carro,43.312,5.0446,2016-07-29T20:36:16.000000+0100,21.33,38.02
Carro,43.312,5.0446,2016-07-29T21:36:16.000000+0100,21.23,38.01
Carro,43.312,5.0446,2016-07-29T22:36:16.000000+0100,21.13,37.99
Carro,43.312,5.0446,2016-07-29T23:36:16.000000+0100,21.07,38.0
Carro,43.312,5.0446,2016-07-30T00:36:16.000000+0100,21.14,38.02
Carro,43.312,5.0446,2016-07-30T01:36:16.000000+0100,21.09,38.05
Carro,43.312,5.0446,2016-07-30T02:36:16.000000+0100,20.97,38.08
Carro,43.312,5.0446,2016-07-30T03:36:16.000000+0100,20.97,38.08
Carro,43.312,5.0446,2016-07-30T04:36:16.000000+0100,20.92,38.08
Carro,43.312,5.0446,2016-07-30T05:36:16.000000+0100,20.92,38.08
Carro,43.312,5.0446,2016-07-30T06:36:16.000000+0100,20.93,38.09
Carro,43.312,5.0446,2016-07-30T07:36:16.000000+0100,20.99,38.09
Carro,43.312,5.0446,2016-07-30T08:36:16.000000+0100,21.0,38.09
Carro,43.312,5.0446,2016-07-30T09:36:16.000000+0100,21.01,38.09
Carro,43.312,5.0446,2016-07-30T10:36:16.000000+0100,21.01,38.08
Carro,43.312,5.0446,2016-07-30T11:36:16.000000+0100,20.99,38.09
Carro,43.312,5.0446,2016-07-30T12:36:16.000000+0100,21.11,38.09
Carro,43.312,5.0446,2016-07-30T13:36:16.000000+0100,21.31,38.1
Carro,43.312,5.0446,2016-07-30T14:36:16.000000+0100,21.29,38.09
Carro,43.312,5.0446,2016-07-30T15:36:16.000000+0100,21.39,38.09
Carro,43.312,5.0446,2016-07-30T16:36:16.000000+0100,21.89,38.08
Carro,43.312,5.0446,2016-07-30T17:36:16.000000+0100,22.11,38.08
Carro,43.312,5.0446,2016-07-30T18:36:16.000000+0100,22.01,38.07
Carro,43.312,5.0446,2016-07-30T19:36:16.000000+0100,22.11,38.1
Carro,43.312,5.0446,2016-07-30T20:36:16.000000+0100,22.46,38.15
Carro,43.312,5.0446,2016-07-30T21:36:16.000000+0100,22.42,38.15
Carro,43.312,5.0446,2016-07-30T22:36:16.000000+0100,22.53,38.15
Carro,43.312,5.0446,2016-07-30T23:36:16.000000+0100,22.49,38.16
Carro,43.312,5.0446,2016-07-31T00:36:16.000000+0100,22.43,38.14
Carro,43.312,5.0446,2016-07-31T01:36:16.000000+0100,22.4,38.14
Carro,43.312,5.0446,2016-07-31T02:36:16.000000+0100,22.49,38.14
Carro,43.312,5.0446,2016-07-31T03:36:16.000000+0100,22.51,38.13
Carro,43.312,5.0446,2016-07-31T04:36:16.000000+0100,22.46,38.14
Carro,43.312,5.0446,2016-07-31T05:36:16.000000+0100,22.46,38.15
Carro,43.312,5.0446,2016-07-31T06:36:16.000000+0100,22.53,38.13
Carro,43.312,5.0446,2016-07-31T07:36:16.000000+0100,22.58,38.17
Carro,43.312,5.0446,2016-07-31T08:36:16.000000+0100,22.65,38.16
Carro,43.312,5.0446,2016-07-31T09:36:16.000000+0100,22.8,38.18
Carro,43.312,5.0446,2016-07-31T10:36:16.000000+0100,23.16,38.18
Carro,43.312,5.0446,2016-07-31T11:36:16.000000+0100,23.3,38.19
Carro,43.312,5.0446,2016-07-31T12:36:16.000000+0100,23.52,38.2
Carro,43.312,5.0446,2016-07-31T13:36:16.000000+0100,23.64,38.2
Carro,43.312,5.0446,2016-07-31T14:36:16.000000+0100,23.63,38.19
Carro,43.312,5.0446,2016-07-31T15:36:16.000000+0100,23.31,38.2
Carro,43.312,5.0446,2016-07-31T16:36:16.000000+0100,22.7,38.17
Carro,43.312,5.0446,2016-07-31T17:36:16.000000+0100,22.41,38.15
Carro,43.312,5.0446,2016-07-31T18:36:16.000000+0100,22.54,38.15
Carro,43.312,5.0446,2016-07-31T19:36:16.000000+0100,22.26,38.12
Carro,43.312,5.0446,2016-07-31T20:36:16.000000+0100,21.86,38.12
Carro,43.312,5.0446,2016-07-31T21:36:16.000000+0100,21.41,38.11
Carro,43.312,5.0446,2016-07-31T22:36:16.000000+0100,20.93,38.09
Carro,43.312,5.0446,2016-07-31T23:36:16.000000+0100,20.55,38.07
Carro,43.312,5.0446,2016-08-01T00:36:16.000000+0100,20.32,38.09
Carro,43.312,5.0446,2016-08-01T01:36:16.000000+0100,20.23,38.07
Carro,43.312,5.0446,2016-08-01T02:36:16.000000+0100,20.02,38.07
Carro,43.312,5.0446,2016-08-01T03:36:16.000000+0100,19.81,38.03
Carro,43.312,5.0446,2016-08-01T04:36:16.000000+0100,19.68,38.07
Carro,43.312,5.0446,2016-08-01T05:36:16.000000+0100,19.6,38.07
Carro,43.312,5.0446,2016-08-01T06:36:16.000000+0100,19.48,38.09
Carro,43.312,5.0446,2016-08-01T07:36:16.000000+0100,19.34,38.07
Carro,43.312,5.0446,2016-08-01T08:36:16.000000+0100,19.16,38.07
Carro,43.312,5.0446,2016-08-01T09:36:16.000000+0100,19.08,38.07
Carro,43.312,5.0446,2016-08-01T10:36:16.000000+0100,18.94,38.07
Carro,43.312,5.0446,2016-08-01T11:36:16.000000+0100,18.93,38.07
Carro,43.312,5.0446,2016-08-01T12:36:16.000000+0100,18.87,38.06
Carro,43.312,5.0446,2016-08-01T13:36:16.000000+0100,18.84,38.06
Carro,43.312,5.0446,2016-08-01T14:36:16.000000+0100,18.87,38.06
Carro,43.312,5.0446,2016-08-01T15:36:16.000000+0100,18.82,38.06
Carro,43.312,5.0446,2016-08-01T16:36:16.000000+0100,18.84,38.05
Carro,43.312,5.0446,2016-08-01T17:36:16.000000+0100,18.79,38.05
Carro,43.312,5.0446,2016-08-01T18:36:16.000000+0100,18.63,38.03
Carro,43.312,5.0446,2016-08-01T19:36:16.000000+0100,18.7,38.04
Carro,43.312,5.0446,2016-08-01T20:36:16.000000+0100,18.79,38.04
Carro,43.312,5.0446,2016-08-01T21:36:16.000000+0100,18.87,38.06
Carro,43.312,5.0446,2016-08-01T22:36:16.000000+0100,19.46,38.06
Carro,43.312,5.0446,2016-08-01T23:36:16.000000+0100,19.28,38.06
Carro,43.312,5.0446,2016-08-02T00:36:16.000000+0100,18.49,37.91
Carro,43.312,5.0446,2016-08-02T01:36:16.000000+0100,18.71,37.89
Carro,43.312,5.0446,2016-08-02T02:36:16.000000+0100,18.85,37.87
Carro,43.312,5.0446,2016-08-02T03:36:16.000000+0100,18.87,37.92
Carro,43.312,5.0446,2016-08-02T04:36:16.000000+0100,18.85,37.9
Carro,43.312,5.0446,2016-08-02T05:36:16.000000+0100,18.87,37.93
Carro,43.312,5.0446,2016-08-02T06:36:16.000000+0100,18.88,37.9
Carro,43.312,5.0446,2016-08-02T07:36:16.000000+0100,19.08,37.87
Carro,43.312,5.0446,2016-08-02T08:36:16.000000+0100,19.13,37.86
Carro,43.312,5.0446,2016-08-02T09:36:16.000000+0100,19.24,37.87
Carro,43.312,5.0446,2016-08-02T10:36:16.000000+0100,19.53,37.82
Carro,43.312,5.0446,2016-08-02T11:36:16.000000+0100,19.79,37.85
Carro,43.312,5.0446,2016-08-02T12:36:16.000000+0100,20.0,37.87
Carro,43.312,5.0446,2016-08-02T13:36:16.000000+0100,20.0,37.87
Carro,43.312,5.0446,2016-08-02T14:36:16.000000+0100,20.19,37.91
Carro,43.312,5.0446,2016-08-02T15:36:16.000000+0100,19.97,37.88
Carro,43.312,5.0446,2016-08-02T16:36:16.000000+0100,20.12,37.85
Carro,43.312,5.0446,2016-08-02T17:36:16.000000+0100,20.08,37.67
Carro,43.312,5.0446,2016-08-02T18:36:16.000000+0100,20.02,37.63
Carro,43.312,5.0446,2016-08-02T19:36:16.000000+0100,20.03,37.62
Carro,43.312,5.0446,2016-08-02T20:36:16.000000+0100,20.12,37.63
Carro,43.312,5.0446,2016-08-02T21:36:16.000000+0100,20.1,37.58
Carro,43.312,5.0446,2016-08-02T22:36:16.000000+0100,19.9,37.56
Carro,43.312,5.0446,2016-08-02T23:36:16.000000+0100,19.57,37.63
Carro,43.312,5.0446,2016-08-03T00:36:16.000000+0100,19.67,37.63
Carro,43.312,5.0446,2016-08-03T01:36:16.000000+0100,19.39,37.71
Carro,43.312,5.0446,2016-08-03T02:36:16.000000+0100,19.39,37.71
Carro,43.312,5.0446,2016-08-03T03:36:16.000000+0100,19.07,37.79
Carro,43.312,5.0446,2016-08-03T04:36:16.000000+0100,18.93,37.83
Carro,43.312,5.0446,2016-08-03T05:36:16.000000+0100,18.81,37.86
Carro,43.312,5.0446,2016-08-03T06:36:16.000000+0100,18.77,37.86
Carro,43.312,5.0446,2016-08-03T07:36:16.000000+0100,18.61,37.92
Carro,43.312,5.0446,2016-08-03T08:36:16.000000+0100,18.89,37.88
Carro,43.312,5.0446,2016-08-03T09:36:16.000000+0100,19.17,37.87
Carro,43.312,5.0446,2016-08-03T10:36:16.000000+0100,19.31,37.89
Carro,43.312,5.0446,2016-08-03T11:36:16.000000+0100,19.29,37.91
Carro,43.312,5.0446,2016-08-03T12:36:16.000000+0100,19.97,37.8
Carro,43.312,5.0446,2016-08-03T13:36:16.000000+0100,20.17,37.8
Carro,43.312,5.0446,2016-08-03T14:36:16.000000+0100,20.55,37.73
Carro,43.312,5.0446,2016-08-03T15:36:16.000000+0100,20.74,37.4
Carro,43.312,5.0446,2016-08-03T16:36:16.000000+0100,20.86,37.64
Carro,43.312,5.0446,2016-08-03T17:36:16.000000+0100,21.21,37.51
Carro,43.312,5.0446,2016-08-03T18:36:16.000000+0100,21.08,37.54
Carro,43.312,5.0446,2016-08-03T19:36:16.000000+0100,21.09,37.57
Carro,43.312,5.0446,2016-08-03T20:36:16.000000+0100,20.88,37.58
Carro,43.312,5.0446,2016-08-03T21:36:16.000000+0100,20.66,37.62
Carro,43.312,5.0446,2016-08-03T22:36:16.000000+0100,19.58,37.82
Carro,43.312,5.0446,2016-08-03T23:36:16.000000+0100,19.23,37.96
Carro,43.312,5.0446,2016-08-04T00:36:16.000000+0100,19.2,37.96
Carro,43.312,5.0446,2016-08-04T01:36:16.000000+0100,19.25,37.93
Carro,43.312,5.0446,2016-08-04T02:36:16.000000+0100,19.26,37.92
Carro,43.312,5.0446,2016-08-04T03:36:16.000000+0100,19.31,37.92
Carro,43.312,5.0446,2016-08-04T04:36:16.000000+0100,19.44,37.86
Carro,43.312,5.0446,2016-08-04T05:36:16.000000+0100,19.44,37.87
Carro,43.312,5.0446,2016-08-04T06:36:16.000000+0100,19.39,37.91
Carro,43.312,5.0446,2016-08-04T07:36:16.000000+0100,19.43,37.9
Carro,43.312,5.0446,2016-08-04T08:36:16.000000+0100,20.29,37.25
Carro,43.312,5.0446,2016-08-04T09:36:16.000000+0100,20.42,37.34
Carro,43.312,5.0446,2016-08-04T10:36:16.000000+0100,20.4,37.26
Carro,43.312,5.0446,2016-08-04T11:36:16.000000+0100,20.27,37.55
Carro,43.312,5.0446,2016-08-04T12:36:16.000000+0100,20.62,37.34
Carro,43.312,5.0446,2016-08-04T13:36:16.000000+0100,20.95,37.25
Carro,43.312,5.0446,2016-08-04T14:36:16.000000+0100,21.32,37.05
Carro,43.312,5.0446,2016-08-04T15:36:16.000000+0100,21.56,37.06
Carro,43.312,5.0446,2016-08-04T16:36:16.000000+0100,21.54,37.06
Carro,43.312,5.0446,2016-08-04T17:36:16.000000+0100,21.52,37.17
Carro,43.312,5.0446,2016-08-04T18:36:16.000000+0100,21.66,37.08
Carro,43.312,5.0446,2016-08-04T19:36:16.000000+0100,21.51,37.16
Carro,43.312,5.0446,2016-08-04T20:36:16.000000+0100,21.46,37.16
Carro,43.312,5.0446,2016-08-04T21:36:16.000000+0100,22.2,34.3
Carro,43.312,5.0446,2016-08-04T22:36:16.000000+0100,22.25,34.3
Carro,43.312,5.0446,2016-08-04T23:36:16.000000+0100,22.04,35.09
Carro,43.312,5.0446,2016-08-05T00:36:16.000000+0100,21.61,36.69
Carro,43.312,5.0446,2016-08-05T01:36:16.000000+0100,21.39,37.24
Carro,43.312,5.0446,2016-08-05T02:36:16.000000+0100,21.36,36.9
Carro,43.312,5.0446,2016-08-05T03:36:16.000000+0100,21.07,37.01
Carro,43.312,5.0446,2016-08-05T04:36:16.000000+0100,20.3,37.54
Carro,43.312,5.0446,2016-08-05T05:36:16.000000+0100,19.7,37.61
Carro,43.312,5.0446,2016-08-05T06:36:16.000000+0100,19.37,37.57
Carro,43.312,5.0446,2016-08-05T07:36:16.000000+0100,19.08,37.67
Carro,43.312,5.0446,2016-08-05T08:36:16.000000+0100,18.84,37.81
Carro,43.312,5.0446,2016-08-05T09:36:16.000000+0100,18.54,37.84
Carro,43.312,5.0446,2016-08-05T10:36:16.000000+0100,18.29,38.03
Carro,43.312,5.0446,2016-08-05T11:36:16.000000+0100,18.17,38.0
Carro,43.312,5.0446,2016-08-05T12:36:16.000000+0100,17.83,38.02
Carro,43.312,5.0446,2016-08-05T13:36:16.000000+0100,17.67,38.03
Carro,43.312,5.0446,2016-08-05T14:36:16.000000+0100,17.39,38.02
Carro,43.312,5.0446,2016-08-05T15:36:16.000000+0100,17.11,38.0
Carro,43.312,5.0446,2016-08-05T16:36:16.000000+0100,16.82,38.01
Carro,43.312,5.0446,2016-08-05T17:36:16.000000+0100,16.63,38.02
Carro,43.312,5.0446,2016-08-05T18:36:16.000000+0100,16.45,38.03
Carro,43.312,5.0446,2016-08-05T19:36:16.000000+0100,16.32,38.05
Carro,43.312,5.0446,2016-08-05T20:36:16.000000+0100,16.0,38.03
Carro,43.312,5.0446,2016-08-05T21:36:16.000000+0100,15.66,38.06
Carro,43.312,5.0446,2016-08-05T22:36:16.000000+0100,15.56,38.07
Carro,43.312,5.0446,2016-08-05T23:36:16.000000+0100,15.49,38.06
Carro,43.312,5.0446,2016-08-06T00:36:16.000000+0100,15.5,38.06
Carro,43.312,5.0446,2016-08-06T01:36:16.000000+0100,15.5,38.07
Carro,43.312,5.0446,2016-08-06T02:36:16.000000+0100,15.52,38.05
Carro,43.312,5.0446,2016-08-06T03:36:16.000000+0100,15.69,38.04
Carro,43.312,5.0446,2016-08-06T04:36:16.000000+0100,15.77,37.95
Carro,43.312,5.0446,2016-08-06T05:36:16.000000+0100,15.59,37.99
Carro,43.312,5.0446,2016-08-06T06:36:16.000000+0100,15.47,38.0
Carro,43.312,5.0446,2016-08-06T07:36:16.000000+0100,15.38,38.02
Carro,43.312,5.0446,2016-08-06T08:36:16.000000+0100,15.35,38.04
Carro,43.312,5.0446,2016-08-06T09:36:16.000000+0100,15.28,38.04
Carro,43.312,5.0446,2016-08-06T10:36:16.000000+0100,15.29,38.06
Carro,43.312,5.0446,2016-08-06T11:36:16.000000+0100,15.34,38.05
Carro,43.312,5.0446,2016-08-06T12:36:16.000000+0100,15.49,38.02
Carro,43.312,5.0446,2016-08-06T13:36:16.000000+0100,15.53,38.03
Carro,43.312,5.0446,2016-08-06T14:36:16.000000+0100,15.46,38.06
Carro,43.312,5.0446,2016-08-06T15:36:16.000000+0100,15.66,38.06
Carro,43.312,5.0446,2016-08-06T16:36:16.000000+0100,15.78,38.04
Carro,43.312,5.0446,2016-08-06T17:36:16.000000+0100,15.96,38.06
Carro,43.312,5.0446,2016-08-06T18:36:16.000000+0100,16.32,37.95
Carro,43.312,5.0446,2016-08-06T19:36:16.000000+0100,16.35,37.97
Carro,43.312,5.0446,2016-08-06T20:36:16.000000+0100,16.35,37.99
Carro,43.312,5.0446,2016-08-06T21:36:16.000000+0100,16.42,38.06
Carro,43.312,5.0446,2016-08-06T22:36:16.000000+0100,16.49,38.06
Carro,43.312,5.0446,2016-08-06T23:36:16.000000+0100,16.47,38.05
Carro,43.312,5.0446,2016-08-07T00:36:16.000000+0100,16.4,38.05
Carro,43.312,5.0446,2016-08-07T01:36:16.000000+0100,16.38,38.05
Carro,43.312,5.0446,2016-08-07T02:36:16.000000+0100,16.52,38.06
Carro,43.312,5.0446,2016-08-07T03:36:16.000000+0100,16.63,38.05
Carro,43.312,5.0446,2016-08-07T04:36:16.000000+0100,16.61,38.03
Carro,43.312,5.0446,2016-08-07T05:36:16.000000+0100,16.69,38.05
Carro,43.312,5.0446,2016-08-07T06:36:16.000000+0100,16.7,38.05
Carro,43.312,5.0446,2016-08-07T07:36:16.000000+0100,16.67,38.04
Carro,43.312,5.0446,2016-08-07T08:36:16.000000+0100,17.26,38.04
Carro,43.312,5.0446,2016-08-07T09:36:16.000000+0100,17.4,38.04
Carro,43.312,5.0446,2016-08-07T10:36:16.000000+0100,17.57,38.04
Carro,43.312,5.0446,2016-08-07T11:36:16.000000+0100,17.44,38.05
Carro,43.312,5.0446,2016-08-07T12:36:16.000000+0100,18.41,38.04
Carro,43.312,5.0446,2016-08-07T13:36:16.000000+0100,18.03,38.06
Carro,43.312,5.0446,2016-08-07T14:36:16.000000+0100,17.73,38.04
Carro,43.312,5.0446,2016-08-07T15:36:16.000000+0100,17.77,38.04
Carro,43.312,5.0446,2016-08-07T16:36:16.000000+0100,19.11,37.98
Carro,43.312,5.0446,2016-08-07T17:36:16.000000+0100,18.96,37.9
Carro,43.312,5.0446,2016-08-07T18:36:16.000000+0100,18.47,37.9
Carro,43.312,5.0446,2016-08-07T19:36:16.000000+0100,19.18,37.83
Carro,43.312,5.0446,2016-08-07T20:36:16.000000+0100,18.84,37.84
Carro,43.312,5.0446,2016-08-07T21:36:16.000000+0100,18.84,37.84
Carro,43.312,5.0446,2016-08-07T22:36:16.000000+0100,18.91,37.78
Carro,43.312,5.0446,2016-08-07T23:36:16.000000+0100,18.91,37.75
Carro,43.312,5.0446,2016-08-08T00:36:16.000000+0100,18.59,37.75
