Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2019-06-19T07:16:00.000000+0100,20.0,37.51
Carro,43.312,5.0446,2019-06-19T08:16:00.000000+0100,20.06,37.64
Carro,43.312,5.0446,2019-06-19T09:16:00.000000+0100,20.16,37.65
Carro,43.312,5.0446,2019-06-19T10:16:00.000000+0100,20.19,37.66
Carro,43.312,5.0446,2019-06-19T11:16:00.000000+0100,20.23,37.66
Carro,43.312,5.0446,2019-06-19T12:16:00.000000+0100,20.37,37.68
Carro,43.312,5.0446,2019-06-19T13:16:00.000000+0100,20.44,37.65
Carro,43.312,5.0446,2019-06-19T14:16:00.000000+0100,20.58,37.67
Carro,43.312,5.0446,2019-06-19T15:16:00.000000+0100,20.97,37.42
Carro,43.312,5.0446,2019-06-19T16:16:00.000000+0100,20.88,37.46
Carro,43.312,5.0446,2019-06-19T17:16:00.000000+0100,20.7,37.61
Carro,43.312,5.0446,2019-06-19T18:16:00.000000+0100,21.14,37.01
Carro,43.312,5.0446,2019-06-19T19:16:00.000000+0100,21.05,37.09
Carro,43.312,5.0446,2019-06-19T20:16:00.000000+0100,20.92,37.18
Carro,43.312,5.0446,2019-06-19T21:16:00.000000+0100,20.81,37.38
Carro,43.312,5.0446,2019-06-19T22:16:00.000000+0100,20.74,37.58
Carro,43.312,5.0446,2019-06-19T23:16:00.000000+0100,20.39,37.36
Carro,43.312,5.0446,2019-06-20T00:16:00.000000+0100,20.68,37.69
Carro,43.312,5.0446,2019-06-20T01:16:00.000000+0100,20.69,37.69
Carro,43.312,5.0446,2019-06-20T02:16:00.000000+0100,20.65,37.64
Carro,43.312,5.0446,2019-06-20T03:16:00.000000+0100,20.5,37.85
Carro,43.312,5.0446,2019-06-20T04:16:00.000000+0100,20.55,37.67
Carro,43.312,5.0446,2019-06-20T05:16:00.000000+0100,20.45,37.66
Carro,43.312,5.0446,2019-06-20T06:16:00.000000+0100,20.64,37.63
Carro,43.312,5.0446,2019-06-20T07:16:00.000000+0100,20.69,37.65
Carro,43.312,5.0446,2019-06-20T08:16:00.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2019-06-20T09:16:00.000000+0100,20.84,37.63
Carro,43.312,5.0446,2019-06-20T10:16:00.000000+0100,20.84,37.62
Carro,43.312,5.0446,2019-06-20T11:16:00.000000+0100,20.72,37.55
Carro,43.312,5.0446,2019-06-20T12:16:00.000000+0100,20.73,37.52
Carro,43.312,5.0446,2019-06-20T13:16:00.000000+0100,21.03,37.47
Carro,43.312,5.0446,2019-06-20T14:16:00.000000+0100,20.99,37.35
Carro,43.312,5.0446,2019-06-20T15:16:00.000000+0100,21.09,37.43
Carro,43.312,5.0446,2019-06-20T16:16:00.000000+0100,21.05,37.36
Carro,43.312,5.0446,2019-06-20T17:16:00.000000+0100,20.97,37.57
Carro,43.312,5.0446,2019-06-20T18:16:00.000000+0100,20.97,37.56
Carro,43.312,5.0446,2019-06-20T19:16:00.000000+0100,21.18,37.29
Carro,43.312,5.0446,2019-06-20T20:16:00.000000+0100,20.94,37.32
Carro,43.312,5.0446,2019-06-20T21:16:00.000000+0100,20.83,37.44
Carro,43.312,5.0446,2019-06-20T22:16:00.000000+0100,20.78,37.4
Carro,43.312,5.0446,2019-06-20T23:16:00.000000+0100,20.8,37.43
Carro,43.312,5.0446,2019-06-21T00:16:00.000000+0100,20.47,37.63
Carro,43.312,5.0446,2019-06-21T01:16:00.000000+0100,20.33,37.63
Carro,43.312,5.0446,2019-06-21T02:16:00.000000+0100,20.28,37.48
Carro,43.312,5.0446,2019-06-21T03:16:00.000000+0100,20.31,37.65
Carro,43.312,5.0446,2019-06-21T04:16:00.000000+0100,20.37,37.56
Carro,43.312,5.0446,2019-06-21T05:16:00.000000+0100,20.47,37.55
Carro,43.312,5.0446,2019-06-21T06:16:00.000000+0100,20.45,37.54
Carro,43.312,5.0446,2019-06-21T07:16:00.000000+0100,20.56,37.54
Carro,43.312,5.0446,2019-06-21T08:16:00.000000+0100,20.89,37.44
Carro,43.312,5.0446,2019-06-21T09:16:00.000000+0100,20.84,37.52
Carro,43.312,5.0446,2019-06-21T10:16:00.000000+0100,20.83,36.93
Carro,43.312,5.0446,2019-06-21T11:16:00.000000+0100,20.87,36.17
Carro,43.312,5.0446,2019-06-21T12:16:00.000000+0100,21.11,35.76
Carro,43.312,5.0446,2019-06-21T13:16:00.000000+0100,21.41,35.8
Carro,43.312,5.0446,2019-06-21T14:16:00.000000+0100,21.59,35.66
Carro,43.312,5.0446,2019-06-21T15:16:00.000000+0100,21.9,35.6
Carro,43.312,5.0446,2019-06-21T16:16:00.000000+0100,22.09,35.81
Carro,43.312,5.0446,2019-06-21T17:16:00.000000+0100,21.84,36.28
Carro,43.312,5.0446,2019-06-21T18:16:00.000000+0100,21.59,36.73
Carro,43.312,5.0446,2019-06-21T19:16:00.000000+0100,21.52,36.12
Carro,43.312,5.0446,2019-06-21T20:16:00.000000+0100,21.21,37.01
Carro,43.312,5.0446,2019-06-21T21:16:00.000000+0100,21.01,37.33
Carro,43.312,5.0446,2019-06-21T22:16:00.000000+0100,21.07,37.17
Carro,43.312,5.0446,2019-06-21T23:16:00.000000+0100,21.02,37.23
Carro,43.312,5.0446,2019-06-22T00:16:00.000000+0100,20.94,37.32
Carro,43.312,5.0446,2019-06-22T01:16:00.000000+0100,20.88,37.35
Carro,43.312,5.0446,2019-06-22T02:16:00.000000+0100,20.87,37.34
Carro,43.312,5.0446,2019-06-22T03:16:00.000000+0100,20.84,37.36
Carro,43.312,5.0446,2019-06-22T04:16:00.000000+0100,20.71,37.42
Carro,43.312,5.0446,2019-06-22T05:16:00.000000+0100,20.67,37.38
Carro,43.312,5.0446,2019-06-22T06:16:00.000000+0100,20.5,37.5
Carro,43.312,5.0446,2019-06-22T07:16:00.000000+0100,20.44,37.54
Carro,43.312,5.0446,2019-06-22T08:16:00.000000+0100,20.39,37.6
Carro,43.312,5.0446,2019-06-22T09:16:00.000000+0100,20.5,37.63
Carro,43.312,5.0446,2019-06-22T10:16:00.000000+0100,20.79,37.62
Carro,43.312,5.0446,2019-06-22T11:16:00.000000+0100,20.94,37.6
Carro,43.312,5.0446,2019-06-22T12:16:00.000000+0100,21.02,37.54
Carro,43.312,5.0446,2019-06-22T13:16:00.000000+0100,20.98,37.52
Carro,43.312,5.0446,2019-06-22T14:16:00.000000+0100,20.91,37.53
Carro,43.312,5.0446,2019-06-22T15:16:00.000000+0100,20.69,37.57
Carro,43.312,5.0446,2019-06-22T16:16:00.000000+0100,20.43,37.61
Carro,43.312,5.0446,2019-06-22T17:16:00.000000+0100,20.1,37.59
Carro,43.312,5.0446,2019-06-22T18:16:00.000000+0100,20.39,37.55
Carro,43.312,5.0446,2019-06-22T19:16:00.000000+0100,20.48,37.55
Carro,43.312,5.0446,2019-06-22T20:16:00.000000+0100,20.47,37.53
Carro,43.312,5.0446,2019-06-22T21:16:00.000000+0100,20.08,37.57
Carro,43.312,5.0446,2019-06-22T22:16:00.000000+0100,19.96,37.63
Carro,43.312,5.0446,2019-06-22T23:16:00.000000+0100,19.86,37.61
Carro,43.312,5.0446,2019-06-23T00:16:00.000000+0100,19.91,37.6
Carro,43.312,5.0446,2019-06-23T01:16:00.000000+0100,19.91,37.6
Carro,43.312,5.0446,2019-06-23T02:16:00.000000+0100,20.21,37.57
Carro,43.312,5.0446,2019-06-23T03:16:00.000000+0100,20.54,37.5
Carro,43.312,5.0446,2019-06-23T04:16:00.000000+0100,20.43,37.51
Carro,43.312,5.0446,2019-06-23T05:16:00.000000+0100,20.39,37.53
Carro,43.312,5.0446,2019-06-23T06:16:00.000000+0100,20.47,37.49
Carro,43.312,5.0446,2019-06-23T07:16:00.000000+0100,20.72,37.49
Carro,43.312,5.0446,2019-06-23T08:16:00.000000+0100,21.16,37.46
Carro,43.312,5.0446,2019-06-23T09:16:00.000000+0100,21.04,37.48
Carro,43.312,5.0446,2019-06-23T10:16:00.000000+0100,21.11,37.43
Carro,43.312,5.0446,2019-06-23T11:16:00.000000+0100,21.36,37.1
Carro,43.312,5.0446,2019-06-23T12:16:00.000000+0100,22.21,36.81
Carro,43.312,5.0446,2019-06-23T13:16:00.000000+0100,22.67,36.4
Carro,43.312,5.0446,2019-06-23T14:16:00.000000+0100,21.3,37.19
Carro,43.312,5.0446,2019-06-23T15:16:00.000000+0100,22.01,37.01
Carro,43.312,5.0446,2019-06-23T16:16:00.000000+0100,23.29,33.17
Carro,43.312,5.0446,2019-06-23T17:16:00.000000+0100,23.1,33.65
Carro,43.312,5.0446,2019-06-23T18:16:00.000000+0100,22.74,33.79
Carro,43.312,5.0446,2019-06-23T19:16:00.000000+0100,22.55,33.58
Carro,43.312,5.0446,2019-06-23T20:16:00.000000+0100,22.87,28.35
Carro,43.312,5.0446,2019-06-23T21:16:00.000000+0100,22.31,21.87
Carro,43.312,5.0446,2019-06-23T22:16:00.000000+0100,21.39,20.91
Carro,43.312,5.0446,2019-06-23T23:16:00.000000+0100,21.95,31.12
Carro,43.312,5.0446,2019-06-24T00:16:00.000000+0100,22.56,29.98
Carro,43.312,5.0446,2019-06-24T01:16:00.000000+0100,21.71,35.8
Carro,43.312,5.0446,2019-06-24T02:16:00.000000+0100,21.69,35.98
Carro,43.312,5.0446,2019-06-24T03:16:00.000000+0100,22.12,35.36
Carro,43.312,5.0446,2019-06-24T04:16:00.000000+0100,21.96,35.4
Carro,43.312,5.0446,2019-06-24T05:16:00.000000+0100,21.27,34.23
Carro,43.312,5.0446,2019-06-24T06:16:00.000000+0100,21.22,34.67
Carro,43.312,5.0446,2019-06-24T07:16:00.000000+0100,21.06,33.24
Carro,43.312,5.0446,2019-06-24T08:16:00.000000+0100,21.67,34.2
Carro,43.312,5.0446,2019-06-24T09:16:00.000000+0100,22.76,32.91
Carro,43.312,5.0446,2019-06-24T10:16:00.000000+0100,22.95,32.89
Carro,43.312,5.0446,2019-06-24T11:16:00.000000+0100,23.39,31.82
Carro,43.312,5.0446,2019-06-24T12:16:00.000000+0100,23.47,30.96
Carro,43.312,5.0446,2019-06-24T13:16:00.000000+0100,23.39,32.84
Carro,43.312,5.0446,2019-06-24T14:16:00.000000+0100,24.13,32.33
Carro,43.312,5.0446,2019-06-24T15:16:00.000000+0100,24.05,31.88
Carro,43.312,5.0446,2019-06-24T16:16:00.000000+0100,24.15,31.6
Carro,43.312,5.0446,2019-06-24T17:16:00.000000+0100,24.09,31.58
Carro,43.312,5.0446,2019-06-24T18:16:00.000000+0100,24.13,31.73
Carro,43.312,5.0446,2019-06-24T19:16:00.000000+0100,24.12,31.59
Carro,43.312,5.0446,2019-06-24T20:16:00.000000+0100,23.88,31.75
Carro,43.312,5.0446,2019-06-24T21:16:00.000000+0100,23.78,31.76
Carro,43.312,5.0446,2019-06-24T22:16:00.000000+0100,23.71,31.75
Carro,43.312,5.0446,2019-06-24T23:16:00.000000+0100,23.69,31.69
Carro,43.312,5.0446,2019-06-25T00:16:00.000000+0100,23.56,31.66
Carro,43.312,5.0446,2019-06-25T01:16:00.000000+0100,23.5,31.79
Carro,43.312,5.0446,2019-06-25T02:16:00.000000+0100,23.44,31.62
Carro,43.312,5.0446,2019-06-25T03:16:00.000000+0100,21.92,25.28
Carro,43.312,5.0446,2019-06-25T04:16:00.000000+0100,21.74,23.98
Carro,43.312,5.0446,2019-06-25T05:16:00.000000+0100,22.35,26.01
Carro,43.312,5.0446,2019-06-25T06:16:00.000000+0100,22.2,24.33
Carro,43.312,5.0446,2019-06-25T07:16:00.000000+0100,23.59,29.58
Carro,43.312,5.0446,2019-06-25T08:16:00.000000+0100,23.88,30.46
Carro,43.312,5.0446,2019-06-25T09:16:00.000000+0100,24.47,30.23
Carro,43.312,5.0446,2019-06-25T10:16:00.000000+0100,23.59,32.77
Carro,43.312,5.0446,2019-06-25T11:16:00.000000+0100,23.69,32.19
Carro,43.312,5.0446,2019-06-25T12:16:00.000000+0100,23.7,32.38
Carro,43.312,5.0446,2019-06-25T13:16:00.000000+0100,23.46,33.18
Carro,43.312,5.0446,2019-06-25T14:16:00.000000+0100,23.46,33.51
Carro,43.312,5.0446,2019-06-25T15:16:00.000000+0100,23.35,33.82
Carro,43.312,5.0446,2019-06-25T16:16:00.000000+0100,23.38,34.29
Carro,43.312,5.0446,2019-06-25T17:16:00.000000+0100,23.4,34.42
Carro,43.312,5.0446,2019-06-25T18:16:00.000000+0100,23.47,34.45
Carro,43.312,5.0446,2019-06-25T19:16:00.000000+0100,23.4,33.91
Carro,43.312,5.0446,2019-06-25T20:16:00.000000+0100,23.53,33.51
Carro,43.312,5.0446,2019-06-25T21:16:00.000000+0100,23.53,33.39
Carro,43.312,5.0446,2019-06-25T22:16:00.000000+0100,23.47,33.45
Carro,43.312,5.0446,2019-06-25T23:16:00.000000+0100,23.37,33.53
Carro,43.312,5.0446,2019-06-26T00:16:00.000000+0100,23.36,33.47
Carro,43.312,5.0446,2019-06-26T01:16:00.000000+0100,23.33,33.52
Carro,43.312,5.0446,2019-06-26T02:16:00.000000+0100,23.29,33.52
Carro,43.312,5.0446,2019-06-26T03:16:00.000000+0100,23.2,33.48
Carro,43.312,5.0446,2019-06-26T04:16:00.000000+0100,23.2,33.21
Carro,43.312,5.0446,2019-06-26T05:16:00.000000+0100,23.23,33.34
Carro,43.312,5.0446,2019-06-26T06:16:00.000000+0100,23.39,33.46
Carro,43.312,5.0446,2019-06-26T07:16:00.000000+0100,23.22,33.51
Carro,43.312,5.0446,2019-06-26T08:16:00.000000+0100,23.55,33.66
Carro,43.312,5.0446,2019-06-26T09:16:00.000000+0100,23.57,33.82
Carro,43.312,5.0446,2019-06-26T10:16:00.000000+0100,24.14,33.54
Carro,43.312,5.0446,2019-06-26T11:16:00.000000+0100,24.21,33.5
Carro,43.312,5.0446,2019-06-26T12:16:00.000000+0100,25.09,33.56
Carro,43.312,5.0446,2019-06-26T13:16:00.000000+0100,25.64,33.37
Carro,43.312,5.0446,2019-06-26T14:16:00.000000+0100,25.41,33.51
Carro,43.312,5.0446,2019-06-26T15:16:00.000000+0100,25.75,33.56
Carro,43.312,5.0446,2019-06-26T16:16:00.000000+0100,25.08,33.7
Carro,43.312,5.0446,2019-06-26T17:16:00.000000+0100,25.29,33.75
Carro,43.312,5.0446,2019-06-26T18:16:00.000000+0100,25.47,33.93
Carro,43.312,5.0446,2019-06-26T19:16:00.000000+0100,25.24,34.0
Carro,43.312,5.0446,2019-06-26T20:16:00.000000+0100,24.95,34.13
Carro,43.312,5.0446,2019-06-26T21:16:00.000000+0100,24.71,34.26
Carro,43.312,5.0446,2019-06-26T22:16:00.000000+0100,24.57,34.28
Carro,43.312,5.0446,2019-06-26T23:16:00.000000+0100,24.7,34.11
Carro,43.312,5.0446,2019-06-27T00:16:00.000000+0100,24.57,33.78
Carro,43.312,5.0446,2019-06-27T01:16:00.000000+0100,24.42,33.87
Carro,43.312,5.0446,2019-06-27T02:16:00.000000+0100,24.52,33.84
Carro,43.312,5.0446,2019-06-27T03:16:00.000000+0100,24.5,33.79
Carro,43.312,5.0446,2019-06-27T04:16:00.000000+0100,24.43,33.7
Carro,43.312,5.0446,2019-06-27T05:16:00.000000+0100,24.6,33.86
Carro,43.312,5.0446,2019-06-27T06:16:00.000000+0100,24.68,33.7
Carro,43.312,5.0446,2019-06-27T07:16:00.000000+0100,24.96,33.83
Carro,43.312,5.0446,2019-06-27T08:16:00.000000+0100,25.05,33.95
Carro,43.312,5.0446,2019-06-27T09:16:00.000000+0100,26.09,33.99
Carro,43.312,5.0446,2019-06-27T10:16:00.000000+0100,26.05,34.27
Carro,43.312,5.0446,2019-06-27T11:16:00.000000+0100,26.01,34.55
Carro,43.312,5.0446,2019-06-27T12:16:00.000000+0100,25.59,34.58
Carro,43.312,5.0446,2019-06-27T13:16:00.000000+0100,26.1,34.66
Carro,43.312,5.0446,2019-06-27T14:16:00.000000+0100,26.78,34.66
Carro,43.312,5.0446,2019-06-27T15:16:00.000000+0100,26.32,34.77
Carro,43.312,5.0446,2019-06-27T16:16:00.000000+0100,26.63,34.69
Carro,43.312,5.0446,2019-06-27T17:16:00.000000+0100,26.68,34.62
Carro,43.312,5.0446,2019-06-27T18:16:00.000000+0100,27.66,34.03
Carro,43.312,5.0446,2019-06-27T19:16:00.000000+0100,26.02,34.16
Carro,43.312,5.0446,2019-06-27T20:16:00.000000+0100,26.01,33.98
Carro,43.312,5.0446,2019-06-27T21:16:00.000000+0100,25.42,34.07
Carro,43.312,5.0446,2019-06-27T22:16:00.000000+0100,25.5,34.04
Carro,43.312,5.0446,2019-06-27T23:16:00.000000+0100,24.91,34.37
Carro,43.312,5.0446,2019-06-28T00:16:00.000000+0100,24.37,34.72
Carro,43.312,5.0446,2019-06-28T01:16:00.000000+0100,24.71,34.53
Carro,43.312,5.0446,2019-06-28T02:16:00.000000+0100,24.54,34.63
Carro,43.312,5.0446,2019-06-28T03:16:00.000000+0100,24.39,34.68
Carro,43.312,5.0446,2019-06-28T04:16:00.000000+0100,24.24,34.77
Carro,43.312,5.0446,2019-06-28T05:16:00.000000+0100,24.16,34.8
Carro,43.312,5.0446,2019-06-28T06:16:00.000000+0100,24.18,34.79
Carro,43.312,5.0446,2019-06-28T07:16:00.000000+0100,24.37,34.78
Carro,43.312,5.0446,2019-06-28T08:16:00.000000+0100,24.61,34.82
Carro,43.312,5.0446,2019-06-28T09:16:00.000000+0100,24.35,35.23
Carro,43.312,5.0446,2019-06-28T10:16:00.000000+0100,24.34,35.46
Carro,43.312,5.0446,2019-06-28T11:16:00.000000+0100,24.38,35.73
Carro,43.312,5.0446,2019-06-28T12:16:00.000000+0100,24.38,36.02
Carro,43.312,5.0446,2019-06-28T13:16:00.000000+0100,24.57,36.04
Carro,43.312,5.0446,2019-06-28T14:16:00.000000+0100,25.01,35.84
Carro,43.312,5.0446,2019-06-28T15:16:00.000000+0100,25.23,35.68
Carro,43.312,5.0446,2019-06-28T16:16:00.000000+0100,26.12,35.26
Carro,43.312,5.0446,2019-06-28T17:16:00.000000+0100,25.73,35.47
Carro,43.312,5.0446,2019-06-28T18:16:00.000000+0100,25.42,35.49
Carro,43.312,5.0446,2019-06-28T19:16:00.000000+0100,24.13,36.57
Carro,43.312,5.0446,2019-06-28T20:16:00.000000+0100,23.83,36.88
Carro,43.312,5.0446,2019-06-28T21:16:00.000000+0100,23.9,36.81
Carro,43.312,5.0446,2019-06-28T22:16:00.000000+0100,23.93,36.85
Carro,43.312,5.0446,2019-06-28T23:16:00.000000+0100,24.08,36.61
Carro,43.312,5.0446,2019-06-29T00:16:00.000000+0100,23.97,36.74
Carro,43.312,5.0446,2019-06-29T01:16:00.000000+0100,24.02,36.56
Carro,43.312,5.0446,2019-06-29T02:16:00.000000+0100,24.16,37.02
Carro,43.312,5.0446,2019-06-29T03:16:00.000000+0100,24.07,35.79
Carro,43.312,5.0446,2019-06-29T04:16:00.000000+0100,24.05,37.23
Carro,43.312,5.0446,2019-06-29T05:16:00.000000+0100,24.1,37.29
Carro,43.312,5.0446,2019-06-29T06:16:00.000000+0100,24.1,37.41
Carro,43.312,5.0446,2019-06-29T07:16:00.000000+0100,24.07,37.33
Carro,43.312,5.0446,2019-06-29T08:16:00.000000+0100,24.16,37.33
Carro,43.312,5.0446,2019-06-29T09:16:00.000000+0100,24.21,37.34
Carro,43.312,5.0446,2019-06-29T10:16:00.000000+0100,24.84,36.82
Carro,43.312,5.0446,2019-06-29T11:16:00.000000+0100,24.94,36.96
Carro,43.312,5.0446,2019-06-29T12:16:00.000000+0100,25.48,36.7
Carro,43.312,5.0446,2019-06-29T13:16:00.000000+0100,26.86,35.17
Carro,43.312,5.0446,2019-06-29T14:16:00.000000+0100,26.16,35.72
Carro,43.312,5.0446,2019-06-29T15:16:00.000000+0100,26.11,35.91
Carro,43.312,5.0446,2019-06-29T16:16:00.000000+0100,25.72,35.74
Carro,43.312,5.0446,2019-06-29T17:16:00.000000+0100,25.17,35.94
Carro,43.312,5.0446,2019-06-29T18:16:00.000000+0100,25.1,35.82
Carro,43.312,5.0446,2019-06-29T19:16:00.000000+0100,25.01,35.82
Carro,43.312,5.0446,2019-06-29T20:16:00.000000+0100,25.04,35.65
Carro,43.312,5.0446,2019-06-29T21:16:00.000000+0100,25.02,35.66
Carro,43.312,5.0446,2019-06-29T22:16:00.000000+0100,25.45,35.72
Carro,43.312,5.0446,2019-06-29T23:16:00.000000+0100,25.73,35.67
Carro,43.312,5.0446,2019-06-30T00:16:00.000000+0100,25.63,35.67
Carro,43.312,5.0446,2019-06-30T01:16:00.000000+0100,25.52,35.68
Carro,43.312,5.0446,2019-06-30T02:16:00.000000+0100,25.48,35.91
Carro,43.312,5.0446,2019-06-30T03:16:00.000000+0100,25.45,36.46
Carro,43.312,5.0446,2019-06-30T04:16:00.000000+0100,25.21,36.69
Carro,43.312,5.0446,2019-06-30T05:16:00.000000+0100,25.2,36.69
Carro,43.312,5.0446,2019-06-30T06:16:00.000000+0100,25.22,36.59
Carro,43.312,5.0446,2019-06-30T07:16:00.000000+0100,25.35,36.54
Carro,43.312,5.0446,2019-06-30T08:16:00.000000+0100,25.34,36.51
Carro,43.312,5.0446,2019-06-30T09:16:00.000000+0100,26.19,36.46
Carro,43.312,5.0446,2019-06-30T10:16:00.000000+0100,27.44,36.39
Carro,43.312,5.0446,2019-06-30T11:16:00.000000+0100,27.16,36.13
Carro,43.312,5.0446,2019-06-30T12:16:00.000000+0100,26.53,36.12
Carro,43.312,5.0446,2019-06-30T13:16:00.000000+0100,25.58,36.07
Carro,43.312,5.0446,2019-06-30T14:16:00.000000+0100,25.39,36.01
Carro,43.312,5.0446,2019-06-30T15:16:00.000000+0100,25.57,35.95
Carro,43.312,5.0446,2019-06-30T16:16:00.000000+0100,25.41,35.96
Carro,43.312,5.0446,2019-06-30T17:16:00.000000+0100,25.44,35.91
Carro,43.312,5.0446,2019-06-30T18:16:00.000000+0100,25.36,35.92
Carro,43.312,5.0446,2019-06-30T19:16:00.000000+0100,25.44,35.92
Carro,43.312,5.0446,2019-06-30T20:16:00.000000+0100,25.38,36.0
Carro,43.312,5.0446,2019-06-30T21:16:00.000000+0100,25.35,36.02
Carro,43.312,5.0446,2019-06-30T22:16:00.000000+0100,25.33,35.98
Carro,43.312,5.0446,2019-06-30T23:16:00.000000+0100,25.28,35.95
Carro,43.312,5.0446,2019-07-01T00:16:00.000000+0100,25.32,35.99
Carro,43.312,5.0446,2019-07-01T01:16:00.000000+0100,25.28,35.97
Carro,43.312,5.0446,2019-07-01T02:16:00.000000+0100,25.17,35.94
Carro,43.312,5.0446,2019-07-01T03:16:00.000000+0100,25.15,35.94
Carro,43.312,5.0446,2019-07-01T04:16:00.000000+0100,25.15,35.96
Carro,43.312,5.0446,2019-07-01T05:16:00.000000+0100,25.17,35.96
Carro,43.312,5.0446,2019-07-01T06:16:00.000000+0100,25.28,35.96
Carro,43.312,5.0446,2019-07-01T07:16:00.000000+0100,25.48,36.04
Carro,43.312,5.0446,2019-07-01T08:16:00.000000+0100,25.74,36.0
Carro,43.312,5.0446,2019-07-01T09:16:00.000000+0100,26.01,35.86
Carro,43.312,5.0446,2019-07-01T10:16:00.000000+0100,26.19,35.99
Carro,43.312,5.0446,2019-07-01T11:16:00.000000+0100,26.48,35.96
Carro,43.312,5.0446,2019-07-01T12:16:00.000000+0100,26.56,35.95
Carro,43.312,5.0446,2019-07-01T13:16:00.000000+0100,26.37,35.95
Carro,43.312,5.0446,2019-07-01T14:16:00.000000+0100,26.27,35.96
Carro,43.312,5.0446,2019-07-01T15:16:00.000000+0100,26.42,35.94
Carro,43.312,5.0446,2019-07-01T16:16:00.000000+0100,26.41,35.92
Carro,43.312,5.0446,2019-07-01T17:16:00.000000+0100,26.34,35.88
Carro,43.312,5.0446,2019-07-01T18:16:00.000000+0100,26.22,35.88
Carro,43.312,5.0446,2019-07-01T19:16:00.000000+0100,26.16,35.86
Carro,43.312,5.0446,2019-07-01T20:16:00.000000+0100,26.11,35.88
Carro,43.312,5.0446,2019-07-01T21:16:00.000000+0100,26.14,35.84
Carro,43.312,5.0446,2019-07-01T22:16:00.000000+0100,26.81,29.7
Carro,43.312,5.0446,2019-07-01T23:16:00.000000+0100,26.56,33.84
Carro,43.312,5.0446,2019-07-02T00:16:00.000000+0100,26.5,31.59
Carro,43.312,5.0446,2019-07-02T01:16:00.000000+0100,26.26,31.06
Carro,43.312,5.0446,2019-07-02T02:16:00.000000+0100,26.11,31.74
Carro,43.312,5.0446,2019-07-02T03:16:00.000000+0100,26.0,35.28
Carro,43.312,5.0446,2019-07-02T04:16:00.000000+0100,26.05,36.15
Carro,43.312,5.0446,2019-07-02T05:16:00.000000+0100,26.06,36.18
Carro,43.312,5.0446,2019-07-02T06:16:00.000000+0100,26.02,36.15
Carro,43.312,5.0446,2019-07-02T07:16:00.000000+0100,26.09,36.16
Carro,43.312,5.0446,2019-07-02T08:16:00.000000+0100,26.2,36.13
Carro,43.312,5.0446,2019-07-02T09:16:00.000000+0100,26.58,36.12
Carro,43.312,5.0446,2019-07-02T10:16:00.000000+0100,26.72,36.14
Carro,43.312,5.0446,2019-07-02T11:16:00.000000+0100,26.82,36.14
Carro,43.312,5.0446,2019-07-02T12:16:00.000000+0100,26.94,36.12
Carro,43.312,5.0446,2019-07-02T13:16:00.000000+0100,27.26,36.12
Carro,43.312,5.0446,2019-07-02T14:16:00.000000+0100,27.53,36.1
Carro,43.312,5.0446,2019-07-02T15:16:00.000000+0100,26.9,36.27
Carro,43.312,5.0446,2019-07-02T16:16:00.000000+0100,27.61,36.15
Carro,43.312,5.0446,2019-07-02T17:16:00.000000+0100,27.41,36.18
Carro,43.312,5.0446,2019-07-02T18:16:00.000000+0100,27.38,36.21
Carro,43.312,5.0446,2019-07-02T19:16:00.000000+0100,27.25,36.24
Carro,43.312,5.0446,2019-07-02T20:16:00.000000+0100,27.17,36.22
Carro,43.312,5.0446,2019-07-02T21:16:00.000000+0100,27.02,36.22
Carro,43.312,5.0446,2019-07-02T22:16:00.000000+0100,27.09,36.02
Carro,43.312,5.0446,2019-07-02T23:16:00.000000+0100,27.11,35.16
Carro,43.312,5.0446,2019-07-03T00:16:00.000000+0100,27.21,34.59
Carro,43.312,5.0446,2019-07-03T01:16:00.000000+0100,27.19,33.34
Carro,43.312,5.0446,2019-07-03T02:16:00.000000+0100,26.81,34.03
Carro,43.312,5.0446,2019-07-03T03:16:00.000000+0100,26.6,35.58
Carro,43.312,5.0446,2019-07-03T04:16:00.000000+0100,25.92,36.5
Carro,43.312,5.0446,2019-07-03T05:16:00.000000+0100,25.74,36.61
Carro,43.312,5.0446,2019-07-03T06:16:00.000000+0100,25.89,36.56
Carro,43.312,5.0446,2019-07-03T07:16:00.000000+0100,26.07,36.53
Carro,43.312,5.0446,2019-07-03T08:16:00.000000+0100,26.25,36.61
Carro,43.312,5.0446,2019-07-03T09:16:00.000000+0100,26.55,36.65
Carro,43.312,5.0446,2019-07-03T10:16:00.000000+0100,26.68,36.64
Carro,43.312,5.0446,2019-07-03T11:16:00.000000+0100,26.73,36.6
Carro,43.312,5.0446,2019-07-03T12:16:00.000000+0100,27.05,36.6
Carro,43.312,5.0446,2019-07-03T13:16:00.000000+0100,27.05,36.59
Carro,43.312,5.0446,2019-07-03T14:16:00.000000+0100,27.3,36.61
Carro,43.312,5.0446,2019-07-03T15:16:00.000000+0100,27.79,36.21
Carro,43.312,5.0446,2019-07-03T16:16:00.000000+0100,27.66,36.15
Carro,43.312,5.0446,2019-07-03T17:16:00.000000+0100,27.54,36.07
Carro,43.312,5.0446,2019-07-03T18:16:00.000000+0100,27.38,36.03
Carro,43.312,5.0446,2019-07-03T19:16:00.000000+0100,27.3,36.0
