Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2013-07-10T00:33:17.000000+0100,22.761,37.435
Carro,43.312,5.0446,2013-07-10T01:33:17.000000+0100,22.646,37.484
Carro,43.312,5.0446,2013-07-10T02:33:17.000000+0100,22.029,37.643
Carro,43.312,5.0446,2013-07-10T03:33:17.000000+0100,21.708,37.982
Carro,43.312,5.0446,2013-07-10T04:33:17.000000+0100,21.589,37.649
Carro,43.312,5.0446,2013-07-10T05:33:17.000000+0100,22.07,37.786
Carro,43.312,5.0446,2013-07-10T06:33:17.000000+0100,21.969,37.817
Carro,43.312,5.0446,2013-07-10T07:33:17.000000+0100,21.908,36.972
Carro,43.312,5.0446,2013-07-10T08:33:17.000000+0100,22.08,37.542
Carro,43.312,5.0446,2013-07-10T09:33:17.000000+0100,22.274,36.781
Carro,43.312,5.0446,2013-07-10T10:33:17.000000+0100,22.356,37.834
Carro,43.312,5.0446,2013-07-10T11:33:17.000000+0100,22.615,35.956
Carro,43.312,5.0446,2013-07-10T12:33:17.000000+0100,22.542,36.941
Carro,43.312,5.0446,2013-07-10T13:33:17.000000+0100,22.315,37.842
Carro,43.312,5.0446,2013-07-10T14:33:17.000000+0100,21.949,36.987
Carro,43.312,5.0446,2013-07-10T15:33:17.000000+0100,21.959,37.477
Carro,43.312,5.0446,2013-07-10T16:33:17.000000+0100,21.828,36.856
Carro,43.312,5.0446,2013-07-10T17:33:17.000000+0100,21.828,37.333
Carro,43.312,5.0446,2013-07-10T18:33:17.000000+0100,22.131,37.207
Carro,43.312,5.0446,2013-07-10T19:33:17.000000+0100,21.908,37.635
Carro,43.312,5.0446,2013-07-10T20:33:17.000000+0100,21.353,37.057
Carro,43.312,5.0446,2013-07-10T21:33:17.000000+0100,20.907,35.62
Carro,43.312,5.0446,2013-07-10T22:33:17.000000+0100,20.888,36.758
Carro,43.312,5.0446,2013-07-10T23:33:17.000000+0100,20.406,36.16
Carro,43.312,5.0446,2013-07-11T00:33:17.000000+0100,20.406,37.538
Carro,43.312,5.0446,2013-07-11T01:33:17.000000+0100,20.397,38.025
Carro,43.312,5.0446,2013-07-11T02:33:17.000000+0100,20.462,36.185
Carro,43.312,5.0446,2013-07-11T03:33:17.000000+0100,20.462,36.529
Carro,43.312,5.0446,2013-07-11T04:33:17.000000+0100,20.434,37.955
Carro,43.312,5.0446,2013-07-11T05:33:17.000000+0100,20.509,36.986
Carro,43.312,5.0446,2013-07-11T06:33:17.000000+0100,20.547,37.7
Carro,43.312,5.0446,2013-07-11T07:33:17.000000+0100,20.613,37.971
Carro,43.312,5.0446,2013-07-11T08:33:17.000000+0100,20.679,37.904
Carro,43.312,5.0446,2013-07-11T09:33:17.000000+0100,20.84,36.894
Carro,43.312,5.0446,2013-07-11T10:33:17.000000+0100,21.023,37.505
Carro,43.312,5.0446,2013-07-11T11:33:17.000000+0100,21.138,37.215
Carro,43.312,5.0446,2013-07-11T12:33:17.000000+0100,21.177,37.861
Carro,43.312,5.0446,2013-07-11T13:33:17.000000+0100,21.333,36.248
Carro,43.312,5.0446,2013-07-11T14:33:17.000000+0100,21.333,35.51
Carro,43.312,5.0446,2013-07-11T15:33:17.000000+0100,21.421,37.718
Carro,43.312,5.0446,2013-07-11T16:33:17.000000+0100,21.629,36.934
Carro,43.312,5.0446,2013-07-11T17:33:17.000000+0100,21.888,35.691
Carro,43.312,5.0446,2013-07-11T18:33:17.000000+0100,21.868,36.111
Carro,43.312,5.0446,2013-07-11T19:33:17.000000+0100,21.868,36.374
Carro,43.312,5.0446,2013-07-11T20:33:17.000000+0100,21.788,37.297
Carro,43.312,5.0446,2013-07-11T21:33:17.000000+0100,21.678,36.463
Carro,43.312,5.0446,2013-07-11T22:33:17.000000+0100,21.658,37.481
Carro,43.312,5.0446,2013-07-11T23:33:17.000000+0100,21.778,37.084
Carro,43.312,5.0446,2013-07-12T00:33:17.000000+0100,21.858,36.546
Carro,43.312,5.0446,2013-07-12T01:33:17.000000+0100,21.838,36.492
Carro,43.312,5.0446,2013-07-12T02:33:17.000000+0100,21.949,36.583
Carro,43.312,5.0446,2013-07-12T03:33:17.000000+0100,21.808,36.012
Carro,43.312,5.0446,2013-07-12T04:33:17.000000+0100,21.688,36.519
Carro,43.312,5.0446,2013-07-12T05:33:17.000000+0100,21.579,37.586
Carro,43.312,5.0446,2013-07-12T06:33:17.000000+0100,21.728,36.556
Carro,43.312,5.0446,2013-07-12T07:33:17.000000+0100,21.848,37.716
Carro,43.312,5.0446,2013-07-12T08:33:17.000000+0100,22.192,35.097
Carro,43.312,5.0446,2013-07-12T09:33:17.000000+0100,23.11,38.001
Carro,43.312,5.0446,2013-07-12T10:33:17.000000+0100,22.877,37.07
Carro,43.312,5.0446,2013-07-12T11:33:17.000000+0100,23.347,36.179
Carro,43.312,5.0446,2013-07-12T12:33:17.000000+0100,23.75,36.678
Carro,43.312,5.0446,2013-07-12T13:33:17.000000+0100,23.455,36.73
Carro,43.312,5.0446,2013-07-12T14:33:17.000000+0100,24.502,32.929
Carro,43.312,5.0446,2013-07-12T15:33:17.000000+0100,24.559,32.172
Carro,43.312,5.0446,2013-07-12T16:33:17.000000+0100,24.513,32.324
Carro,43.312,5.0446,2013-07-12T17:33:17.000000+0100,24.57,32.184
Carro,43.312,5.0446,2013-07-12T18:33:17.000000+0100,24.433,32.209
Carro,43.312,5.0446,2013-07-12T19:33:17.000000+0100,24.286,32.189
Carro,43.312,5.0446,2013-07-12T20:33:17.000000+0100,24.207,32.346
Carro,43.312,5.0446,2013-07-12T21:33:17.000000+0100,24.252,32.913
Carro,43.312,5.0446,2013-07-12T22:33:17.000000+0100,24.184,33.732
Carro,43.312,5.0446,2013-07-12T23:33:17.000000+0100,24.083,33.298
Carro,43.312,5.0446,2013-07-13T00:33:17.000000+0100,23.96,33.76
Carro,43.312,5.0446,2013-07-13T01:33:17.000000+0100,24.072,33.387
Carro,43.312,5.0446,2013-07-13T02:33:17.000000+0100,23.96,36.354
Carro,43.312,5.0446,2013-07-13T03:33:17.000000+0100,23.96,35.396
Carro,43.312,5.0446,2013-07-13T04:33:17.000000+0100,23.894,32.058
Carro,43.312,5.0446,2013-07-13T05:33:17.000000+0100,23.564,32.999
Carro,43.312,5.0446,2013-07-13T06:33:17.000000+0100,23.422,32.542
Carro,43.312,5.0446,2013-07-13T07:33:17.000000+0100,23.509,31.831
Carro,43.312,5.0446,2013-07-13T08:33:17.000000+0100,23.662,32.959
Carro,43.312,5.0446,2013-07-13T09:33:17.000000+0100,24.525,32.045
Carro,43.312,5.0446,2013-07-13T10:33:17.000000+0100,24.41,32.63
Carro,43.312,5.0446,2013-07-13T11:33:17.000000+0100,25.152,29.425
Carro,43.312,5.0446,2013-07-13T12:33:17.000000+0100,25.081,32.024
Carro,43.312,5.0446,2013-07-13T13:33:17.000000+0100,24.941,31.554
Carro,43.312,5.0446,2013-07-13T14:33:17.000000+0100,25.353,31.074
Carro,43.312,5.0446,2013-07-13T15:33:17.000000+0100,25.557,31.233
Carro,43.312,5.0446,2013-07-13T16:33:17.000000+0100,25.437,32.684
Carro,43.312,5.0446,2013-07-13T17:33:17.000000+0100,25.377,32.473
Carro,43.312,5.0446,2013-07-13T18:33:17.000000+0100,25.461,32.141
Carro,43.312,5.0446,2013-07-13T19:33:17.000000+0100,25.389,31.75
Carro,43.312,5.0446,2013-07-13T20:33:17.000000+0100,25.282,31.883
Carro,43.312,5.0446,2013-07-13T21:33:17.000000+0100,25.105,31.949
Carro,43.312,5.0446,2013-07-13T22:33:17.000000+0100,25.128,31.959
Carro,43.312,5.0446,2013-07-13T23:33:17.000000+0100,24.05,36.37
Carro,43.312,5.0446,2013-07-14T00:33:17.000000+0100,24.836,33.16
Carro,43.312,5.0446,2013-07-14T01:33:17.000000+0100,24.445,34.639
Carro,43.312,5.0446,2013-07-14T02:33:17.000000+0100,24.297,33.393
Carro,43.312,5.0446,2013-07-14T03:33:17.000000+0100,24.072,34.261
Carro,43.312,5.0446,2013-07-14T04:33:17.000000+0100,23.849,34.602
Carro,43.312,5.0446,2013-07-14T05:33:17.000000+0100,23.96,34.644
Carro,43.312,5.0446,2013-07-14T06:33:17.000000+0100,23.805,35.254
Carro,43.312,5.0446,2013-07-14T07:33:17.000000+0100,23.401,35.51
Carro,43.312,5.0446,2013-07-14T08:33:17.000000+0100,23.827,35.114
Carro,43.312,5.0446,2013-07-14T09:33:17.000000+0100,24.083,36.329
Carro,43.312,5.0446,2013-07-14T10:33:17.000000+0100,24.229,36.061
Carro,43.312,5.0446,2013-07-14T11:33:17.000000+0100,24.422,35.099
Carro,43.312,5.0446,2013-07-14T12:33:17.000000+0100,25.187,35.162
Carro,43.312,5.0446,2013-07-14T13:33:17.000000+0100,26.745,33.055
Carro,43.312,5.0446,2013-07-14T14:33:17.000000+0100,25.677,34.294
Carro,43.312,5.0446,2013-07-14T15:33:17.000000+0100,25.317,35.477
Carro,43.312,5.0446,2013-07-14T16:33:17.000000+0100,25.365,34.511
Carro,43.312,5.0446,2013-07-14T17:33:17.000000+0100,25.282,34.087
Carro,43.312,5.0446,2013-07-14T18:33:17.000000+0100,24.987,34.972
Carro,43.312,5.0446,2013-07-14T19:33:17.000000+0100,24.894,35.018
Carro,43.312,5.0446,2013-07-14T20:33:17.000000+0100,24.882,34.987
Carro,43.312,5.0446,2013-07-14T21:33:17.000000+0100,24.743,35.73
Carro,43.312,5.0446,2013-07-14T22:33:17.000000+0100,24.651,34.587
Carro,43.312,5.0446,2013-07-14T23:33:17.000000+0100,24.525,35.757
Carro,43.312,5.0446,2013-07-15T00:33:17.000000+0100,24.433,35.534
Carro,43.312,5.0446,2013-07-15T01:33:17.000000+0100,24.286,35.374
Carro,43.312,5.0446,2013-07-15T02:33:17.000000+0100,24.106,35.592
Carro,43.312,5.0446,2013-07-15T03:33:17.000000+0100,23.827,36.368
Carro,43.312,5.0446,2013-07-15T04:33:17.000000+0100,23.949,36.541
Carro,43.312,5.0446,2013-07-15T05:33:17.000000+0100,23.96,36.784
Carro,43.312,5.0446,2013-07-15T06:33:17.000000+0100,23.916,33.578
Carro,43.312,5.0446,2013-07-15T07:33:17.000000+0100,23.905,35.739
Carro,43.312,5.0446,2013-07-15T08:33:17.000000+0100,24.139,35.883
Carro,43.312,5.0446,2013-07-15T09:33:17.000000+0100,23.596,35.585
Carro,43.312,5.0446,2013-07-15T10:33:17.000000+0100,23.739,34.953
Carro,43.312,5.0446,2013-07-15T11:33:17.000000+0100,23.861,35.373
Carro,43.312,5.0446,2013-07-15T12:33:17.000000+0100,24.05,36.261
Carro,43.312,5.0446,2013-07-15T13:33:17.000000+0100,23.983,35.921
Carro,43.312,5.0446,2013-07-15T14:33:17.000000+0100,23.938,35.583
Carro,43.312,5.0446,2013-07-15T15:33:17.000000+0100,23.972,35.502
Carro,43.312,5.0446,2013-07-15T16:33:17.000000+0100,23.96,34.631
Carro,43.312,5.0446,2013-07-15T17:33:17.000000+0100,23.905,35.209
Carro,43.312,5.0446,2013-07-15T18:33:17.000000+0100,23.816,35.232
Carro,43.312,5.0446,2013-07-15T19:33:17.000000+0100,23.894,34.5
Carro,43.312,5.0446,2013-07-15T20:33:17.000000+0100,23.916,34.469
Carro,43.312,5.0446,2013-07-15T21:33:17.000000+0100,23.498,34.788
Carro,43.312,5.0446,2013-07-15T22:33:17.000000+0100,23.11,35.365
Carro,43.312,5.0446,2013-07-15T23:33:17.000000+0100,22.94,35.585
Carro,43.312,5.0446,2013-07-16T00:33:17.000000+0100,22.449,35.337
Carro,43.312,5.0446,2013-07-16T01:33:17.000000+0100,22.223,35.605
Carro,43.312,5.0446,2013-07-16T02:33:17.000000+0100,22.366,37.394
Carro,43.312,5.0446,2013-07-16T03:33:17.000000+0100,22.264,37.546
Carro,43.312,5.0446,2013-07-16T04:33:17.000000+0100,22.131,35.125
Carro,43.312,5.0446,2013-07-16T05:33:17.000000+0100,22.233,36.795
Carro,43.312,5.0446,2013-07-16T06:33:17.000000+0100,22.646,34.997
Carro,43.312,5.0446,2013-07-16T07:33:17.000000+0100,22.709,34.24
Carro,43.312,5.0446,2013-07-16T08:33:17.000000+0100,22.866,35.583
Carro,43.312,5.0446,2013-07-16T09:33:17.000000+0100,23.089,35.471
Carro,43.312,5.0446,2013-07-16T10:33:17.000000+0100,24.195,35.797
Carro,43.312,5.0446,2013-07-16T11:33:17.000000+0100,24.456,35.455
Carro,43.312,5.0446,2013-07-16T12:33:17.000000+0100,24.547,37.837
Carro,43.312,5.0446,2013-07-16T13:33:17.000000+0100,24.743,36.38
Carro,43.312,5.0446,2013-07-16T14:33:17.000000+0100,24.697,35.613
Carro,43.312,5.0446,2013-07-16T15:33:17.000000+0100,24.674,35.109
Carro,43.312,5.0446,2013-07-16T16:33:17.000000+0100,24.651,35.623
Carro,43.312,5.0446,2013-07-16T17:33:17.000000+0100,24.639,35.558
Carro,43.312,5.0446,2013-07-16T18:33:17.000000+0100,24.662,35.225
Carro,43.312,5.0446,2013-07-16T19:33:17.000000+0100,24.502,35.003
Carro,43.312,5.0446,2013-07-16T20:33:17.000000+0100,24.433,35.473
Carro,43.312,5.0446,2013-07-16T21:33:17.000000+0100,24.263,34.779
Carro,43.312,5.0446,2013-07-16T22:33:17.000000+0100,24.263,36.02
Carro,43.312,5.0446,2013-07-16T23:33:17.000000+0100,24.422,36.872
Carro,43.312,5.0446,2013-07-17T00:33:17.000000+0100,24.365,37.02
Carro,43.312,5.0446,2013-07-17T01:33:17.000000+0100,24.252,37.087
Carro,43.312,5.0446,2013-07-17T02:33:17.000000+0100,24.297,36.121
Carro,43.312,5.0446,2013-07-17T03:33:17.000000+0100,24.286,36.815
Carro,43.312,5.0446,2013-07-17T04:33:17.000000+0100,24.195,36.543
Carro,43.312,5.0446,2013-07-17T05:33:17.000000+0100,24.162,36.652
Carro,43.312,5.0446,2013-07-17T06:33:17.000000+0100,24.117,36.709
Carro,43.312,5.0446,2013-07-17T07:33:17.000000+0100,24.173,36.996
Carro,43.312,5.0446,2013-07-17T08:33:17.000000+0100,24.388,36.907
Carro,43.312,5.0446,2013-07-17T09:33:17.000000+0100,24.49,36.991
Carro,43.312,5.0446,2013-07-17T10:33:17.000000+0100,24.639,36.929
Carro,43.312,5.0446,2013-07-17T11:33:17.000000+0100,24.824,36.939
Carro,43.312,5.0446,2013-07-17T12:33:17.000000+0100,24.987,36.491
Carro,43.312,5.0446,2013-07-17T13:33:17.000000+0100,25.164,35.359
Carro,43.312,5.0446,2013-07-17T14:33:17.000000+0100,25.341,36.571
Carro,43.312,5.0446,2013-07-17T15:33:17.000000+0100,25.629,36.809
Carro,43.312,5.0446,2013-07-17T16:33:17.000000+0100,25.389,36.765
Carro,43.312,5.0446,2013-07-17T17:33:17.000000+0100,25.437,35.147
Carro,43.312,5.0446,2013-07-17T18:33:17.000000+0100,25.389,33.358
Carro,43.312,5.0446,2013-07-17T19:33:17.000000+0100,25.389,35.771
Carro,43.312,5.0446,2013-07-17T20:33:17.000000+0100,25.164,35.704
Carro,43.312,5.0446,2013-07-17T21:33:17.000000+0100,25.223,37.287
Carro,43.312,5.0446,2013-07-17T22:33:17.000000+0100,25.093,36.272
Carro,43.312,5.0446,2013-07-17T23:33:17.000000+0100,24.906,36.242
Carro,43.312,5.0446,2013-07-18T00:33:17.000000+0100,24.976,35.913
Carro,43.312,5.0446,2013-07-18T01:33:17.000000+0100,24.987,35.544
Carro,43.312,5.0446,2013-07-18T02:33:17.000000+0100,24.824,36.261
Carro,43.312,5.0446,2013-07-18T03:33:17.000000+0100,24.824,35.76
Carro,43.312,5.0446,2013-07-18T04:33:17.000000+0100,24.813,35.368
Carro,43.312,5.0446,2013-07-18T05:33:17.000000+0100,24.847,35.875
Carro,43.312,5.0446,2013-07-18T06:33:17.000000+0100,24.813,36.881
Carro,43.312,5.0446,2013-07-18T07:33:17.000000+0100,24.847,36.075
Carro,43.312,5.0446,2013-07-18T08:33:17.000000+0100,24.882,36.375
Carro,43.312,5.0446,2013-07-18T09:33:17.000000+0100,24.871,36.512
Carro,43.312,5.0446,2013-07-18T10:33:17.000000+0100,25.023,36.776
Carro,43.312,5.0446,2013-07-18T11:33:17.000000+0100,25.058,35.243
Carro,43.312,5.0446,2013-07-18T12:33:17.000000+0100,25.116,36.327
Carro,43.312,5.0446,2013-07-18T13:33:17.000000+0100,24.789,36.336
Carro,43.312,5.0446,2013-07-18T14:33:17.000000+0100,24.847,35.861
Carro,43.312,5.0446,2013-07-18T15:33:17.000000+0100,24.755,35.915
Carro,43.312,5.0446,2013-07-18T16:33:17.000000+0100,24.708,35.617
Carro,43.312,5.0446,2013-07-18T17:33:17.000000+0100,24.502,34.675
Carro,43.312,5.0446,2013-07-18T18:33:17.000000+0100,24.32,35.193
Carro,43.312,5.0446,2013-07-18T19:33:17.000000+0100,23.916,35.058
Carro,43.312,5.0446,2013-07-18T20:33:17.000000+0100,23.827,34.823
Carro,43.312,5.0446,2013-07-18T21:33:17.000000+0100,23.96,35.274
Carro,43.312,5.0446,2013-07-18T22:33:17.000000+0100,23.938,35.054
Carro,43.312,5.0446,2013-07-18T23:33:17.000000+0100,24.162,35.628
Carro,43.312,5.0446,2013-07-19T00:33:17.000000+0100,24.263,35.973
Carro,43.312,5.0446,2013-07-19T01:33:17.000000+0100,24.184,36.098
Carro,43.312,5.0446,2013-07-19T02:33:17.000000+0100,24.072,36.331
Carro,43.312,5.0446,2013-07-19T03:33:17.000000+0100,24.027,35.797
Carro,43.312,5.0446,2013-07-19T04:33:17.000000+0100,24.005,35.978
Carro,43.312,5.0446,2013-07-19T05:33:17.000000+0100,24.095,36.306
Carro,43.312,5.0446,2013-07-19T06:33:17.000000+0100,24.173,36.976
Carro,43.312,5.0446,2013-07-19T07:33:17.000000+0100,24.252,36.761
Carro,43.312,5.0446,2013-07-19T08:33:17.000000+0100,24.41,35.094
Carro,43.312,5.0446,2013-07-19T09:33:17.000000+0100,24.593,35.903
Carro,43.312,5.0446,2013-07-19T10:33:17.000000+0100,24.813,36.76
Carro,43.312,5.0446,2013-07-19T11:33:17.000000+0100,24.917,37.5
Carro,43.312,5.0446,2013-07-19T12:33:17.000000+0100,25.175,36.952
Carro,43.312,5.0446,2013-07-19T13:33:17.000000+0100,25.211,36.93
Carro,43.312,5.0446,2013-07-19T14:33:17.000000+0100,25.223,37.167
Carro,43.312,5.0446,2013-07-19T15:33:17.000000+0100,25.282,37.072
Carro,43.312,5.0446,2013-07-19T16:33:17.000000+0100,25.199,36.946
Carro,43.312,5.0446,2013-07-19T17:33:17.000000+0100,25.152,33.882
Carro,43.312,5.0446,2013-07-19T18:33:17.000000+0100,25.046,35.671
Carro,43.312,5.0446,2013-07-19T19:33:17.000000+0100,24.941,36.128
Carro,43.312,5.0446,2013-07-19T20:33:17.000000+0100,24.882,36.596
Carro,43.312,5.0446,2013-07-19T21:33:17.000000+0100,24.824,36.355
Carro,43.312,5.0446,2013-07-19T22:33:17.000000+0100,24.847,36.678
Carro,43.312,5.0446,2013-07-19T23:33:17.000000+0100,24.917,36.267
Carro,43.312,5.0446,2013-07-20T00:33:17.000000+0100,24.755,34.128
Carro,43.312,5.0446,2013-07-20T01:33:17.000000+0100,24.871,36.057
Carro,43.312,5.0446,2013-07-20T02:33:17.000000+0100,24.388,33.059
Carro,43.312,5.0446,2013-07-20T03:33:17.000000+0100,24.616,35.175
Carro,43.312,5.0446,2013-07-20T04:33:17.000000+0100,24.824,34.819
Carro,43.312,5.0446,2013-07-20T05:33:17.000000+0100,24.824,35.974
Carro,43.312,5.0446,2013-07-20T06:33:17.000000+0100,24.836,35.297
Carro,43.312,5.0446,2013-07-20T07:33:17.000000+0100,24.917,35.419
Carro,43.312,5.0446,2013-07-20T08:33:17.000000+0100,24.987,35.637
Carro,43.312,5.0446,2013-07-20T09:33:17.000000+0100,25.093,36.219
Carro,43.312,5.0446,2013-07-20T10:33:17.000000+0100,25.211,34.655
Carro,43.312,5.0446,2013-07-20T11:33:17.000000+0100,25.461,35.682
Carro,43.312,5.0446,2013-07-20T12:33:17.000000+0100,25.726,36.658
Carro,43.312,5.0446,2013-07-20T13:33:17.000000+0100,25.677,35.907
Carro,43.312,5.0446,2013-07-20T14:33:17.000000+0100,25.557,36.444
Carro,43.312,5.0446,2013-07-20T15:33:17.000000+0100,25.533,35.125
Carro,43.312,5.0446,2013-07-20T16:33:17.000000+0100,25.557,35.317
Carro,43.312,5.0446,2013-07-20T17:33:17.000000+0100,25.509,35.308
Carro,43.312,5.0446,2013-07-20T18:33:17.000000+0100,25.377,34.436
Carro,43.312,5.0446,2013-07-20T19:33:17.000000+0100,25.317,36.099
Carro,43.312,5.0446,2013-07-20T20:33:17.000000+0100,25.413,36.646
Carro,43.312,5.0446,2013-07-20T21:33:17.000000+0100,25.223,36.035
Carro,43.312,5.0446,2013-07-20T22:33:17.000000+0100,24.987,36.124
Carro,43.312,5.0446,2013-07-20T23:33:17.000000+0100,24.882,35.994
Carro,43.312,5.0446,2013-07-21T00:33:17.000000+0100,24.778,35.87
Carro,43.312,5.0446,2013-07-21T01:33:17.000000+0100,24.824,36.845
Carro,43.312,5.0446,2013-07-21T02:33:17.000000+0100,24.789,35.446
Carro,43.312,5.0446,2013-07-21T03:33:17.000000+0100,24.755,37.555
Carro,43.312,5.0446,2013-07-21T04:33:17.000000+0100,24.708,37.695
Carro,43.312,5.0446,2013-07-21T05:33:17.000000+0100,24.697,35.747
Carro,43.312,5.0446,2013-07-21T06:33:17.000000+0100,24.801,35.344
Carro,43.312,5.0446,2013-07-21T07:33:17.000000+0100,24.824,35.179
Carro,43.312,5.0446,2013-07-21T08:33:17.000000+0100,24.917,35.166
Carro,43.312,5.0446,2013-07-21T09:33:17.000000+0100,24.987,34.495
Carro,43.312,5.0446,2013-07-21T10:33:17.000000+0100,25.116,36.527
Carro,43.312,5.0446,2013-07-21T11:33:17.000000+0100,25.27,35.965
Carro,43.312,5.0446,2013-07-21T12:33:17.000000+0100,25.329,36.415
Carro,43.312,5.0446,2013-07-21T13:33:17.000000+0100,25.341,36.405
Carro,43.312,5.0446,2013-07-21T14:33:17.000000+0100,25.317,35.464
Carro,43.312,5.0446,2013-07-21T15:33:17.000000+0100,25.317,33.995
Carro,43.312,5.0446,2013-07-21T16:33:17.000000+0100,25.306,37.379
Carro,43.312,5.0446,2013-07-21T17:33:17.000000+0100,25.449,37.461
Carro,43.312,5.0446,2013-07-21T18:33:17.000000+0100,25.714,36.49
Carro,43.312,5.0446,2013-07-21T19:33:17.000000+0100,25.545,36.599
Carro,43.312,5.0446,2013-07-21T20:33:17.000000+0100,25.461,36.786
Carro,43.312,5.0446,2013-07-21T21:33:17.000000+0100,25.282,36.553
Carro,43.312,5.0446,2013-07-21T22:33:17.000000+0100,25.046,37.125
Carro,43.312,5.0446,2013-07-21T23:33:17.000000+0100,24.882,36.261
Carro,43.312,5.0446,2013-07-22T00:33:17.000000+0100,24.871,36.78
Carro,43.312,5.0446,2013-07-22T01:33:17.000000+0100,24.836,36.989
Carro,43.312,5.0446,2013-07-22T02:33:17.000000+0100,24.882,37.052
Carro,43.312,5.0446,2013-07-22T03:33:17.000000+0100,24.941,36.883
Carro,43.312,5.0446,2013-07-22T04:33:17.000000+0100,24.952,37.035
Carro,43.312,5.0446,2013-07-22T05:33:17.000000+0100,24.917,36.581
Carro,43.312,5.0446,2013-07-22T06:33:17.000000+0100,24.976,36.487
Carro,43.312,5.0446,2013-07-22T07:33:17.000000+0100,25.058,36.347
Carro,43.312,5.0446,2013-07-22T08:33:17.000000+0100,25.187,33.954
Carro,43.312,5.0446,2013-07-22T09:33:17.000000+0100,25.235,37.004
Carro,43.312,5.0446,2013-07-22T10:33:17.000000+0100,25.317,35.114
Carro,43.312,5.0446,2013-07-22T11:33:17.000000+0100,25.282,36.088
Carro,43.312,5.0446,2013-07-22T12:33:17.000000+0100,25.377,36.396
Carro,43.312,5.0446,2013-07-22T13:33:17.000000+0100,25.353,37.106
Carro,43.312,5.0446,2013-07-22T14:33:17.000000+0100,25.497,36.724
Carro,43.312,5.0446,2013-07-22T15:33:17.000000+0100,25.461,36.177
Carro,43.312,5.0446,2013-07-22T16:33:17.000000+0100,25.461,36.826
Carro,43.312,5.0446,2013-07-22T17:33:17.000000+0100,25.341,36.883
Carro,43.312,5.0446,2013-07-22T18:33:17.000000+0100,25.485,35.96
Carro,43.312,5.0446,2013-07-22T19:33:17.000000+0100,25.329,36.966
Carro,43.312,5.0446,2013-07-22T20:33:17.000000+0100,25.365,36.957
Carro,43.312,5.0446,2013-07-22T21:33:17.000000+0100,25.306,36.587
Carro,43.312,5.0446,2013-07-22T22:33:17.000000+0100,25.329,36.667
Carro,43.312,5.0446,2013-07-22T23:33:17.000000+0100,25.294,36.862
Carro,43.312,5.0446,2013-07-23T00:33:17.000000+0100,25.329,36.94
Carro,43.312,5.0446,2013-07-23T01:33:17.000000+0100,25.235,37.131
Carro,43.312,5.0446,2013-07-23T02:33:17.000000+0100,25.175,36.972
Carro,43.312,5.0446,2013-07-23T03:33:17.000000+0100,25.27,37.068
Carro,43.312,5.0446,2013-07-23T04:33:17.000000+0100,25.341,36.306
Carro,43.312,5.0446,2013-07-23T05:33:17.000000+0100,25.377,36.721
Carro,43.312,5.0446,2013-07-23T06:33:17.000000+0100,25.341,36.77
Carro,43.312,5.0446,2013-07-23T07:33:17.000000+0100,25.258,35.378
Carro,43.312,5.0446,2013-07-23T08:33:17.000000+0100,25.449,36.061
Carro,43.312,5.0446,2013-07-23T09:33:17.000000+0100,25.545,35.629
Carro,43.312,5.0446,2013-07-23T10:33:17.000000+0100,25.774,33.597
Carro,43.312,5.0446,2013-07-23T11:33:17.000000+0100,26.13,35.163
Carro,43.312,5.0446,2013-07-23T12:33:17.000000+0100,26.254,35.945
Carro,43.312,5.0446,2013-07-23T13:33:17.000000+0100,26.093,35.993
Carro,43.312,5.0446,2013-07-23T14:33:17.000000+0100,26.304,36.4
Carro,43.312,5.0446,2013-07-23T15:33:17.000000+0100,26.241,34.184
Carro,43.312,5.0446,2013-07-23T16:33:17.000000+0100,26.142,34.9
Carro,43.312,5.0446,2013-07-23T17:33:17.000000+0100,26.044,35.849
Carro,43.312,5.0446,2013-07-23T18:33:17.000000+0100,26.044,35.901
Carro,43.312,5.0446,2013-07-23T19:33:17.000000+0100,25.945,37.146
Carro,43.312,5.0446,2013-07-23T20:33:17.000000+0100,25.896,36.739
Carro,43.312,5.0446,2013-07-23T21:33:17.000000+0100,25.872,36.489
Carro,43.312,5.0446,2013-07-23T22:33:17.000000+0100,25.823,36.705
Carro,43.312,5.0446,2013-07-23T23:33:17.000000+0100,25.847,36.87
Carro,43.312,5.0446,2013-07-24T00:33:17.000000+0100,25.872,36.351
Carro,43.312,5.0446,2013-07-24T01:33:17.000000+0100,25.799,36.87
Carro,43.312,5.0446,2013-07-24T02:33:17.000000+0100,25.533,36.464
Carro,43.312,5.0446,2013-07-24T03:33:17.000000+0100,25.425,35.816
Carro,43.312,5.0446,2013-07-24T04:33:17.000000+0100,25.437,35.978
Carro,43.312,5.0446,2013-07-24T05:33:17.000000+0100,25.473,35.145
Carro,43.312,5.0446,2013-07-24T06:33:17.000000+0100,25.629,35.892
Carro,43.312,5.0446,2013-07-24T07:33:17.000000+0100,25.641,37.276
Carro,43.312,5.0446,2013-07-24T08:33:17.000000+0100,25.872,35.407
Carro,43.312,5.0446,2013-07-24T09:33:17.000000+0100,26.056,35.513
Carro,43.312,5.0446,2013-07-24T10:33:17.000000+0100,26.142,36.6
Carro,43.312,5.0446,2013-07-24T11:33:17.000000+0100,26.192,36.692
Carro,43.312,5.0446,2013-07-24T12:33:17.000000+0100,26.254,37.047
