Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2012-11-23T12:33:52.000000+0100,16.864,35.196
Carro,43.312,5.0446,2012-11-23T13:33:52.000000+0100,16.77,35.121
Carro,43.312,5.0446,2012-11-23T14:33:52.000000+0100,16.864,35.039
Carro,43.312,5.0446,2012-11-23T15:33:52.000000+0100,16.677,34.754
Carro,43.312,5.0446,2012-11-23T16:33:52.000000+0100,16.507,34.602
Carro,43.312,5.0446,2012-11-23T17:33:52.000000+0100,16.461,34.429
Carro,43.312,5.0446,2012-11-23T18:33:52.000000+0100,16.431,34.764
Carro,43.312,5.0446,2012-11-23T19:33:52.000000+0100,16.423,34.739
Carro,43.312,5.0446,2012-11-23T20:33:52.000000+0100,16.4,34.664
Carro,43.312,5.0446,2012-11-23T21:33:52.000000+0100,16.461,34.737
Carro,43.312,5.0446,2012-11-23T22:33:52.000000+0100,16.662,34.972
Carro,43.312,5.0446,2012-11-23T23:33:52.000000+0100,16.724,35.099
Carro,43.312,5.0446,2012-11-24T00:33:52.000000+0100,16.755,34.899
Carro,43.312,5.0446,2012-11-24T01:33:52.000000+0100,16.731,34.802
Carro,43.312,5.0446,2012-11-24T02:33:52.000000+0100,16.84,35.02
Carro,43.312,5.0446,2012-11-24T03:33:52.000000+0100,16.354,34.016
Carro,43.312,5.0446,2012-11-24T04:33:52.000000+0100,16.271,33.914
Carro,43.312,5.0446,2012-11-24T05:33:52.000000+0100,16.233,33.835
Carro,43.312,5.0446,2012-11-24T06:33:52.000000+0100,16.256,33.824
Carro,43.312,5.0446,2012-11-24T07:33:52.000000+0100,16.301,33.825
Carro,43.312,5.0446,2012-11-24T08:33:52.000000+0100,16.37,32.525
Carro,43.312,5.0446,2012-11-24T09:33:52.000000+0100,16.393,30.791
Carro,43.312,5.0446,2012-11-24T10:33:52.000000+0100,16.438,34.181
Carro,43.312,5.0446,2012-11-24T11:33:52.000000+0100,16.507,29.428
Carro,43.312,5.0446,2012-11-24T12:33:52.000000+0100,16.546,34.325
Carro,43.312,5.0446,2012-11-24T13:33:52.000000+0100,16.569,34.329
Carro,43.312,5.0446,2012-11-24T14:33:52.000000+0100,16.584,34.371
Carro,43.312,5.0446,2012-11-24T15:33:52.000000+0100,16.607,34.453
Carro,43.312,5.0446,2012-11-24T16:33:52.000000+0100,16.6,34.428
Carro,43.312,5.0446,2012-11-24T17:33:52.000000+0100,16.607,34.406
Carro,43.312,5.0446,2012-11-24T18:33:52.000000+0100,16.6,34.35
Carro,43.312,5.0446,2012-11-24T19:33:52.000000+0100,16.607,34.351
Carro,43.312,5.0446,2012-11-24T20:33:52.000000+0100,16.607,34.304
Carro,43.312,5.0446,2012-11-24T21:33:52.000000+0100,16.607,34.296
Carro,43.312,5.0446,2012-11-24T22:33:52.000000+0100,16.607,34.312
Carro,43.312,5.0446,2012-11-24T23:33:52.000000+0100,16.615,34.062
Carro,43.312,5.0446,2012-11-25T00:33:52.000000+0100,16.607,34.539
Carro,43.312,5.0446,2012-11-25T01:33:52.000000+0100,16.607,34.437
Carro,43.312,5.0446,2012-11-25T02:33:52.000000+0100,16.615,34.556
Carro,43.312,5.0446,2012-11-25T03:33:52.000000+0100,16.607,34.453
Carro,43.312,5.0446,2012-11-25T04:33:52.000000+0100,16.6,34.42
Carro,43.312,5.0446,2012-11-25T05:33:52.000000+0100,16.6,34.648
Carro,43.312,5.0446,2012-11-25T06:33:52.000000+0100,16.592,34.372
Carro,43.312,5.0446,2012-11-25T07:33:52.000000+0100,16.592,34.419
Carro,43.312,5.0446,2012-11-25T08:33:52.000000+0100,16.592,34.506
Carro,43.312,5.0446,2012-11-25T09:33:52.000000+0100,16.6,34.57
Carro,43.312,5.0446,2012-11-25T10:33:52.000000+0100,16.615,34.69
Carro,43.312,5.0446,2012-11-25T11:33:52.000000+0100,16.646,34.726
Carro,43.312,5.0446,2012-11-25T12:33:52.000000+0100,16.669,34.455
Carro,43.312,5.0446,2012-11-25T13:33:52.000000+0100,16.669,34.47
Carro,43.312,5.0446,2012-11-25T14:33:52.000000+0100,16.677,34.37
Carro,43.312,5.0446,2012-11-25T15:33:52.000000+0100,16.6,34.169
Carro,43.312,5.0446,2012-11-25T16:33:52.000000+0100,16.569,34.313
Carro,43.312,5.0446,2012-11-25T17:33:52.000000+0100,16.553,34.562
Carro,43.312,5.0446,2012-11-25T18:33:52.000000+0100,16.553,34.421
Carro,43.312,5.0446,2012-11-25T19:33:52.000000+0100,16.546,34.49
Carro,43.312,5.0446,2012-11-25T20:33:52.000000+0100,16.538,34.45
Carro,43.312,5.0446,2012-11-25T21:33:52.000000+0100,16.523,34.439
Carro,43.312,5.0446,2012-11-25T22:33:52.000000+0100,16.523,34.432
Carro,43.312,5.0446,2012-11-25T23:33:52.000000+0100,16.53,33.812
Carro,43.312,5.0446,2012-11-26T00:33:52.000000+0100,16.507,34.248
Carro,43.312,5.0446,2012-11-26T01:33:52.000000+0100,16.577,34.259
Carro,43.312,5.0446,2012-11-26T02:33:52.000000+0100,16.569,34.384
Carro,43.312,5.0446,2012-11-26T03:33:52.000000+0100,16.584,34.52
Carro,43.312,5.0446,2012-11-26T04:33:52.000000+0100,16.584,34.19
Carro,43.312,5.0446,2012-11-26T05:33:52.000000+0100,16.584,34.245
Carro,43.312,5.0446,2012-11-26T06:33:52.000000+0100,16.584,34.394
Carro,43.312,5.0446,2012-11-26T07:33:52.000000+0100,16.6,33.949
Carro,43.312,5.0446,2012-11-26T08:33:52.000000+0100,16.615,34.501
Carro,43.312,5.0446,2012-11-26T09:33:52.000000+0100,16.654,34.46
Carro,43.312,5.0446,2012-11-26T10:33:52.000000+0100,16.692,34.576
Carro,43.312,5.0446,2012-11-26T11:33:52.000000+0100,16.716,34.36
Carro,43.312,5.0446,2012-11-26T12:33:52.000000+0100,16.724,34.738
Carro,43.312,5.0446,2012-11-26T13:33:52.000000+0100,16.747,34.31
Carro,43.312,5.0446,2012-11-26T14:33:52.000000+0100,16.755,34.146
Carro,43.312,5.0446,2012-11-26T15:33:52.000000+0100,16.77,34.462
Carro,43.312,5.0446,2012-11-26T16:33:52.000000+0100,16.778,34.174
Carro,43.312,5.0446,2012-11-26T17:33:52.000000+0100,16.786,34.457
Carro,43.312,5.0446,2012-11-26T18:33:52.000000+0100,16.793,34.387
Carro,43.312,5.0446,2012-11-26T19:33:52.000000+0100,16.786,34.284
Carro,43.312,5.0446,2012-11-26T20:33:52.000000+0100,16.817,34.273
Carro,43.312,5.0446,2012-11-26T21:33:52.000000+0100,16.84,34.074
Carro,43.312,5.0446,2012-11-26T22:33:52.000000+0100,16.809,34.28
Carro,43.312,5.0446,2012-11-26T23:33:52.000000+0100,16.77,34.016
Carro,43.312,5.0446,2012-11-27T00:33:52.000000+0100,16.747,33.809
Carro,43.312,5.0446,2012-11-27T01:33:52.000000+0100,16.592,33.548
Carro,43.312,5.0446,2012-11-27T02:33:52.000000+0100,16.461,33.414
Carro,43.312,5.0446,2012-11-27T03:33:52.000000+0100,16.507,33.957
Carro,43.312,5.0446,2012-11-27T04:33:52.000000+0100,16.454,33.932
Carro,43.312,5.0446,2012-11-27T05:33:52.000000+0100,16.484,34.449
Carro,43.312,5.0446,2012-11-27T06:33:52.000000+0100,16.553,34.059
Carro,43.312,5.0446,2012-11-27T07:33:52.000000+0100,16.6,34.468
Carro,43.312,5.0446,2012-11-27T08:33:52.000000+0100,16.584,34.339
Carro,43.312,5.0446,2012-11-27T09:33:52.000000+0100,16.615,35.171
Carro,43.312,5.0446,2012-11-27T10:33:52.000000+0100,16.631,34.582
Carro,43.312,5.0446,2012-11-27T11:33:52.000000+0100,16.692,34.568
Carro,43.312,5.0446,2012-11-27T12:33:52.000000+0100,16.677,34.927
Carro,43.312,5.0446,2012-11-27T13:33:52.000000+0100,16.685,34.842
Carro,43.312,5.0446,2012-11-27T14:33:52.000000+0100,16.662,34.721
Carro,43.312,5.0446,2012-11-27T15:33:52.000000+0100,16.662,34.674
Carro,43.312,5.0446,2012-11-27T16:33:52.000000+0100,16.677,34.519
Carro,43.312,5.0446,2012-11-27T17:33:52.000000+0100,16.669,34.416
Carro,43.312,5.0446,2012-11-27T18:33:52.000000+0100,16.654,34.084
Carro,43.312,5.0446,2012-11-27T19:33:52.000000+0100,16.615,34.274
Carro,43.312,5.0446,2012-11-27T20:33:52.000000+0100,16.615,33.842
Carro,43.312,5.0446,2012-11-27T21:33:52.000000+0100,16.6,33.15
Carro,43.312,5.0446,2012-11-27T22:33:52.000000+0100,16.669,32.104
Carro,43.312,5.0446,2012-11-27T23:33:52.000000+0100,16.646,32.925
Carro,43.312,5.0446,2012-11-28T00:33:52.000000+0100,16.724,34.385
Carro,43.312,5.0446,2012-11-28T01:33:52.000000+0100,16.708,34.374
Carro,43.312,5.0446,2012-11-28T02:33:52.000000+0100,16.646,34.333
Carro,43.312,5.0446,2012-11-28T03:33:52.000000+0100,16.638,34.112
Carro,43.312,5.0446,2012-11-28T04:33:52.000000+0100,16.638,34.309
Carro,43.312,5.0446,2012-11-28T05:33:52.000000+0100,16.584,34.41
Carro,43.312,5.0446,2012-11-28T06:33:52.000000+0100,16.538,34.324
Carro,43.312,5.0446,2012-11-28T07:33:52.000000+0100,16.523,34.038
Carro,43.312,5.0446,2012-11-28T08:33:52.000000+0100,16.584,34.339
Carro,43.312,5.0446,2012-11-28T09:33:52.000000+0100,16.577,34.472
Carro,43.312,5.0446,2012-11-28T10:33:52.000000+0100,16.607,34.587
Carro,43.312,5.0446,2012-11-28T11:33:52.000000+0100,16.592,34.136
Carro,43.312,5.0446,2012-11-28T12:33:52.000000+0100,16.569,34.549
Carro,43.312,5.0446,2012-11-28T13:33:52.000000+0100,16.546,34.121
Carro,43.312,5.0446,2012-11-28T14:33:52.000000+0100,16.53,34.252
Carro,43.312,5.0446,2012-11-28T15:33:52.000000+0100,16.507,34.193
Carro,43.312,5.0446,2012-11-28T16:33:52.000000+0100,16.477,34.125
Carro,43.312,5.0446,2012-11-28T17:33:52.000000+0100,16.461,34.13
Carro,43.312,5.0446,2012-11-28T18:33:52.000000+0100,16.431,30.715
Carro,43.312,5.0446,2012-11-28T19:33:52.000000+0100,16.385,31.085
Carro,43.312,5.0446,2012-11-28T20:33:52.000000+0100,16.393,33.252
Carro,43.312,5.0446,2012-11-28T21:33:52.000000+0100,16.339,31.635
Carro,43.312,5.0446,2012-11-28T22:33:52.000000+0100,16.324,31.827
Carro,43.312,5.0446,2012-11-28T23:33:52.000000+0100,16.294,31.374
Carro,43.312,5.0446,2012-11-29T00:33:52.000000+0100,16.233,31.539
Carro,43.312,5.0446,2012-11-29T01:33:52.000000+0100,16.233,32.81
Carro,43.312,5.0446,2012-11-29T02:33:52.000000+0100,16.203,33.838
Carro,43.312,5.0446,2012-11-29T03:33:52.000000+0100,16.165,33.451
Carro,43.312,5.0446,2012-11-29T04:33:52.000000+0100,16.142,33.399
Carro,43.312,5.0446,2012-11-29T05:33:52.000000+0100,16.075,33.305
Carro,43.312,5.0446,2012-11-29T06:33:52.000000+0100,16.067,33.739
Carro,43.312,5.0446,2012-11-29T07:33:52.000000+0100,16.045,33.703
Carro,43.312,5.0446,2012-11-29T08:33:52.000000+0100,16.0,34.266
Carro,43.312,5.0446,2012-11-29T09:33:52.000000+0100,15.94,34.15
Carro,43.312,5.0446,2012-11-29T10:33:52.000000+0100,15.903,33.561
Carro,43.312,5.0446,2012-11-29T11:33:52.000000+0100,15.688,34.048
Carro,43.312,5.0446,2012-11-29T12:33:52.000000+0100,15.6,33.908
Carro,43.312,5.0446,2012-11-29T13:33:52.000000+0100,15.41,33.404
Carro,43.312,5.0446,2012-11-29T14:33:52.000000+0100,15.41,33.147
Carro,43.312,5.0446,2012-11-29T15:33:52.000000+0100,15.41,34.064
Carro,43.312,5.0446,2012-11-29T16:33:52.000000+0100,15.345,33.629
Carro,43.312,5.0446,2012-11-29T17:33:52.000000+0100,15.301,33.803
Carro,43.312,5.0446,2012-11-29T18:33:52.000000+0100,15.403,34.263
Carro,43.312,5.0446,2012-11-29T19:33:52.000000+0100,15.359,34.14
Carro,43.312,5.0446,2012-11-29T20:33:52.000000+0100,15.395,33.843
Carro,43.312,5.0446,2012-11-29T21:33:52.000000+0100,15.717,34.127
Carro,43.312,5.0446,2012-11-29T22:33:52.000000+0100,15.636,34.069
Carro,43.312,5.0446,2012-11-29T23:33:52.000000+0100,15.301,34.207
Carro,43.312,5.0446,2012-11-30T00:33:52.000000+0100,15.294,34.148
Carro,43.312,5.0446,2012-11-30T01:33:52.000000+0100,15.222,34.162
Carro,43.312,5.0446,2012-11-30T02:33:52.000000+0100,15.947,34.359
Carro,43.312,5.0446,2012-11-30T03:33:52.000000+0100,15.244,34.095
Carro,43.312,5.0446,2012-11-30T04:33:52.000000+0100,15.086,34.379
Carro,43.312,5.0446,2012-11-30T05:33:52.000000+0100,14.852,34.186
Carro,43.312,5.0446,2012-11-30T06:33:52.000000+0100,15.229,34.108
Carro,43.312,5.0446,2012-11-30T07:33:52.000000+0100,15.122,33.926
Carro,43.312,5.0446,2012-11-30T08:33:52.000000+0100,15.301,33.65
Carro,43.312,5.0446,2012-11-30T09:33:52.000000+0100,15.287,33.936
Carro,43.312,5.0446,2012-11-30T10:33:52.000000+0100,15.352,33.606
Carro,43.312,5.0446,2012-11-30T11:33:52.000000+0100,15.374,33.998
Carro,43.312,5.0446,2012-11-30T12:33:52.000000+0100,15.287,33.912
Carro,43.312,5.0446,2012-11-30T13:33:52.000000+0100,15.172,34.133
Carro,43.312,5.0446,2012-11-30T14:33:52.000000+0100,15.622,34.21
Carro,43.312,5.0446,2012-11-30T15:33:52.000000+0100,15.813,34.539
Carro,43.312,5.0446,2012-11-30T16:33:52.000000+0100,15.843,34.362
Carro,43.312,5.0446,2012-11-30T17:33:52.000000+0100,15.843,33.883
Carro,43.312,5.0446,2012-11-30T18:33:52.000000+0100,15.851,33.526
Carro,43.312,5.0446,2012-11-30T19:33:52.000000+0100,15.836,34.24
Carro,43.312,5.0446,2012-11-30T20:33:52.000000+0100,15.858,34.181
Carro,43.312,5.0446,2012-11-30T21:33:52.000000+0100,15.851,34.108
Carro,43.312,5.0446,2012-11-30T22:33:52.000000+0100,15.836,34.36
Carro,43.312,5.0446,2012-11-30T23:33:52.000000+0100,15.836,34.632
Carro,43.312,5.0446,2012-12-01T02:33:52.000000+0100,15.813,34.275
Carro,43.312,5.0446,2012-12-01T03:33:52.000000+0100,15.813,34.219
Carro,43.312,5.0446,2012-12-01T04:33:52.000000+0100,15.762,34.377
Carro,43.312,5.0446,2012-12-01T05:33:52.000000+0100,15.754,34.559
Carro,43.312,5.0446,2012-12-01T06:33:52.000000+0100,15.717,34.535
Carro,43.312,5.0446,2012-12-01T07:33:52.000000+0100,15.695,34.378
Carro,43.312,5.0446,2012-12-01T08:33:52.000000+0100,15.666,34.195
Carro,43.312,5.0446,2012-12-01T09:33:52.000000+0100,15.666,33.148
Carro,43.312,5.0446,2012-12-01T10:33:52.000000+0100,15.673,32.719
Carro,43.312,5.0446,2012-12-01T11:33:52.000000+0100,15.68,33.407
Carro,43.312,5.0446,2012-12-01T12:33:52.000000+0100,15.666,32.9
Carro,43.312,5.0446,2012-12-01T13:33:52.000000+0100,15.68,33.351
Carro,43.312,5.0446,2012-12-01T14:33:52.000000+0100,15.673,33.237
Carro,43.312,5.0446,2012-12-01T15:33:52.000000+0100,15.636,34.117
Carro,43.312,5.0446,2012-12-01T16:33:52.000000+0100,15.622,33.257
Carro,43.312,5.0446,2012-12-01T17:33:52.000000+0100,15.592,32.348
Carro,43.312,5.0446,2012-12-01T18:33:52.000000+0100,15.585,32.864
Carro,43.312,5.0446,2012-12-01T19:33:52.000000+0100,15.592,33.81
Carro,43.312,5.0446,2012-12-01T20:33:52.000000+0100,15.592,33.034
Carro,43.312,5.0446,2012-12-01T21:33:52.000000+0100,15.585,33.969
Carro,43.312,5.0446,2012-12-01T22:33:52.000000+0100,15.563,34.196
Carro,43.312,5.0446,2012-12-01T23:33:52.000000+0100,15.534,34.383
Carro,43.312,5.0446,2012-12-02T00:33:52.000000+0100,15.49,34.268
Carro,43.312,5.0446,2012-12-02T01:33:52.000000+0100,15.475,34.353
Carro,43.312,5.0446,2012-12-02T02:33:52.000000+0100,15.461,33.593
Carro,43.312,5.0446,2012-12-02T03:33:52.000000+0100,15.381,33.71
Carro,43.312,5.0446,2012-12-02T04:33:52.000000+0100,15.381,34.081
Carro,43.312,5.0446,2012-12-02T05:33:52.000000+0100,15.366,34.537
Carro,43.312,5.0446,2012-12-02T06:33:52.000000+0100,15.519,33.929
Carro,43.312,5.0446,2012-12-02T07:33:52.000000+0100,15.541,33.942
Carro,43.312,5.0446,2012-12-02T08:33:52.000000+0100,15.519,34.13
Carro,43.312,5.0446,2012-12-02T09:33:52.000000+0100,15.505,33.733
Carro,43.312,5.0446,2012-12-02T10:33:52.000000+0100,15.519,33.447
Carro,43.312,5.0446,2012-12-02T11:33:52.000000+0100,15.563,33.282
Carro,43.312,5.0446,2012-12-02T12:33:52.000000+0100,15.578,33.294
Carro,43.312,5.0446,2012-12-02T13:33:52.000000+0100,15.578,33.494
Carro,43.312,5.0446,2012-12-02T14:33:52.000000+0100,15.592,32.332
Carro,43.312,5.0446,2012-12-02T15:33:52.000000+0100,15.57,32.015
Carro,43.312,5.0446,2012-12-02T16:33:52.000000+0100,15.563,31.894
Carro,43.312,5.0446,2012-12-02T17:33:52.000000+0100,15.563,30.981
Carro,43.312,5.0446,2012-12-02T18:33:52.000000+0100,15.607,32.375
Carro,43.312,5.0446,2012-12-02T19:33:52.000000+0100,15.71,32.466
Carro,43.312,5.0446,2012-12-02T20:33:52.000000+0100,15.821,32.335
Carro,43.312,5.0446,2012-12-02T21:33:52.000000+0100,15.851,32.731
Carro,43.312,5.0446,2012-12-02T22:33:52.000000+0100,15.093,32.705
Carro,43.312,5.0446,2012-12-02T23:33:52.000000+0100,15.022,31.99
Carro,43.312,5.0446,2012-12-03T00:33:52.000000+0100,15.403,33.121
Carro,43.312,5.0446,2012-12-03T01:33:52.000000+0100,15.432,33.417
Carro,43.312,5.0446,2012-12-03T02:33:52.000000+0100,15.381,34.032
Carro,43.312,5.0446,2012-12-03T03:33:52.000000+0100,15.512,33.614
Carro,43.312,5.0446,2012-12-03T04:33:52.000000+0100,14.746,33.568
Carro,43.312,5.0446,2012-12-03T05:33:52.000000+0100,14.732,33.107
Carro,43.312,5.0446,2012-12-03T06:33:52.000000+0100,14.746,33.217
Carro,43.312,5.0446,2012-12-03T07:33:52.000000+0100,14.152,33.301
Carro,43.312,5.0446,2012-12-03T08:33:52.000000+0100,14.838,33.269
Carro,43.312,5.0446,2012-12-03T09:33:52.000000+0100,15.237,33.117
Carro,43.312,5.0446,2012-12-03T10:33:52.000000+0100,15.107,33.517
Carro,43.312,5.0446,2012-12-03T11:33:52.000000+0100,14.908,33.518
Carro,43.312,5.0446,2012-12-03T12:33:52.000000+0100,15.136,33.266
Carro,43.312,5.0446,2012-12-03T13:33:52.000000+0100,15.475,33.3
Carro,43.312,5.0446,2012-12-03T14:33:52.000000+0100,15.6,32.7
Carro,43.312,5.0446,2012-12-03T15:33:52.000000+0100,15.666,33.052
Carro,43.312,5.0446,2012-12-03T16:33:52.000000+0100,15.71,32.681
Carro,43.312,5.0446,2012-12-03T17:33:52.000000+0100,15.762,33.505
Carro,43.312,5.0446,2012-12-03T18:33:52.000000+0100,15.747,32.96
Carro,43.312,5.0446,2012-12-03T19:33:52.000000+0100,15.791,33.951
Carro,43.312,5.0446,2012-12-03T20:33:52.000000+0100,15.799,33.921
Carro,43.312,5.0446,2012-12-03T21:33:52.000000+0100,15.703,33.532
Carro,43.312,5.0446,2012-12-03T22:33:52.000000+0100,15.725,33.449
Carro,43.312,5.0446,2012-12-03T23:33:52.000000+0100,15.828,33.33
Carro,43.312,5.0446,2012-12-04T00:33:52.000000+0100,15.776,33.373
Carro,43.312,5.0446,2012-12-04T01:33:52.000000+0100,15.821,33.24
Carro,43.312,5.0446,2012-12-04T02:33:52.000000+0100,15.799,33.1
Carro,43.312,5.0446,2012-12-04T03:33:52.000000+0100,15.563,33.17
Carro,43.312,5.0446,2012-12-04T04:33:52.000000+0100,15.629,31.009
Carro,43.312,5.0446,2012-12-04T05:33:52.000000+0100,15.592,32.722
Carro,43.312,5.0446,2012-12-04T06:33:52.000000+0100,15.548,32.879
Carro,43.312,5.0446,2012-12-04T07:33:52.000000+0100,15.461,32.392
Carro,43.312,5.0446,2012-12-04T08:33:52.000000+0100,15.585,32.76
Carro,43.312,5.0446,2012-12-04T09:33:52.000000+0100,15.541,31.991
Carro,43.312,5.0446,2012-12-04T10:33:52.000000+0100,15.432,32.304
Carro,43.312,5.0446,2012-12-04T11:33:52.000000+0100,15.301,31.739
Carro,43.312,5.0446,2012-12-04T12:33:52.000000+0100,15.244,32.909
Carro,43.312,5.0446,2012-12-04T13:33:52.000000+0100,15.28,32.927
Carro,43.312,5.0446,2012-12-04T14:33:52.000000+0100,15.578,31.612
Carro,43.312,5.0446,2012-12-04T15:33:52.000000+0100,15.563,33.306
Carro,43.312,5.0446,2012-12-04T16:33:52.000000+0100,15.33,31.979
Carro,43.312,5.0446,2012-12-04T17:33:52.000000+0100,15.527,33.457
Carro,43.312,5.0446,2012-12-04T18:33:52.000000+0100,15.548,33.151
Carro,43.312,5.0446,2012-12-04T19:33:52.000000+0100,15.541,33.285
Carro,43.312,5.0446,2012-12-04T20:33:52.000000+0100,15.695,33.322
Carro,43.312,5.0446,2012-12-04T21:33:52.000000+0100,15.873,33.364
Carro,43.312,5.0446,2012-12-04T22:33:52.000000+0100,15.858,32.725
Carro,43.312,5.0446,2012-12-04T23:33:52.000000+0100,15.903,33.386
Carro,43.312,5.0446,2012-12-05T00:33:52.000000+0100,15.977,32.991
Carro,43.312,5.0446,2012-12-05T01:33:52.000000+0100,15.985,33.619
Carro,43.312,5.0446,2012-12-05T02:33:52.000000+0100,15.97,33.147
Carro,43.312,5.0446,2012-12-05T03:33:52.000000+0100,15.88,33.254
Carro,43.312,5.0446,2012-12-05T04:33:52.000000+0100,15.821,32.867
Carro,43.312,5.0446,2012-12-05T05:33:52.000000+0100,15.739,32.935
Carro,43.312,5.0446,2012-12-05T06:33:52.000000+0100,15.784,33.296
Carro,43.312,5.0446,2012-12-05T07:33:52.000000+0100,15.388,32.909
Carro,43.312,5.0446,2012-12-05T08:33:52.000000+0100,15.265,32.988
Carro,43.312,5.0446,2012-12-05T09:33:52.000000+0100,14.937,32.206
Carro,43.312,5.0446,2012-12-05T10:33:52.000000+0100,15.015,32.536
Carro,43.312,5.0446,2012-12-05T11:33:52.000000+0100,14.958,32.932
Carro,43.312,5.0446,2012-12-05T12:33:52.000000+0100,14.972,32.936
Carro,43.312,5.0446,2012-12-05T13:33:52.000000+0100,15.022,33.372
Carro,43.312,5.0446,2012-12-05T14:33:52.000000+0100,15.115,33.956
Carro,43.312,5.0446,2012-12-05T15:33:52.000000+0100,15.072,33.078
Carro,43.312,5.0446,2012-12-05T16:33:52.000000+0100,14.873,32.996
Carro,43.312,5.0446,2012-12-05T17:33:52.000000+0100,14.831,33.65
Carro,43.312,5.0446,2012-12-05T18:33:52.000000+0100,15.165,33.5
Carro,43.312,5.0446,2012-12-05T19:33:52.000000+0100,15.043,33.2
Carro,43.312,5.0446,2012-12-05T20:33:52.000000+0100,15.079,32.725
Carro,43.312,5.0446,2012-12-05T21:33:52.000000+0100,15.352,33.107
Carro,43.312,5.0446,2012-12-05T22:33:52.000000+0100,15.323,34.276
Carro,43.312,5.0446,2012-12-05T23:33:52.000000+0100,15.381,33.936
Carro,43.312,5.0446,2012-12-06T00:33:52.000000+0100,15.381,33.952
Carro,43.312,5.0446,2012-12-06T01:33:52.000000+0100,15.287,34.13
Carro,43.312,5.0446,2012-12-06T02:33:52.000000+0100,15.215,34.396
Carro,43.312,5.0446,2012-12-06T03:33:52.000000+0100,15.244,33.78
Carro,43.312,5.0446,2012-12-06T04:33:52.000000+0100,15.366,33.892
Carro,43.312,5.0446,2012-12-06T05:33:52.000000+0100,15.359,33.672
Carro,43.312,5.0446,2012-12-06T06:33:52.000000+0100,15.215,33.813
Carro,43.312,5.0446,2012-12-06T07:33:52.000000+0100,15.208,33.851
Carro,43.312,5.0446,2012-12-06T08:33:52.000000+0100,14.565,32.629
Carro,43.312,5.0446,2012-12-06T09:33:52.000000+0100,15.036,34.017
Carro,43.312,5.0446,2012-12-06T10:33:52.000000+0100,15.065,33.838
Carro,43.312,5.0446,2012-12-06T11:33:52.000000+0100,14.965,33.769
Carro,43.312,5.0446,2012-12-06T12:33:52.000000+0100,14.993,34.102
Carro,43.312,5.0446,2012-12-06T13:33:52.000000+0100,14.725,33.839
Carro,43.312,5.0446,2012-12-06T14:33:52.000000+0100,14.718,33.739
Carro,43.312,5.0446,2012-12-06T15:33:52.000000+0100,14.831,33.072
Carro,43.312,5.0446,2012-12-06T16:33:52.000000+0100,14.831,34.074
Carro,43.312,5.0446,2012-12-06T17:33:52.000000+0100,14.802,33.007
Carro,43.312,5.0446,2012-12-06T18:33:52.000000+0100,14.816,34.266
Carro,43.312,5.0446,2012-12-06T19:33:52.000000+0100,14.831,34.311
Carro,43.312,5.0446,2012-12-06T20:33:52.000000+0100,15.05,34.386
Carro,43.312,5.0446,2012-12-06T21:33:52.000000+0100,15.136,34.384
Carro,43.312,5.0446,2012-12-06T22:33:52.000000+0100,15.129,34.414
Carro,43.312,5.0446,2012-12-06T23:33:52.000000+0100,14.544,32.9
Carro,43.312,5.0446,2012-12-07T00:33:52.000000+0100,14.704,33.31
Carro,43.312,5.0446,2012-12-07T01:33:52.000000+0100,14.523,34.024
Carro,43.312,5.0446,2012-12-07T02:33:52.000000+0100,14.845,33.906
Carro,43.312,5.0446,2012-12-07T03:33:52.000000+0100,14.831,34.017
Carro,43.312,5.0446,2012-12-07T04:33:52.000000+0100,14.915,33.455
Carro,43.312,5.0446,2012-12-07T05:33:52.000000+0100,15.122,33.983
Carro,43.312,5.0446,2012-12-07T06:33:52.000000+0100,15.287,33.985
Carro,43.312,5.0446,2012-12-07T07:33:52.000000+0100,15.15,33.82
Carro,43.312,5.0446,2012-12-07T08:33:52.000000+0100,15.28,34.242
Carro,43.312,5.0446,2012-12-07T09:33:52.000000+0100,15.186,34.08
Carro,43.312,5.0446,2012-12-07T10:33:52.000000+0100,15.208,33.973
Carro,43.312,5.0446,2012-12-07T11:33:52.000000+0100,15.251,33.782
Carro,43.312,5.0446,2012-12-07T12:33:52.000000+0100,15.237,34.045
Carro,43.312,5.0446,2012-12-07T13:33:52.000000+0100,15.251,33.806
Carro,43.312,5.0446,2012-12-07T14:33:52.000000+0100,13.814,32.008
Carro,43.312,5.0446,2012-12-07T15:33:52.000000+0100,12.684,28.623
Carro,43.312,5.0446,2012-12-07T16:33:52.000000+0100,12.477,27.707
Carro,43.312,5.0446,2012-12-07T17:33:52.000000+0100,12.798,28.963
Carro,43.312,5.0446,2012-12-07T18:33:52.000000+0100,13.021,29.617
Carro,43.312,5.0446,2012-12-07T19:33:52.000000+0100,13.124,30.436
Carro,43.312,5.0446,2012-12-07T20:33:52.000000+0100,13.26,30.869
Carro,43.312,5.0446,2012-12-07T21:33:52.000000+0100,13.45,31.556
Carro,43.312,5.0446,2012-12-07T22:33:52.000000+0100,14.206,32.595
Carro,43.312,5.0446,2012-12-07T23:33:52.000000+0100,14.523,33.081
Carro,43.312,5.0446,2012-12-08T00:33:52.000000+0100,14.845,33.247
Carro,43.312,5.0446,2012-12-08T01:33:52.000000+0100,14.718,33.241
Carro,43.312,5.0446,2012-12-08T02:33:52.000000+0100,14.655,33.573
