Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2017-06-26T03:11:24.000000+0100,20.42,38.01
Carro,43.312,5.0446,2017-06-26T04:11:24.000000+0100,20.47,37.96
Carro,43.312,5.0446,2017-06-26T05:11:24.000000+0100,20.45,37.1
Carro,43.312,5.0446,2017-06-26T06:11:24.000000+0100,20.51,37.58
Carro,43.312,5.0446,2017-06-26T07:11:24.000000+0100,20.68,38.02
Carro,43.312,5.0446,2017-06-26T08:11:24.000000+0100,20.87,37.84
Carro,43.312,5.0446,2017-06-26T09:11:24.000000+0100,21.05,37.97
Carro,43.312,5.0446,2017-06-26T09:11:01.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2017-06-26T10:11:01.000000+0100,21.32,37.86
Carro,43.312,5.0446,2017-06-26T11:11:01.000000+0100,21.95,37.91
Carro,43.312,5.0446,2017-06-26T12:11:01.000000+0100,22.29,37.91
Carro,43.312,5.0446,2017-06-26T13:11:01.000000+0100,22.57,37.88
Carro,43.312,5.0446,2017-06-26T14:11:01.000000+0100,22.86,37.84
Carro,43.312,5.0446,2017-06-26T15:11:01.000000+0100,22.94,37.84
Carro,43.312,5.0446,2017-06-26T16:11:01.000000+0100,22.94,37.84
Carro,43.312,5.0446,2017-06-26T17:11:01.000000+0100,22.96,37.85
Carro,43.312,5.0446,2017-06-26T18:11:01.000000+0100,23.02,37.82
Carro,43.312,5.0446,2017-06-26T19:11:01.000000+0100,22.93,37.82
Carro,43.312,5.0446,2017-06-26T20:11:01.000000+0100,22.87,37.79
Carro,43.312,5.0446,2017-06-26T21:11:01.000000+0100,22.76,37.82
Carro,43.312,5.0446,2017-06-26T22:11:01.000000+0100,22.53,37.84
Carro,43.312,5.0446,2017-06-26T23:11:01.000000+0100,22.41,37.86
Carro,43.312,5.0446,2017-06-27T00:11:01.000000+0100,22.21,37.86
Carro,43.312,5.0446,2017-06-27T01:11:01.000000+0100,22.07,37.91
Carro,43.312,5.0446,2017-06-27T02:11:01.000000+0100,22.01,37.94
Carro,43.312,5.0446,2017-06-27T03:11:01.000000+0100,21.98,37.94
Carro,43.312,5.0446,2017-06-27T04:11:01.000000+0100,22.0,37.94
Carro,43.312,5.0446,2017-06-27T05:11:01.000000+0100,22.01,37.95
Carro,43.312,5.0446,2017-06-27T06:11:01.000000+0100,22.15,37.95
Carro,43.312,5.0446,2017-06-27T07:11:01.000000+0100,22.47,37.92
Carro,43.312,5.0446,2017-06-27T08:11:01.000000+0100,22.84,37.88
Carro,43.312,5.0446,2017-06-27T09:11:01.000000+0100,23.15,37.82
Carro,43.312,5.0446,2017-06-27T10:11:01.000000+0100,23.14,37.87
Carro,43.312,5.0446,2017-06-27T11:11:01.000000+0100,23.39,37.83
Carro,43.312,5.0446,2017-06-27T12:11:01.000000+0100,23.48,37.82
Carro,43.312,5.0446,2017-06-27T13:11:01.000000+0100,23.66,37.87
Carro,43.312,5.0446,2017-06-27T14:11:01.000000+0100,23.89,37.71
Carro,43.312,5.0446,2017-06-27T15:11:01.000000+0100,23.66,37.45
Carro,43.312,5.0446,2017-06-27T16:11:01.000000+0100,23.31,37.72
Carro,43.312,5.0446,2017-06-27T17:11:01.000000+0100,23.21,37.85
Carro,43.312,5.0446,2017-06-27T18:11:01.000000+0100,23.31,37.86
Carro,43.312,5.0446,2017-06-27T19:11:01.000000+0100,23.24,37.82
Carro,43.312,5.0446,2017-06-27T20:11:01.000000+0100,23.31,37.77
Carro,43.312,5.0446,2017-06-27T21:11:01.000000+0100,23.45,37.7
Carro,43.312,5.0446,2017-06-27T22:11:01.000000+0100,23.21,36.69
Carro,43.312,5.0446,2017-06-27T23:11:01.000000+0100,23.22,36.72
Carro,43.312,5.0446,2017-06-28T00:11:01.000000+0100,23.19,36.7
Carro,43.312,5.0446,2017-06-28T01:11:01.000000+0100,23.11,36.72
Carro,43.312,5.0446,2017-06-28T02:11:01.000000+0100,23.08,36.81
Carro,43.312,5.0446,2017-06-28T03:11:01.000000+0100,23.11,37.06
Carro,43.312,5.0446,2017-06-28T04:11:01.000000+0100,23.18,37.51
Carro,43.312,5.0446,2017-06-28T05:11:01.000000+0100,23.11,37.57
Carro,43.312,5.0446,2017-06-28T06:11:01.000000+0100,23.08,37.71
Carro,43.312,5.0446,2017-06-28T07:11:01.000000+0100,23.1,37.73
Carro,43.312,5.0446,2017-06-28T08:11:01.000000+0100,23.11,37.78
Carro,43.312,5.0446,2017-06-28T09:11:01.000000+0100,23.14,37.8
Carro,43.312,5.0446,2017-06-28T10:11:01.000000+0100,23.21,37.79
Carro,43.312,5.0446,2017-06-28T11:11:01.000000+0100,23.22,37.81
Carro,43.312,5.0446,2017-06-28T12:11:01.000000+0100,23.24,37.8
Carro,43.312,5.0446,2017-06-28T13:11:01.000000+0100,23.21,37.79
Carro,43.312,5.0446,2017-06-28T14:11:01.000000+0100,23.26,37.75
Carro,43.312,5.0446,2017-06-28T15:11:01.000000+0100,23.08,37.77
Carro,43.312,5.0446,2017-06-28T16:11:01.000000+0100,22.26,37.78
Carro,43.312,5.0446,2017-06-28T17:11:01.000000+0100,22.14,37.74
Carro,43.312,5.0446,2017-06-28T18:11:01.000000+0100,22.08,37.53
Carro,43.312,5.0446,2017-06-28T19:11:01.000000+0100,21.05,37.65
Carro,43.312,5.0446,2017-06-28T20:11:01.000000+0100,21.24,37.47
Carro,43.312,5.0446,2017-06-28T21:11:01.000000+0100,21.22,37.45
Carro,43.312,5.0446,2017-06-28T22:11:01.000000+0100,21.68,37.31
Carro,43.312,5.0446,2017-06-28T23:11:01.000000+0100,21.3,37.37
Carro,43.312,5.0446,2017-06-29T00:11:01.000000+0100,20.24,37.68
Carro,43.312,5.0446,2017-06-29T01:11:01.000000+0100,19.28,37.81
Carro,43.312,5.0446,2017-06-29T02:11:01.000000+0100,18.68,37.91
Carro,43.312,5.0446,2017-06-29T03:11:01.000000+0100,18.62,37.91
Carro,43.312,5.0446,2017-06-29T04:11:01.000000+0100,18.6,37.89
Carro,43.312,5.0446,2017-06-29T05:11:01.000000+0100,18.41,37.9
Carro,43.312,5.0446,2017-06-29T06:11:01.000000+0100,18.28,37.92
Carro,43.312,5.0446,2017-06-29T07:11:01.000000+0100,18.48,37.74
Carro,43.312,5.0446,2017-06-29T08:11:01.000000+0100,18.33,37.67
Carro,43.312,5.0446,2017-06-29T09:11:01.000000+0100,18.31,37.77
Carro,43.312,5.0446,2017-06-29T10:11:01.000000+0100,18.21,37.82
Carro,43.312,5.0446,2017-06-29T11:11:01.000000+0100,18.09,37.84
Carro,43.312,5.0446,2017-06-29T12:11:01.000000+0100,18.26,37.82
Carro,43.312,5.0446,2017-06-29T13:11:01.000000+0100,18.49,37.77
Carro,43.312,5.0446,2017-06-29T14:11:01.000000+0100,18.42,37.77
Carro,43.312,5.0446,2017-06-29T15:11:01.000000+0100,18.78,37.69
Carro,43.312,5.0446,2017-06-29T16:11:01.000000+0100,19.13,37.6
Carro,43.312,5.0446,2017-06-29T17:11:01.000000+0100,19.47,37.41
Carro,43.312,5.0446,2017-06-29T18:11:01.000000+0100,19.68,37.35
Carro,43.312,5.0446,2017-06-29T19:11:01.000000+0100,19.53,37.46
Carro,43.312,5.0446,2017-06-29T20:11:01.000000+0100,19.59,37.66
Carro,43.312,5.0446,2017-06-29T21:11:01.000000+0100,19.55,37.6
Carro,43.312,5.0446,2017-06-29T22:11:01.000000+0100,20.4,37.09
Carro,43.312,5.0446,2017-06-29T23:11:01.000000+0100,19.54,35.91
Carro,43.312,5.0446,2017-06-30T00:11:01.000000+0100,19.09,36.28
Carro,43.312,5.0446,2017-06-30T01:11:01.000000+0100,19.24,37.1
Carro,43.312,5.0446,2017-06-30T02:11:01.000000+0100,19.23,36.63
Carro,43.312,5.0446,2017-06-30T03:11:01.000000+0100,18.92,36.57
Carro,43.312,5.0446,2017-06-30T04:11:01.000000+0100,18.99,36.7
Carro,43.312,5.0446,2017-06-30T05:11:01.000000+0100,18.35,37.25
Carro,43.312,5.0446,2017-06-30T06:11:01.000000+0100,17.82,37.51
Carro,43.312,5.0446,2017-06-30T07:11:01.000000+0100,17.53,37.66
Carro,43.312,5.0446,2017-06-30T08:11:01.000000+0100,17.34,37.81
Carro,43.312,5.0446,2017-06-30T09:11:01.000000+0100,17.33,37.89
Carro,43.312,5.0446,2017-06-30T10:11:01.000000+0100,17.26,37.95
Carro,43.312,5.0446,2017-06-30T11:11:01.000000+0100,17.37,37.94
Carro,43.312,5.0446,2017-06-30T12:11:01.000000+0100,18.05,37.69
Carro,43.312,5.0446,2017-06-30T13:11:01.000000+0100,18.41,37.59
Carro,43.312,5.0446,2017-06-30T14:11:01.000000+0100,19.01,37.6
Carro,43.312,5.0446,2017-06-30T15:11:01.000000+0100,19.42,37.4
Carro,43.312,5.0446,2017-06-30T16:11:01.000000+0100,19.52,37.49
Carro,43.312,5.0446,2017-06-30T17:11:01.000000+0100,19.89,37.48
Carro,43.312,5.0446,2017-06-30T18:11:01.000000+0100,19.83,37.39
Carro,43.312,5.0446,2017-06-30T19:11:01.000000+0100,19.75,37.3
Carro,43.312,5.0446,2017-06-30T20:11:01.000000+0100,19.97,36.86
Carro,43.312,5.0446,2017-06-30T21:11:01.000000+0100,19.03,37.28
Carro,43.312,5.0446,2017-06-30T22:11:01.000000+0100,18.67,37.43
Carro,43.312,5.0446,2017-06-30T23:11:01.000000+0100,18.14,37.59
Carro,43.312,5.0446,2017-07-01T00:11:01.000000+0100,17.99,37.59
Carro,43.312,5.0446,2017-07-01T01:11:01.000000+0100,17.58,37.56
Carro,43.312,5.0446,2017-07-01T02:11:01.000000+0100,17.05,37.6
Carro,43.312,5.0446,2017-07-01T03:11:01.000000+0100,16.83,37.61
Carro,43.312,5.0446,2017-07-01T04:11:01.000000+0100,16.55,37.72
Carro,43.312,5.0446,2017-07-01T05:11:01.000000+0100,16.37,37.77
Carro,43.312,5.0446,2017-07-01T06:11:01.000000+0100,16.32,37.79
Carro,43.312,5.0446,2017-07-01T07:11:01.000000+0100,16.43,37.73
Carro,43.312,5.0446,2017-07-01T08:11:01.000000+0100,16.4,37.75
Carro,43.312,5.0446,2017-07-01T09:11:01.000000+0100,16.22,37.81
Carro,43.312,5.0446,2017-07-01T10:11:01.000000+0100,16.02,37.85
Carro,43.312,5.0446,2017-07-01T11:11:01.000000+0100,16.03,37.88
Carro,43.312,5.0446,2017-07-01T12:11:01.000000+0100,15.99,37.87
Carro,43.312,5.0446,2017-07-01T13:11:01.000000+0100,16.13,37.86
Carro,43.312,5.0446,2017-07-01T14:11:01.000000+0100,16.37,37.79
Carro,43.312,5.0446,2017-07-01T15:11:01.000000+0100,16.48,37.77
Carro,43.312,5.0446,2017-07-01T16:11:01.000000+0100,16.16,37.85
Carro,43.312,5.0446,2017-07-01T17:11:01.000000+0100,16.37,37.78
Carro,43.312,5.0446,2017-07-01T18:11:01.000000+0100,15.95,37.81
Carro,43.312,5.0446,2017-07-01T19:11:01.000000+0100,15.82,37.85
Carro,43.312,5.0446,2017-07-01T20:11:01.000000+0100,15.62,37.93
Carro,43.312,5.0446,2017-07-01T21:11:01.000000+0100,15.4,37.98
Carro,43.312,5.0446,2017-07-01T22:11:01.000000+0100,15.03,38.03
Carro,43.312,5.0446,2017-07-01T23:11:01.000000+0100,14.92,38.07
Carro,43.312,5.0446,2017-07-02T00:11:01.000000+0100,14.82,38.09
Carro,43.312,5.0446,2017-07-02T01:11:01.000000+0100,14.77,38.11
Carro,43.312,5.0446,2017-07-02T02:11:01.000000+0100,14.68,38.13
Carro,43.312,5.0446,2017-07-02T03:11:01.000000+0100,14.75,38.12
Carro,43.312,5.0446,2017-07-02T04:11:01.000000+0100,14.7,38.12
Carro,43.312,5.0446,2017-07-02T05:11:01.000000+0100,14.67,38.13
Carro,43.312,5.0446,2017-07-02T06:11:01.000000+0100,14.61,38.14
Carro,43.312,5.0446,2017-07-02T07:11:01.000000+0100,14.73,38.05
Carro,43.312,5.0446,2017-07-02T08:11:01.000000+0100,14.64,38.07
Carro,43.312,5.0446,2017-07-02T09:11:01.000000+0100,14.67,38.07
Carro,43.312,5.0446,2017-07-02T10:11:01.000000+0100,14.7,38.08
Carro,43.312,5.0446,2017-07-02T11:11:01.000000+0100,14.73,38.11
Carro,43.312,5.0446,2017-07-02T12:11:01.000000+0100,14.78,38.11
Carro,43.312,5.0446,2017-07-02T13:11:01.000000+0100,14.72,38.15
Carro,43.312,5.0446,2017-07-02T14:11:01.000000+0100,14.6,38.14
Carro,43.312,5.0446,2017-07-02T15:11:01.000000+0100,14.63,38.14
Carro,43.312,5.0446,2017-07-02T16:11:01.000000+0100,14.57,38.16
Carro,43.312,5.0446,2017-07-02T17:11:01.000000+0100,14.53,38.17
Carro,43.312,5.0446,2017-07-02T18:11:01.000000+0100,14.46,38.17
Carro,43.312,5.0446,2017-07-02T19:11:01.000000+0100,14.42,38.17
Carro,43.312,5.0446,2017-07-02T20:11:01.000000+0100,14.42,38.17
Carro,43.312,5.0446,2017-07-02T21:11:01.000000+0100,14.4,38.17
Carro,43.312,5.0446,2017-07-02T22:11:01.000000+0100,14.35,38.19
Carro,43.312,5.0446,2017-07-02T23:11:01.000000+0100,14.43,38.18
Carro,43.312,5.0446,2017-07-03T00:11:01.000000+0100,14.42,38.17
Carro,43.312,5.0446,2017-07-03T01:11:01.000000+0100,14.38,38.17
Carro,43.312,5.0446,2017-07-03T02:11:01.000000+0100,14.4,38.15
Carro,43.312,5.0446,2017-07-03T03:11:01.000000+0100,14.38,38.15
Carro,43.312,5.0446,2017-07-03T04:11:01.000000+0100,14.38,38.13
Carro,43.312,5.0446,2017-07-03T05:11:01.000000+0100,14.54,38.13
Carro,43.312,5.0446,2017-07-03T06:11:01.000000+0100,14.4,38.13
Carro,43.312,5.0446,2017-07-03T07:11:01.000000+0100,14.42,38.12
Carro,43.312,5.0446,2017-07-03T08:11:01.000000+0100,14.61,38.09
Carro,43.312,5.0446,2017-07-03T09:11:01.000000+0100,14.69,38.08
Carro,43.312,5.0446,2017-07-03T10:11:01.000000+0100,14.85,38.07
Carro,43.312,5.0446,2017-07-03T11:11:01.000000+0100,15.13,38.05
Carro,43.312,5.0446,2017-07-03T12:11:01.000000+0100,15.29,38.02
Carro,43.312,5.0446,2017-07-03T13:11:01.000000+0100,15.42,37.98
Carro,43.312,5.0446,2017-07-03T14:11:01.000000+0100,15.61,37.95
Carro,43.312,5.0446,2017-07-03T15:11:01.000000+0100,15.77,37.85
Carro,43.312,5.0446,2017-07-03T16:11:01.000000+0100,15.7,37.99
Carro,43.312,5.0446,2017-07-03T17:11:01.000000+0100,15.67,37.96
Carro,43.312,5.0446,2017-07-03T18:11:01.000000+0100,15.59,37.98
Carro,43.312,5.0446,2017-07-03T19:11:01.000000+0100,15.58,38.03
Carro,43.312,5.0446,2017-07-03T20:11:01.000000+0100,15.52,38.02
Carro,43.312,5.0446,2017-07-03T21:11:01.000000+0100,15.44,37.98
Carro,43.312,5.0446,2017-07-03T22:11:01.000000+0100,15.33,37.99
Carro,43.312,5.0446,2017-07-03T23:11:01.000000+0100,15.5,37.93
Carro,43.312,5.0446,2017-07-04T00:11:01.000000+0100,15.52,37.93
Carro,43.312,5.0446,2017-07-04T01:11:01.000000+0100,15.7,37.91
Carro,43.312,5.0446,2017-07-04T02:11:01.000000+0100,15.63,37.96
Carro,43.312,5.0446,2017-07-04T03:11:01.000000+0100,15.56,38.0
Carro,43.312,5.0446,2017-07-04T04:11:01.000000+0100,15.32,38.08
Carro,43.312,5.0446,2017-07-04T05:11:01.000000+0100,15.23,38.07
Carro,43.312,5.0446,2017-07-04T06:11:01.000000+0100,15.3,38.09
Carro,43.312,5.0446,2017-07-04T07:11:01.000000+0100,15.49,38.09
Carro,43.312,5.0446,2017-07-04T08:11:01.000000+0100,15.95,37.99
Carro,43.312,5.0446,2017-07-04T09:11:01.000000+0100,16.15,38.02
Carro,43.312,5.0446,2017-07-04T10:11:01.000000+0100,16.18,37.91
Carro,43.312,5.0446,2017-07-04T11:11:01.000000+0100,16.01,37.88
Carro,43.312,5.0446,2017-07-04T12:11:01.000000+0100,17.48,38.07
Carro,43.312,5.0446,2017-07-04T13:11:01.000000+0100,17.54,37.96
Carro,43.312,5.0446,2017-07-04T14:11:01.000000+0100,17.14,38.0
Carro,43.312,5.0446,2017-07-04T15:11:01.000000+0100,16.9,37.89
Carro,43.312,5.0446,2017-07-04T16:11:01.000000+0100,16.92,37.79
Carro,43.312,5.0446,2017-07-04T17:11:01.000000+0100,16.97,37.86
Carro,43.312,5.0446,2017-07-04T18:11:01.000000+0100,17.31,37.74
Carro,43.312,5.0446,2017-07-04T19:11:01.000000+0100,17.25,37.76
Carro,43.312,5.0446,2017-07-04T20:11:01.000000+0100,17.38,37.88
Carro,43.312,5.0446,2017-07-04T21:11:01.000000+0100,17.32,37.83
Carro,43.312,5.0446,2017-07-04T22:11:01.000000+0100,17.02,37.78
Carro,43.312,5.0446,2017-07-04T23:11:01.000000+0100,17.05,37.92
Carro,43.312,5.0446,2017-07-05T00:11:01.000000+0100,17.0,37.72
Carro,43.312,5.0446,2017-07-05T01:11:01.000000+0100,16.76,37.74
Carro,43.312,5.0446,2017-07-05T02:11:01.000000+0100,16.62,37.59
Carro,43.312,5.0446,2017-07-05T03:11:01.000000+0100,16.6,37.59
Carro,43.312,5.0446,2017-07-05T04:11:01.000000+0100,16.57,37.7
Carro,43.312,5.0446,2017-07-05T05:11:01.000000+0100,16.47,37.7
Carro,43.312,5.0446,2017-07-05T06:11:01.000000+0100,16.5,37.75
Carro,43.312,5.0446,2017-07-05T07:11:01.000000+0100,16.25,37.63
Carro,43.312,5.0446,2017-07-05T08:11:01.000000+0100,16.5,37.64
Carro,43.312,5.0446,2017-07-05T09:11:01.000000+0100,16.53,37.53
Carro,43.312,5.0446,2017-07-05T10:11:01.000000+0100,16.69,37.56
Carro,43.312,5.0446,2017-07-05T11:11:01.000000+0100,16.76,37.42
Carro,43.312,5.0446,2017-07-05T12:11:01.000000+0100,16.94,37.41
Carro,43.312,5.0446,2017-07-05T13:11:01.000000+0100,17.06,37.53
Carro,43.312,5.0446,2017-07-05T14:11:01.000000+0100,17.45,37.43
Carro,43.312,5.0446,2017-07-05T15:11:01.000000+0100,17.55,37.26
Carro,43.312,5.0446,2017-07-05T16:11:01.000000+0100,18.12,36.93
Carro,43.312,5.0446,2017-07-05T17:11:01.000000+0100,18.24,36.78
Carro,43.312,5.0446,2017-07-05T18:11:01.000000+0100,17.74,37.35
Carro,43.312,5.0446,2017-07-05T19:11:01.000000+0100,17.62,37.3
Carro,43.312,5.0446,2017-07-05T20:11:01.000000+0100,17.22,37.56
Carro,43.312,5.0446,2017-07-05T21:11:01.000000+0100,17.1,37.77
Carro,43.312,5.0446,2017-07-05T22:11:01.000000+0100,17.02,37.72
Carro,43.312,5.0446,2017-07-05T23:11:01.000000+0100,17.42,37.43
Carro,43.312,5.0446,2017-07-06T00:11:01.000000+0100,17.49,37.04
Carro,43.312,5.0446,2017-07-06T01:11:01.000000+0100,17.24,37.42
Carro,43.312,5.0446,2017-07-06T02:11:01.000000+0100,17.2,37.57
Carro,43.312,5.0446,2017-07-06T03:11:01.000000+0100,17.51,37.1
Carro,43.312,5.0446,2017-07-06T04:11:01.000000+0100,17.42,37.27
Carro,43.312,5.0446,2017-07-06T05:11:01.000000+0100,17.65,36.99
Carro,43.312,5.0446,2017-07-06T06:11:01.000000+0100,18.15,36.37
Carro,43.312,5.0446,2017-07-06T07:11:01.000000+0100,18.27,36.19
Carro,43.312,5.0446,2017-07-06T08:11:01.000000+0100,18.44,36.23
Carro,43.312,5.0446,2017-07-06T09:11:01.000000+0100,18.77,36.35
Carro,43.312,5.0446,2017-07-06T10:11:01.000000+0100,18.46,36.72
Carro,43.312,5.0446,2017-07-06T11:11:01.000000+0100,18.54,36.73
Carro,43.312,5.0446,2017-07-06T12:11:01.000000+0100,19.52,36.44
Carro,43.312,5.0446,2017-07-06T13:11:01.000000+0100,19.68,36.54
Carro,43.312,5.0446,2017-07-06T14:11:01.000000+0100,20.46,36.56
Carro,43.312,5.0446,2017-07-06T15:11:01.000000+0100,19.85,36.84
Carro,43.312,5.0446,2017-07-06T16:11:01.000000+0100,19.64,36.94
Carro,43.312,5.0446,2017-07-06T17:11:01.000000+0100,19.4,37.33
Carro,43.312,5.0446,2017-07-06T18:11:01.000000+0100,20.98,36.15
Carro,43.312,5.0446,2017-07-06T19:11:01.000000+0100,20.73,36.16
Carro,43.312,5.0446,2017-07-06T20:11:01.000000+0100,20.28,36.03
Carro,43.312,5.0446,2017-07-06T21:11:01.000000+0100,20.29,36.12
Carro,43.312,5.0446,2017-07-06T22:11:01.000000+0100,20.01,36.75
Carro,43.312,5.0446,2017-07-06T23:11:01.000000+0100,19.9,37.21
Carro,43.312,5.0446,2017-07-07T00:11:01.000000+0100,19.72,37.33
Carro,43.312,5.0446,2017-07-07T01:11:01.000000+0100,19.11,37.37
Carro,43.312,5.0446,2017-07-07T02:11:01.000000+0100,19.06,37.23
Carro,43.312,5.0446,2017-07-07T03:11:01.000000+0100,18.54,37.3
Carro,43.312,5.0446,2017-07-07T04:11:01.000000+0100,18.44,37.1
Carro,43.312,5.0446,2017-07-07T05:11:01.000000+0100,19.11,36.59
Carro,43.312,5.0446,2017-07-07T06:11:01.000000+0100,19.41,36.55
Carro,43.312,5.0446,2017-07-07T07:11:01.000000+0100,19.33,36.56
Carro,43.312,5.0446,2017-07-07T08:11:01.000000+0100,19.91,36.47
Carro,43.312,5.0446,2017-07-07T09:11:01.000000+0100,19.68,36.73
Carro,43.312,5.0446,2017-07-07T10:11:01.000000+0100,19.28,36.93
Carro,43.312,5.0446,2017-07-07T11:11:01.000000+0100,19.08,36.84
Carro,43.312,5.0446,2017-07-07T12:11:01.000000+0100,21.87,36.74
Carro,43.312,5.0446,2017-07-07T13:11:01.000000+0100,20.5,36.58
Carro,43.312,5.0446,2017-07-07T14:11:01.000000+0100,22.87,36.09
Carro,43.312,5.0446,2017-07-07T15:11:01.000000+0100,22.81,35.61
Carro,43.312,5.0446,2017-07-07T16:11:01.000000+0100,23.34,35.66
Carro,43.312,5.0446,2017-07-07T17:11:01.000000+0100,22.99,35.76
Carro,43.312,5.0446,2017-07-07T18:11:01.000000+0100,22.61,35.43
Carro,43.312,5.0446,2017-07-07T19:11:01.000000+0100,22.62,35.62
Carro,43.312,5.0446,2017-07-07T20:11:01.000000+0100,22.29,35.28
Carro,43.312,5.0446,2017-07-07T21:11:01.000000+0100,22.11,35.35
Carro,43.312,5.0446,2017-07-07T22:11:01.000000+0100,21.05,35.85
Carro,43.312,5.0446,2017-07-07T23:11:01.000000+0100,21.23,35.57
Carro,43.312,5.0446,2017-07-08T00:11:01.000000+0100,20.31,36.3
Carro,43.312,5.0446,2017-07-08T01:11:01.000000+0100,20.8,35.8
Carro,43.312,5.0446,2017-07-08T02:11:01.000000+0100,20.81,36.04
Carro,43.312,5.0446,2017-07-08T03:11:01.000000+0100,20.74,36.02
Carro,43.312,5.0446,2017-07-08T04:11:01.000000+0100,20.77,36.13
Carro,43.312,5.0446,2017-07-08T05:11:01.000000+0100,20.5,36.3
Carro,43.312,5.0446,2017-07-08T06:11:01.000000+0100,20.09,36.25
Carro,43.312,5.0446,2017-07-08T07:11:01.000000+0100,20.16,36.23
Carro,43.312,5.0446,2017-07-08T08:11:01.000000+0100,20.5,36.21
Carro,43.312,5.0446,2017-07-08T09:11:01.000000+0100,20.54,36.33
Carro,43.312,5.0446,2017-07-08T10:11:01.000000+0100,21.15,36.31
Carro,43.312,5.0446,2017-07-08T11:11:01.000000+0100,22.08,35.1
Carro,43.312,5.0446,2017-07-08T12:11:01.000000+0100,22.54,34.05
Carro,43.312,5.0446,2017-07-08T13:11:01.000000+0100,23.36,32.49
Carro,43.312,5.0446,2017-07-08T14:11:01.000000+0100,23.37,32.25
Carro,43.312,5.0446,2017-07-08T15:11:01.000000+0100,23.24,32.45
Carro,43.312,5.0446,2017-07-08T16:11:01.000000+0100,23.86,30.58
Carro,43.312,5.0446,2017-07-08T17:11:01.000000+0100,23.77,29.82
Carro,43.312,5.0446,2017-07-08T18:11:01.000000+0100,23.19,29.12
Carro,43.312,5.0446,2017-07-08T19:11:01.000000+0100,23.1,31.91
Carro,43.312,5.0446,2017-07-08T20:11:01.000000+0100,23.05,29.79
Carro,43.312,5.0446,2017-07-08T21:11:01.000000+0100,22.96,29.07
Carro,43.312,5.0446,2017-07-08T22:11:01.000000+0100,22.97,29.4
Carro,43.312,5.0446,2017-07-08T23:11:01.000000+0100,22.72,29.91
Carro,43.312,5.0446,2017-07-09T00:11:01.000000+0100,22.53,31.34
Carro,43.312,5.0446,2017-07-09T01:11:01.000000+0100,22.52,32.31
Carro,43.312,5.0446,2017-07-09T02:11:01.000000+0100,22.52,32.45
Carro,43.312,5.0446,2017-07-09T03:11:01.000000+0100,22.03,32.91
Carro,43.312,5.0446,2017-07-09T04:11:01.000000+0100,21.51,33.39
Carro,43.312,5.0446,2017-07-09T05:11:01.000000+0100,21.38,33.63
Carro,43.312,5.0446,2017-07-09T06:11:01.000000+0100,21.43,33.54
Carro,43.312,5.0446,2017-07-09T07:11:01.000000+0100,21.46,33.43
Carro,43.312,5.0446,2017-07-09T08:11:01.000000+0100,21.62,33.5
Carro,43.312,5.0446,2017-07-09T09:11:01.000000+0100,21.84,33.44
Carro,43.312,5.0446,2017-07-09T10:11:01.000000+0100,22.33,33.43
Carro,43.312,5.0446,2017-07-09T11:11:01.000000+0100,22.6,33.45
Carro,43.312,5.0446,2017-07-09T12:11:01.000000+0100,22.61,33.8
Carro,43.312,5.0446,2017-07-09T13:11:01.000000+0100,22.45,33.94
Carro,43.312,5.0446,2017-07-09T14:11:01.000000+0100,22.57,34.1
Carro,43.312,5.0446,2017-07-09T15:11:01.000000+0100,22.5,34.06
Carro,43.312,5.0446,2017-07-09T16:11:01.000000+0100,22.69,34.19
Carro,43.312,5.0446,2017-07-09T17:11:01.000000+0100,22.86,34.15
Carro,43.312,5.0446,2017-07-09T18:11:01.000000+0100,22.97,33.92
Carro,43.312,5.0446,2017-07-09T19:11:01.000000+0100,22.93,33.94
Carro,43.312,5.0446,2017-07-09T20:11:01.000000+0100,22.78,33.28
Carro,43.312,5.0446,2017-07-09T21:11:01.000000+0100,22.64,33.13
Carro,43.312,5.0446,2017-07-09T22:11:01.000000+0100,22.74,33.77
Carro,43.312,5.0446,2017-07-09T23:11:01.000000+0100,22.53,33.85
Carro,43.312,5.0446,2017-07-10T00:11:01.000000+0100,22.31,34.37
Carro,43.312,5.0446,2017-07-10T01:11:01.000000+0100,22.09,34.48
Carro,43.312,5.0446,2017-07-10T02:11:01.000000+0100,21.94,34.36
Carro,43.312,5.0446,2017-07-10T03:11:01.000000+0100,21.81,34.57
Carro,43.312,5.0446,2017-07-10T04:11:01.000000+0100,21.84,34.3
Carro,43.312,5.0446,2017-07-10T05:11:01.000000+0100,21.92,34.32
Carro,43.312,5.0446,2017-07-10T06:11:01.000000+0100,22.07,34.27
Carro,43.312,5.0446,2017-07-10T07:11:01.000000+0100,22.15,33.91
Carro,43.312,5.0446,2017-07-10T08:11:01.000000+0100,22.18,34.06
Carro,43.312,5.0446,2017-07-10T09:11:01.000000+0100,22.23,34.43
Carro,43.312,5.0446,2017-07-10T10:11:01.000000+0100,22.29,34.5
Carro,43.312,5.0446,2017-07-10T11:11:01.000000+0100,22.3,34.65
Carro,43.312,5.0446,2017-07-10T12:11:01.000000+0100,22.18,34.58
Carro,43.312,5.0446,2017-07-10T13:11:01.000000+0100,22.28,34.57
Carro,43.312,5.0446,2017-07-10T14:11:01.000000+0100,22.39,34.62
