Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2014-05-26T08:21:00.000000+0100,16.96,38.48
Carro,43.312,5.0446,2014-05-26T09:21:00.000000+0100,16.99,38.4
Carro,43.312,5.0446,2014-05-26T10:21:00.000000+0100,17.06,38.38
Carro,43.312,5.0446,2014-05-26T11:21:00.000000+0100,17.11,38.46
Carro,43.312,5.0446,2014-05-26T12:21:00.000000+0100,17.24,38.44
Carro,43.312,5.0446,2014-05-26T13:21:00.000000+0100,17.41,38.24
Carro,43.312,5.0446,2014-05-26T14:21:00.000000+0100,17.41,38.21
Carro,43.312,5.0446,2014-05-26T15:21:00.000000+0100,17.45,38.14
Carro,43.312,5.0446,2014-05-26T16:21:00.000000+0100,17.49,38.16
Carro,43.312,5.0446,2014-05-26T17:21:00.000000+0100,17.5,38.01
Carro,43.312,5.0446,2014-05-26T18:21:00.000000+0100,17.54,37.79
Carro,43.312,5.0446,2014-05-26T19:21:00.000000+0100,17.56,37.56
Carro,43.312,5.0446,2014-05-26T20:21:00.000000+0100,17.61,37.27
Carro,43.312,5.0446,2014-05-26T21:21:00.000000+0100,17.47,37.35
Carro,43.312,5.0446,2014-05-26T22:21:00.000000+0100,17.4,37.39
Carro,43.312,5.0446,2014-05-26T23:21:00.000000+0100,17.24,37.65
Carro,43.312,5.0446,2014-05-27T00:21:00.000000+0100,17.23,37.71
Carro,43.312,5.0446,2014-05-27T01:21:00.000000+0100,17.13,37.73
Carro,43.312,5.0446,2014-05-27T02:21:00.000000+0100,17.03,37.84
Carro,43.312,5.0446,2014-05-27T03:21:00.000000+0100,16.99,37.82
Carro,43.312,5.0446,2014-05-27T04:21:00.000000+0100,16.99,37.81
Carro,43.312,5.0446,2014-05-27T05:21:00.000000+0100,16.97,37.89
Carro,43.312,5.0446,2014-05-27T06:21:00.000000+0100,16.88,37.96
Carro,43.312,5.0446,2014-05-27T07:21:00.000000+0100,16.86,38.19
Carro,43.312,5.0446,2014-05-27T08:21:00.000000+0100,16.85,38.13
Carro,43.312,5.0446,2014-05-27T09:21:00.000000+0100,16.83,38.22
Carro,43.312,5.0446,2014-05-27T10:21:00.000000+0100,16.85,38.22
Carro,43.312,5.0446,2014-05-27T11:21:00.000000+0100,16.88,38.25
Carro,43.312,5.0446,2014-05-27T12:21:00.000000+0100,16.92,38.32
Carro,43.312,5.0446,2014-05-27T13:21:00.000000+0100,16.95,38.18
Carro,43.312,5.0446,2014-05-27T14:21:00.000000+0100,17.02,38.09
Carro,43.312,5.0446,2014-05-27T15:21:00.000000+0100,17.05,38.09
Carro,43.312,5.0446,2014-05-27T16:21:00.000000+0100,17.13,37.91
Carro,43.312,5.0446,2014-05-27T17:21:00.000000+0100,17.22,37.98
Carro,43.312,5.0446,2014-05-27T18:21:00.000000+0100,17.17,38.06
Carro,43.312,5.0446,2014-05-27T19:21:00.000000+0100,17.22,37.98
Carro,43.312,5.0446,2014-05-27T20:21:00.000000+0100,17.26,37.81
Carro,43.312,5.0446,2014-05-27T21:21:00.000000+0100,17.17,37.85
Carro,43.312,5.0446,2014-05-27T22:21:00.000000+0100,17.02,38.04
Carro,43.312,5.0446,2014-05-27T23:21:00.000000+0100,16.86,38.27
Carro,43.312,5.0446,2014-05-28T00:21:00.000000+0100,16.77,38.35
Carro,43.312,5.0446,2014-05-28T01:21:00.000000+0100,16.71,38.43
Carro,43.312,5.0446,2014-05-28T02:21:00.000000+0100,16.81,38.33
Carro,43.312,5.0446,2014-05-28T03:21:00.000000+0100,16.92,38.25
Carro,43.312,5.0446,2014-05-28T04:21:00.000000+0100,16.9,38.26
Carro,43.312,5.0446,2014-05-28T05:21:00.000000+0100,16.83,38.35
Carro,43.312,5.0446,2014-05-28T06:21:00.000000+0100,16.74,38.39
Carro,43.312,5.0446,2014-05-28T07:21:00.000000+0100,16.8,38.29
Carro,43.312,5.0446,2014-05-28T08:21:00.000000+0100,16.74,38.03
Carro,43.312,5.0446,2014-05-28T09:21:00.000000+0100,16.81,37.98
Carro,43.312,5.0446,2014-05-28T10:21:00.000000+0100,16.81,38.0
Carro,43.312,5.0446,2014-05-28T11:21:00.000000+0100,17.07,37.84
Carro,43.312,5.0446,2014-05-28T12:21:00.000000+0100,17.12,37.66
Carro,43.312,5.0446,2014-05-28T13:21:00.000000+0100,17.17,37.65
Carro,43.312,5.0446,2014-05-28T14:21:00.000000+0100,17.27,37.62
Carro,43.312,5.0446,2014-05-28T15:21:00.000000+0100,17.23,37.65
Carro,43.312,5.0446,2014-05-28T16:21:00.000000+0100,17.44,37.18
Carro,43.312,5.0446,2014-05-28T17:21:00.000000+0100,17.65,35.41
Carro,43.312,5.0446,2014-05-28T18:21:00.000000+0100,17.85,33.04
Carro,43.312,5.0446,2014-05-28T19:21:00.000000+0100,17.81,33.12
Carro,43.312,5.0446,2014-05-28T20:21:00.000000+0100,17.73,29.21
Carro,43.312,5.0446,2014-05-28T21:21:00.000000+0100,17.57,29.59
Carro,43.312,5.0446,2014-05-28T22:21:00.000000+0100,17.37,30.15
Carro,43.312,5.0446,2014-05-28T23:21:00.000000+0100,17.23,31.25
Carro,43.312,5.0446,2014-05-29T00:21:00.000000+0100,17.07,32.86
Carro,43.312,5.0446,2014-05-29T01:21:00.000000+0100,17.08,34.21
Carro,43.312,5.0446,2014-05-29T02:21:00.000000+0100,17.04,35.41
Carro,43.312,5.0446,2014-05-29T03:21:00.000000+0100,17.04,36.07
Carro,43.312,5.0446,2014-05-29T04:21:00.000000+0100,17.03,36.51
Carro,43.312,5.0446,2014-05-29T05:21:00.000000+0100,17.1,36.92
Carro,43.312,5.0446,2014-05-29T06:21:00.000000+0100,17.1,37.2
Carro,43.312,5.0446,2014-05-29T07:21:00.000000+0100,17.09,37.53
Carro,43.312,5.0446,2014-05-29T08:21:00.000000+0100,17.03,37.9
Carro,43.312,5.0446,2014-05-29T09:21:00.000000+0100,16.98,37.92
Carro,43.312,5.0446,2014-05-29T10:21:00.000000+0100,16.9,38.02
Carro,43.312,5.0446,2014-05-29T11:21:00.000000+0100,16.91,38.09
Carro,43.312,5.0446,2014-05-29T12:21:00.000000+0100,16.94,38.07
Carro,43.312,5.0446,2014-05-29T13:21:00.000000+0100,16.95,38.18
Carro,43.312,5.0446,2014-05-29T14:21:00.000000+0100,16.88,38.21
Carro,43.312,5.0446,2014-05-29T15:21:00.000000+0100,16.85,38.17
Carro,43.312,5.0446,2014-05-29T16:21:00.000000+0100,16.95,38.16
Carro,43.312,5.0446,2014-05-29T17:21:00.000000+0100,17.03,38.19
Carro,43.312,5.0446,2014-05-29T18:21:00.000000+0100,17.25,38.17
Carro,43.312,5.0446,2014-05-29T19:21:00.000000+0100,17.28,34.02
Carro,43.312,5.0446,2014-05-29T20:21:00.000000+0100,17.3,38.05
Carro,43.312,5.0446,2014-05-29T21:21:00.000000+0100,17.24,37.87
Carro,43.312,5.0446,2014-05-29T22:21:00.000000+0100,17.3,37.77
Carro,43.312,5.0446,2014-05-29T23:21:00.000000+0100,17.21,15.56
Carro,43.312,5.0446,2014-05-30T00:21:00.000000+0100,17.13,18.27
Carro,43.312,5.0446,2014-05-30T01:21:00.000000+0100,17.08,37.91
Carro,43.312,5.0446,2014-05-30T02:21:00.000000+0100,17.04,25.42
Carro,43.312,5.0446,2014-05-30T03:21:00.000000+0100,16.97,36.29
Carro,43.312,5.0446,2014-05-30T04:21:00.000000+0100,16.95,31.57
Carro,43.312,5.0446,2014-05-30T05:21:00.000000+0100,16.95,38.29
Carro,43.312,5.0446,2014-05-30T06:21:00.000000+0100,16.92,38.29
Carro,43.312,5.0446,2014-05-30T07:21:00.000000+0100,16.88,34.83
Carro,43.312,5.0446,2014-05-30T08:21:00.000000+0100,16.89,38.23
Carro,43.312,5.0446,2014-05-30T09:21:00.000000+0100,16.92,38.23
Carro,43.312,5.0446,2014-05-30T10:21:00.000000+0100,16.95,38.1
Carro,43.312,5.0446,2014-05-30T11:21:00.000000+0100,17.06,36.37
Carro,43.312,5.0446,2014-05-30T12:21:00.000000+0100,17.23,29.47
Carro,43.312,5.0446,2014-05-30T13:21:00.000000+0100,17.23,38.17
Carro,43.312,5.0446,2014-05-30T14:21:00.000000+0100,17.29,38.03
Carro,43.312,5.0446,2014-05-30T15:21:00.000000+0100,17.34,38.08
Carro,43.312,5.0446,2014-05-30T16:21:00.000000+0100,17.42,38.04
Carro,43.312,5.0446,2014-05-30T17:21:00.000000+0100,17.44,37.94
Carro,43.312,5.0446,2014-05-30T18:21:00.000000+0100,17.52,37.8
Carro,43.312,5.0446,2014-05-30T19:21:00.000000+0100,17.48,37.77
Carro,43.312,5.0446,2014-05-30T20:21:00.000000+0100,17.44,37.75
Carro,43.312,5.0446,2014-05-30T21:21:00.000000+0100,17.29,37.9
Carro,43.312,5.0446,2014-05-30T22:21:00.000000+0100,17.27,37.86
Carro,43.312,5.0446,2014-05-30T23:21:00.000000+0100,17.22,38.02
Carro,43.312,5.0446,2014-05-31T00:21:00.000000+0100,17.18,36.68
Carro,43.312,5.0446,2014-05-31T01:21:00.000000+0100,17.18,38.02
Carro,43.312,5.0446,2014-05-31T02:21:00.000000+0100,17.2,37.99
Carro,43.312,5.0446,2014-05-31T03:21:00.000000+0100,17.26,38.0
Carro,43.312,5.0446,2014-05-31T04:21:00.000000+0100,17.21,37.8
Carro,43.312,5.0446,2014-05-31T05:21:00.000000+0100,17.18,37.89
Carro,43.312,5.0446,2014-05-31T06:21:00.000000+0100,17.14,37.79
Carro,43.312,5.0446,2014-05-31T07:21:00.000000+0100,17.17,37.97
Carro,43.312,5.0446,2014-05-31T08:21:00.000000+0100,17.21,38.02
Carro,43.312,5.0446,2014-05-31T09:21:00.000000+0100,17.25,38.16
Carro,43.312,5.0446,2014-05-31T10:21:00.000000+0100,17.3,38.33
Carro,43.312,5.0446,2014-05-31T11:21:00.000000+0100,17.65,38.28
Carro,43.312,5.0446,2014-05-31T12:21:00.000000+0100,17.72,38.17
Carro,43.312,5.0446,2014-05-31T13:21:00.000000+0100,17.61,38.06
Carro,43.312,5.0446,2014-05-31T14:21:00.000000+0100,17.77,38.11
Carro,43.312,5.0446,2014-05-31T15:21:00.000000+0100,17.77,38.14
Carro,43.312,5.0446,2014-05-31T16:21:00.000000+0100,17.63,38.13
Carro,43.312,5.0446,2014-05-31T17:21:00.000000+0100,17.89,37.87
Carro,43.312,5.0446,2014-05-31T18:21:00.000000+0100,17.73,37.31
Carro,43.312,5.0446,2014-05-31T19:21:00.000000+0100,17.76,36.89
Carro,43.312,5.0446,2014-05-31T20:21:00.000000+0100,18.34,31.86
Carro,43.312,5.0446,2014-05-31T21:21:00.000000+0100,18.17,32.82
Carro,43.312,5.0446,2014-05-31T22:21:00.000000+0100,18.18,33.37
Carro,43.312,5.0446,2014-05-31T23:21:00.000000+0100,18.07,33.57
Carro,43.312,5.0446,2014-06-01T00:21:00.000000+0100,17.9,33.33
Carro,43.312,5.0446,2014-06-01T01:21:00.000000+0100,17.72,34.02
Carro,43.312,5.0446,2014-06-01T02:21:00.000000+0100,17.68,34.53
Carro,43.312,5.0446,2014-06-01T03:21:00.000000+0100,17.46,33.7
Carro,43.312,5.0446,2014-06-01T04:21:00.000000+0100,17.38,33.44
Carro,43.312,5.0446,2014-06-01T05:21:00.000000+0100,17.52,34.97
Carro,43.312,5.0446,2014-06-01T06:21:00.000000+0100,17.57,35.41
Carro,43.312,5.0446,2014-06-01T07:21:00.000000+0100,17.38,35.71
Carro,43.312,5.0446,2014-06-01T08:21:00.000000+0100,17.42,35.55
Carro,43.312,5.0446,2014-06-01T09:21:00.000000+0100,17.66,35.34
Carro,43.312,5.0446,2014-06-01T10:21:00.000000+0100,17.99,36.55
Carro,43.312,5.0446,2014-06-01T11:21:00.000000+0100,18.59,36.38
Carro,43.312,5.0446,2014-06-01T12:21:00.000000+0100,18.53,36.36
Carro,43.312,5.0446,2014-06-01T13:21:00.000000+0100,18.65,35.66
Carro,43.312,5.0446,2014-06-01T14:21:00.000000+0100,18.61,35.29
Carro,43.312,5.0446,2014-06-01T15:21:00.000000+0100,18.75,35.09
Carro,43.312,5.0446,2014-06-01T16:21:00.000000+0100,18.53,35.56
Carro,43.312,5.0446,2014-06-01T17:21:00.000000+0100,18.65,35.67
Carro,43.312,5.0446,2014-06-01T18:21:00.000000+0100,18.87,35.54
Carro,43.312,5.0446,2014-06-01T19:21:00.000000+0100,18.66,36.04
Carro,43.312,5.0446,2014-06-01T20:21:00.000000+0100,18.66,22.45
Carro,43.312,5.0446,2014-06-01T21:21:00.000000+0100,19.22,21.76
Carro,43.312,5.0446,2014-06-01T22:21:00.000000+0100,19.31,21.62
Carro,43.312,5.0446,2014-06-01T23:21:00.000000+0100,19.4,21.35
Carro,43.312,5.0446,2014-06-02T00:21:00.000000+0100,19.25,24.75
Carro,43.312,5.0446,2014-06-02T01:21:00.000000+0100,17.82,20.07
Carro,43.312,5.0446,2014-06-02T02:21:00.000000+0100,18.29,24.37
Carro,43.312,5.0446,2014-06-02T03:21:00.000000+0100,18.37,31.38
Carro,43.312,5.0446,2014-06-02T04:21:00.000000+0100,17.99,23.75
Carro,43.312,5.0446,2014-06-02T05:21:00.000000+0100,17.59,20.14
Carro,43.312,5.0446,2014-06-02T06:21:00.000000+0100,17.53,30.19
Carro,43.312,5.0446,2014-06-02T07:21:00.000000+0100,17.46,37.3
Carro,43.312,5.0446,2014-06-02T08:21:00.000000+0100,17.35,28.51
Carro,43.312,5.0446,2014-06-02T09:21:00.000000+0100,17.27,38.08
Carro,43.312,5.0446,2014-06-02T10:21:00.000000+0100,17.23,30.12
Carro,43.312,5.0446,2014-06-02T11:21:00.000000+0100,17.29,36.0
Carro,43.312,5.0446,2014-06-02T12:21:00.000000+0100,17.38,28.58
Carro,43.312,5.0446,2014-06-02T13:21:00.000000+0100,17.47,36.03
Carro,43.312,5.0446,2014-06-02T14:21:00.000000+0100,17.46,38.13
Carro,43.312,5.0446,2014-06-02T15:21:00.000000+0100,17.49,38.38
Carro,43.312,5.0446,2014-06-02T16:21:00.000000+0100,17.69,38.26
Carro,43.312,5.0446,2014-06-02T17:21:00.000000+0100,17.91,38.11
Carro,43.312,5.0446,2014-06-02T18:21:00.000000+0100,17.82,37.82
Carro,43.312,5.0446,2014-06-02T19:21:00.000000+0100,17.9,37.92
Carro,43.312,5.0446,2014-06-02T20:21:00.000000+0100,18.12,31.75
Carro,43.312,5.0446,2014-06-02T21:21:00.000000+0100,18.08,37.75
Carro,43.312,5.0446,2014-06-02T22:21:00.000000+0100,17.99,24.64
Carro,43.312,5.0446,2014-06-02T23:21:00.000000+0100,17.84,38.0
Carro,43.312,5.0446,2014-06-03T00:21:00.000000+0100,17.66,38.04
Carro,43.312,5.0446,2014-06-03T01:21:00.000000+0100,17.55,34.78
Carro,43.312,5.0446,2014-06-03T02:21:00.000000+0100,17.43,37.04
Carro,43.312,5.0446,2014-06-03T03:21:00.000000+0100,17.32,38.28
Carro,43.312,5.0446,2014-06-03T04:21:00.000000+0100,17.25,38.27
Carro,43.312,5.0446,2014-06-03T05:21:00.000000+0100,17.12,11.75
Carro,43.312,5.0446,2014-06-03T06:21:00.000000+0100,17.03,38.02
Carro,43.312,5.0446,2014-06-03T07:21:00.000000+0100,17.0,30.14
Carro,43.312,5.0446,2014-06-03T08:21:00.000000+0100,16.99,38.38
Carro,43.312,5.0446,2014-06-03T09:21:00.000000+0100,16.99,38.42
Carro,43.312,5.0446,2014-06-03T10:21:00.000000+0100,17.07,38.41
Carro,43.312,5.0446,2014-06-03T11:21:00.000000+0100,17.19,38.54
Carro,43.312,5.0446,2014-06-03T12:21:00.000000+0100,17.53,38.51
Carro,43.312,5.0446,2014-06-03T13:21:00.000000+0100,17.82,38.53
Carro,43.312,5.0446,2014-06-03T14:21:00.000000+0100,18.01,38.46
Carro,43.312,5.0446,2014-06-03T15:21:00.000000+0100,17.81,38.35
Carro,43.312,5.0446,2014-06-03T16:21:00.000000+0100,18.09,38.28
Carro,43.312,5.0446,2014-06-03T17:21:00.000000+0100,17.85,38.27
Carro,43.312,5.0446,2014-06-03T18:21:00.000000+0100,17.81,38.08
Carro,43.312,5.0446,2014-06-03T19:21:00.000000+0100,17.87,37.89
Carro,43.312,5.0446,2014-06-03T20:21:00.000000+0100,18.36,37.65
Carro,43.312,5.0446,2014-06-03T21:21:00.000000+0100,18.34,30.84
Carro,43.312,5.0446,2014-06-03T22:21:00.000000+0100,18.27,35.41
Carro,43.312,5.0446,2014-06-03T23:21:00.000000+0100,18.15,30.02
Carro,43.312,5.0446,2014-06-04T00:21:00.000000+0100,18.06,31.78
Carro,43.312,5.0446,2014-06-04T01:21:00.000000+0100,17.96,28.42
Carro,43.312,5.0446,2014-06-04T02:21:00.000000+0100,17.87,25.08
Carro,43.312,5.0446,2014-06-04T03:21:00.000000+0100,17.86,29.66
Carro,43.312,5.0446,2014-06-04T04:21:00.000000+0100,17.82,29.71
Carro,43.312,5.0446,2014-06-04T05:21:00.000000+0100,17.86,27.16
Carro,43.312,5.0446,2014-06-04T06:21:00.000000+0100,17.65,23.25
Carro,43.312,5.0446,2014-06-04T07:21:00.000000+0100,17.78,35.39
Carro,43.312,5.0446,2014-06-04T08:21:00.000000+0100,17.84,35.69
Carro,43.312,5.0446,2014-06-04T09:21:00.000000+0100,17.96,32.8
Carro,43.312,5.0446,2014-06-04T10:21:00.000000+0100,18.22,34.3
Carro,43.312,5.0446,2014-06-04T11:21:00.000000+0100,18.27,35.67
Carro,43.312,5.0446,2014-06-04T12:21:00.000000+0100,18.61,30.18
Carro,43.312,5.0446,2014-06-04T13:21:00.000000+0100,18.77,35.58
Carro,43.312,5.0446,2014-06-04T14:21:00.000000+0100,19.33,36.37
Carro,43.312,5.0446,2014-06-04T15:21:00.000000+0100,19.31,36.19
Carro,43.312,5.0446,2014-06-04T16:21:00.000000+0100,19.47,35.7
Carro,43.312,5.0446,2014-06-04T17:21:00.000000+0100,20.11,33.46
Carro,43.312,5.0446,2014-06-04T18:21:00.000000+0100,19.49,8.2
Carro,43.312,5.0446,2014-06-04T19:21:00.000000+0100,19.17,19.5
Carro,43.312,5.0446,2014-06-04T20:21:00.000000+0100,18.62,15.95
Carro,43.312,5.0446,2014-06-04T21:21:00.000000+0100,18.16,16.59
Carro,43.312,5.0446,2014-06-04T22:21:00.000000+0100,17.86,27.45
Carro,43.312,5.0446,2014-06-04T23:21:00.000000+0100,17.72,37.47
Carro,43.312,5.0446,2014-06-05T00:21:00.000000+0100,17.64,37.8
Carro,43.312,5.0446,2014-06-05T01:21:00.000000+0100,17.53,38.05
Carro,43.312,5.0446,2014-06-05T02:21:00.000000+0100,17.45,23.98
Carro,43.312,5.0446,2014-06-05T03:21:00.000000+0100,17.42,28.59
Carro,43.312,5.0446,2014-06-05T04:21:00.000000+0100,17.38,27.92
Carro,43.312,5.0446,2014-06-05T05:21:00.000000+0100,17.39,26.65
Carro,43.312,5.0446,2014-06-05T06:21:00.000000+0100,17.36,37.6
Carro,43.312,5.0446,2014-06-05T07:21:00.000000+0100,17.34,33.46
Carro,43.312,5.0446,2014-06-05T08:21:00.000000+0100,17.56,38.25
Carro,43.312,5.0446,2014-06-05T09:21:00.000000+0100,17.57,38.46
Carro,43.312,5.0446,2014-06-05T10:21:00.000000+0100,17.58,38.43
Carro,43.312,5.0446,2014-06-05T11:21:00.000000+0100,17.88,38.52
Carro,43.312,5.0446,2014-06-05T12:21:00.000000+0100,18.05,38.49
Carro,43.312,5.0446,2014-06-05T13:21:00.000000+0100,18.36,38.53
Carro,43.312,5.0446,2014-06-05T14:21:00.000000+0100,18.36,38.51
Carro,43.312,5.0446,2014-06-05T15:21:00.000000+0100,18.56,38.5
Carro,43.312,5.0446,2014-06-05T16:21:00.000000+0100,18.83,38.14
Carro,43.312,5.0446,2014-06-05T17:21:00.000000+0100,19.23,37.26
Carro,43.312,5.0446,2014-06-05T18:21:00.000000+0100,19.66,37.11
Carro,43.312,5.0446,2014-06-05T19:21:00.000000+0100,19.38,37.6
Carro,43.312,5.0446,2014-06-05T20:21:00.000000+0100,19.21,37.52
Carro,43.312,5.0446,2014-06-05T21:21:00.000000+0100,18.8,37.9
Carro,43.312,5.0446,2014-06-05T22:21:00.000000+0100,18.87,36.99
Carro,43.312,5.0446,2014-06-05T23:21:00.000000+0100,18.63,38.13
Carro,43.312,5.0446,2014-06-06T00:21:00.000000+0100,18.53,37.38
Carro,43.312,5.0446,2014-06-06T01:21:00.000000+0100,18.58,37.02
Carro,43.312,5.0446,2014-06-06T02:21:00.000000+0100,18.85,35.33
Carro,43.312,5.0446,2014-06-06T03:21:00.000000+0100,18.83,36.07
Carro,43.312,5.0446,2014-06-06T04:21:00.000000+0100,18.89,35.53
Carro,43.312,5.0446,2014-06-06T05:21:00.000000+0100,18.97,36.35
Carro,43.312,5.0446,2014-06-06T06:21:00.000000+0100,18.55,36.18
Carro,43.312,5.0446,2014-06-06T07:21:00.000000+0100,18.33,36.11
Carro,43.312,5.0446,2014-06-06T08:21:00.000000+0100,18.26,33.62
Carro,43.312,5.0446,2014-06-06T09:21:00.000000+0100,18.39,23.99
Carro,43.312,5.0446,2014-06-06T10:21:00.000000+0100,18.53,35.71
Carro,43.312,5.0446,2014-06-06T11:21:00.000000+0100,18.69,35.44
Carro,43.312,5.0446,2014-06-06T12:21:00.000000+0100,18.77,35.56
Carro,43.312,5.0446,2014-06-06T13:21:00.000000+0100,18.84,34.11
Carro,43.312,5.0446,2014-06-06T14:21:00.000000+0100,18.97,31.74
Carro,43.312,5.0446,2014-06-06T15:21:00.000000+0100,18.97,35.81
Carro,43.312,5.0446,2014-06-06T16:21:00.000000+0100,19.0,35.86
Carro,43.312,5.0446,2014-06-06T17:21:00.000000+0100,18.94,35.83
Carro,43.312,5.0446,2014-06-06T18:21:00.000000+0100,18.9,35.85
Carro,43.312,5.0446,2014-06-06T19:21:00.000000+0100,18.83,36.0
Carro,43.312,5.0446,2014-06-06T20:21:00.000000+0100,18.79,35.99
Carro,43.312,5.0446,2014-06-06T21:21:00.000000+0100,18.73,27.29
Carro,43.312,5.0446,2014-06-06T22:21:00.000000+0100,18.7,26.89
Carro,43.312,5.0446,2014-06-06T23:21:00.000000+0100,18.67,36.05
Carro,43.312,5.0446,2014-06-07T00:21:00.000000+0100,18.65,36.0
Carro,43.312,5.0446,2014-06-07T01:21:00.000000+0100,18.63,17.07
Carro,43.312,5.0446,2014-06-07T02:21:00.000000+0100,18.64,35.56
Carro,43.312,5.0446,2014-06-07T03:21:00.000000+0100,18.59,36.02
Carro,43.312,5.0446,2014-06-07T04:21:00.000000+0100,18.59,35.98
Carro,43.312,5.0446,2014-06-07T05:21:00.000000+0100,18.56,35.9
Carro,43.312,5.0446,2014-06-07T06:21:00.000000+0100,18.55,36.03
Carro,43.312,5.0446,2014-06-07T07:21:00.000000+0100,18.57,36.04
Carro,43.312,5.0446,2014-06-07T08:21:00.000000+0100,18.64,36.07
Carro,43.312,5.0446,2014-06-07T09:21:00.000000+0100,18.65,36.01
Carro,43.312,5.0446,2014-06-07T10:21:00.000000+0100,18.83,35.97
Carro,43.312,5.0446,2014-06-07T11:21:00.000000+0100,19.08,36.04
Carro,43.312,5.0446,2014-06-07T12:21:00.000000+0100,19.0,36.01
Carro,43.312,5.0446,2014-06-07T13:21:00.000000+0100,19.16,36.0
Carro,43.312,5.0446,2014-06-07T14:21:00.000000+0100,19.23,36.07
Carro,43.312,5.0446,2014-06-07T15:21:00.000000+0100,19.31,36.16
Carro,43.312,5.0446,2014-06-07T16:21:00.000000+0100,19.31,36.14
Carro,43.312,5.0446,2014-06-07T17:21:00.000000+0100,19.36,36.28
Carro,43.312,5.0446,2014-06-07T18:21:00.000000+0100,19.31,36.28
Carro,43.312,5.0446,2014-06-07T19:21:00.000000+0100,19.39,35.69
Carro,43.312,5.0446,2014-06-07T20:21:00.000000+0100,19.38,36.06
Carro,43.312,5.0446,2014-06-07T21:21:00.000000+0100,19.29,36.11
Carro,43.312,5.0446,2014-06-07T22:21:00.000000+0100,19.27,24.99
Carro,43.312,5.0446,2014-06-07T23:21:00.000000+0100,19.27,36.08
Carro,43.312,5.0446,2014-06-08T00:21:00.000000+0100,19.25,36.05
Carro,43.312,5.0446,2014-06-08T01:21:00.000000+0100,19.23,36.16
Carro,43.312,5.0446,2014-06-08T02:21:00.000000+0100,19.17,36.17
Carro,43.312,5.0446,2014-06-08T03:21:00.000000+0100,19.14,36.2
Carro,43.312,5.0446,2014-06-08T04:21:00.000000+0100,19.11,36.22
Carro,43.312,5.0446,2014-06-08T05:21:00.000000+0100,19.15,36.44
Carro,43.312,5.0446,2014-06-08T06:21:00.000000+0100,19.17,36.45
Carro,43.312,5.0446,2014-06-08T07:21:00.000000+0100,19.05,36.25
Carro,43.312,5.0446,2014-06-08T08:21:00.000000+0100,19.11,36.15
Carro,43.312,5.0446,2014-06-08T09:21:00.000000+0100,19.2,20.14
Carro,43.312,5.0446,2014-06-08T10:21:00.000000+0100,19.29,36.32
Carro,43.312,5.0446,2014-06-08T11:21:00.000000+0100,19.39,36.35
Carro,43.312,5.0446,2014-06-08T12:21:00.000000+0100,19.43,36.38
Carro,43.312,5.0446,2014-06-08T13:21:00.000000+0100,19.6,36.55
Carro,43.312,5.0446,2014-06-08T14:21:00.000000+0100,19.74,36.58
Carro,43.312,5.0446,2014-06-08T15:21:00.000000+0100,19.97,36.55
Carro,43.312,5.0446,2014-06-08T16:21:00.000000+0100,20.63,36.46
Carro,43.312,5.0446,2014-06-08T17:21:00.000000+0100,21.08,36.48
Carro,43.312,5.0446,2014-06-08T18:21:00.000000+0100,20.95,36.26
Carro,43.312,5.0446,2014-06-08T19:21:00.000000+0100,20.47,36.22
Carro,43.312,5.0446,2014-06-08T20:21:00.000000+0100,20.57,35.36
Carro,43.312,5.0446,2014-06-08T21:21:00.000000+0100,20.58,36.18
Carro,43.312,5.0446,2014-06-08T22:21:00.000000+0100,20.39,29.51
Carro,43.312,5.0446,2014-06-08T23:21:00.000000+0100,20.51,36.19
Carro,43.312,5.0446,2014-06-09T00:21:00.000000+0100,20.53,36.16
Carro,43.312,5.0446,2014-06-09T01:21:00.000000+0100,20.47,36.23
Carro,43.312,5.0446,2014-06-09T02:21:00.000000+0100,20.38,36.33
Carro,43.312,5.0446,2014-06-09T03:21:00.000000+0100,20.36,36.36
Carro,43.312,5.0446,2014-06-09T04:21:00.000000+0100,20.29,36.3
Carro,43.312,5.0446,2014-06-09T05:21:00.000000+0100,20.32,32.24
Carro,43.312,5.0446,2014-06-09T06:21:00.000000+0100,20.23,36.26
Carro,43.312,5.0446,2014-06-09T07:21:00.000000+0100,20.18,36.42
Carro,43.312,5.0446,2014-06-09T08:21:00.000000+0100,20.18,36.44
Carro,43.312,5.0446,2014-06-09T09:21:00.000000+0100,20.3,36.33
Carro,43.312,5.0446,2014-06-09T10:21:00.000000+0100,20.78,36.34
Carro,43.312,5.0446,2014-06-09T11:21:00.000000+0100,20.89,36.34
Carro,43.312,5.0446,2014-06-09T12:21:00.000000+0100,21.63,36.67
Carro,43.312,5.0446,2014-06-09T13:21:00.000000+0100,21.87,36.65
Carro,43.312,5.0446,2014-06-09T14:21:00.000000+0100,22.3,36.79
Carro,43.312,5.0446,2014-06-09T15:21:00.000000+0100,21.72,36.8
Carro,43.312,5.0446,2014-06-09T16:21:00.000000+0100,22.03,37.05
Carro,43.312,5.0446,2014-06-09T17:21:00.000000+0100,22.0,37.03
Carro,43.312,5.0446,2014-06-09T18:21:00.000000+0100,22.63,36.87
Carro,43.312,5.0446,2014-06-09T19:21:00.000000+0100,22.59,35.68
Carro,43.312,5.0446,2014-06-09T20:21:00.000000+0100,22.49,36.5
